createdAt,value
2018-09-19T00:00:03.025Z,9.83
2018-09-19T00:02:31.984Z,10.10
2018-09-19T00:05:00.841Z,9.40
2018-09-19T00:07:29.784Z,9.87
2018-09-19T00:09:58.662Z,9.97
2018-09-19T00:12:27.540Z,9.93
2018-09-19T00:14:56.428Z,10.00
2018-09-19T00:17:25.320Z,9.77
2018-09-19T00:19:54.264Z,10.10
2018-09-19T00:22:23.172Z,10.50
2018-09-19T00:24:52.122Z,9.43
2018-09-19T00:27:21.058Z,9.97
2018-09-19T00:29:49.941Z,10.13
2018-09-19T00:32:18.921Z,9.97
2018-09-19T00:34:47.867Z,9.70
2018-09-19T00:37:16.773Z,10.83
2018-09-19T00:39:45.696Z,9.87
2018-09-19T00:42:14.591Z,9.90
2018-09-19T00:44:43.476Z,10.30
2018-09-19T00:47:12.410Z,9.67
2018-09-19T00:49:41.282Z,10.27
2018-09-19T00:52:10.219Z,10.40
2018-09-19T00:54:39.166Z,10.37
2018-09-19T00:57:08.061Z,10.23
2018-09-19T00:59:36.989Z,9.93
2018-09-19T01:02:05.876Z,10.20
2018-09-19T01:04:34.796Z,9.77
2018-09-19T01:07:03.687Z,10.00
2018-09-19T01:09:32.668Z,10.20
2018-09-19T01:12:01.515Z,9.83
2018-09-19T01:14:30.464Z,10.07
2018-09-19T01:16:59.357Z,10.03
2018-09-19T01:19:28.296Z,9.83
2018-09-19T01:21:57.582Z,10.27
2018-09-19T01:24:26.471Z,10.03
2018-09-19T01:26:55.324Z,10.30
2018-09-19T01:29:24.255Z,9.80
2018-09-19T01:31:53.440Z,9.63
2018-09-19T01:34:22.452Z,9.90
2018-09-19T01:36:51.325Z,10.37
2018-09-19T01:39:20.229Z,10.70
2018-09-19T01:41:49.107Z,9.70
2018-09-19T01:44:17.995Z,9.80
2018-09-19T01:46:47.006Z,9.90
2018-09-19T01:49:16.224Z,9.63
2018-09-19T01:51:45.066Z,10.20
2018-09-19T01:54:13.934Z,10.17
2018-09-19T01:56:42.820Z,9.97
2018-09-19T01:59:11.713Z,10.17
2018-09-19T02:01:40.601Z,10.07
2018-09-19T02:04:09.568Z,9.93
2018-09-19T02:06:38.468Z,9.57
2018-09-19T02:09:10.717Z,9.50
2018-09-19T02:11:39.929Z,9.60
2018-09-19T02:14:09.289Z,10.03
2018-09-19T02:16:38.761Z,9.47
2018-09-19T02:19:07.788Z,10.00
2018-09-19T02:21:36.884Z,9.63
2018-09-19T02:24:05.755Z,10.10
2018-09-19T02:26:34.653Z,10.87
2018-09-19T02:29:03.644Z,10.63
2018-09-19T02:31:33.467Z,10.40
2018-09-19T02:34:02.522Z,10.00
2018-09-19T02:36:31.376Z,9.67
2018-09-19T02:39:00.241Z,10.33
2018-09-19T02:41:29.244Z,10.03
2018-09-19T02:43:58.100Z,9.37
2018-09-19T02:46:27.188Z,10.37
2018-09-19T02:48:56.116Z,9.33
2018-09-19T02:51:25.004Z,10.27
2018-09-19T02:53:53.888Z,9.90
2018-09-19T02:56:22.769Z,10.67
2018-09-19T02:58:51.751Z,10.60
2018-09-19T03:01:20.656Z,10.47
2018-09-19T03:03:49.542Z,10.30
2018-09-19T03:06:18.424Z,10.17
2018-09-19T03:08:47.304Z,10.30
2018-09-19T03:11:16.289Z,10.27
2018-09-19T03:13:45.137Z,10.07
2018-09-19T03:16:14.078Z,10.63
2018-09-19T03:18:42.980Z,10.03
2018-09-19T03:21:11.906Z,10.03
2018-09-19T03:23:40.828Z,10.10
2018-09-19T03:26:09.740Z,10.10
2018-09-19T03:28:38.717Z,11.17
2018-09-19T03:31:08.803Z,10.40
2018-09-19T03:33:37.681Z,9.70
2018-09-19T03:36:06.612Z,10.23
2018-09-19T03:38:35.472Z,10.63
2018-09-19T03:41:04.444Z,10.73
2018-09-19T03:43:33.336Z,10.63
2018-09-19T03:46:02.289Z,10.53
2018-09-19T03:48:31.189Z,10.57
2018-09-19T03:51:00.049Z,10.50
2018-09-19T03:53:28.981Z,10.30
2018-09-19T03:55:57.832Z,10.40
2018-09-19T03:58:26.770Z,10.23
2018-09-19T04:00:55.603Z,10.67
2018-09-19T04:03:24.569Z,9.97
2018-09-19T04:05:53.448Z,10.03
2018-09-19T04:08:22.401Z,9.57
2018-09-19T04:10:51.305Z,9.60
2018-09-19T04:13:20.246Z,9.87
2018-09-19T04:15:49.135Z,9.47
2018-09-19T04:18:18.037Z,9.90
2018-09-19T04:20:46.918Z,10.50
2018-09-19T04:23:15.846Z,10.93
2018-09-19T04:25:45.023Z,10.63
2018-09-19T04:28:14.066Z,9.80
2018-09-19T04:30:42.956Z,9.77
2018-09-19T04:33:11.858Z,9.53
2018-09-19T04:35:40.792Z,10.03
2018-09-19T04:38:09.713Z,9.83
2018-09-19T04:40:38.613Z,10.23
2018-09-19T04:43:07.516Z,10.40
2018-09-19T04:45:36.340Z,10.00
2018-09-19T04:48:05.637Z,10.17
2018-09-19T04:50:34.528Z,9.60
2018-09-19T04:53:03.422Z,10.43
2018-09-19T04:55:32.381Z,10.40
2018-09-19T04:58:01.250Z,9.43
2018-09-19T05:00:30.189Z,10.20
2018-09-19T05:02:59.104Z,11.70
2018-09-19T05:05:28.084Z,11.80
2018-09-19T05:07:56.983Z,14.03
2018-09-19T05:10:25.917Z,17.13
2018-09-19T05:12:54.885Z,15.00
2018-09-19T05:15:23.826Z,14.03
2018-09-19T05:17:52.732Z,9.63
2018-09-19T05:20:21.622Z,9.40
2018-09-19T05:22:50.922Z,9.23
2018-09-19T05:25:19.851Z,10.53
2018-09-19T05:27:48.915Z,9.90
2018-09-19T05:30:17.866Z,10.07
2018-09-19T05:32:46.802Z,9.77
2018-09-19T05:35:16.137Z,10.27
2018-09-19T05:37:45.076Z,11.83
2018-09-19T05:40:14.060Z,11.23
2018-09-19T05:42:42.938Z,11.53
2018-09-19T05:45:11.861Z,11.37
2018-09-19T05:47:40.779Z,11.70
2018-09-19T05:50:09.698Z,11.47
2018-09-19T05:52:38.660Z,11.80
2018-09-19T05:55:07.554Z,11.53
2018-09-19T05:57:36.497Z,11.20
2018-09-19T06:00:05.792Z,12.17
2018-09-19T06:02:34.667Z,12.60
2018-09-19T06:05:03.751Z,12.13
2018-09-19T06:07:32.620Z,13.00
2018-09-19T06:10:01.573Z,12.53
2018-09-19T06:12:30.456Z,11.53
2018-09-19T06:14:59.393Z,12.17
2018-09-19T06:17:28.421Z,11.60
2018-09-19T06:19:57.306Z,13.20
2018-09-19T06:22:26.270Z,12.27
2018-09-19T06:24:55.159Z,12.27
2018-09-19T06:27:24.090Z,12.23
2018-09-19T06:29:53.014Z,12.03
2018-09-19T06:32:21.934Z,12.33
2018-09-19T06:34:50.879Z,12.63
2018-09-19T06:37:20.821Z,12.47
2018-09-19T06:39:49.852Z,12.03
2018-09-19T06:42:18.812Z,12.33
2018-09-19T06:44:47.731Z,11.83
2018-09-19T06:47:16.676Z,11.93
2018-09-19T06:49:45.612Z,12.73
2018-09-19T06:52:14.565Z,12.40
2018-09-19T06:54:43.480Z,12.97
2018-09-19T06:57:12.452Z,12.27
2018-09-19T06:59:41.427Z,11.97
2018-09-19T07:02:10.342Z,11.30
2018-09-19T07:04:39.288Z,12.50
2018-09-19T07:07:08.209Z,13.13
2018-09-19T07:09:37.658Z,11.93
2018-09-19T07:12:06.684Z,11.57
2018-09-19T07:14:35.581Z,11.80
2018-09-19T07:17:04.492Z,11.83
2018-09-19T07:19:33.472Z,11.73
2018-09-19T07:22:02.413Z,11.10
2018-09-19T07:24:31.449Z,11.70
2018-09-19T07:27:00.278Z,11.17
2018-09-19T07:29:29.203Z,11.37
2018-09-19T07:31:58.128Z,11.13
2018-09-19T07:34:27.062Z,11.13
2018-09-19T07:36:56.272Z,12.17
2018-09-19T07:39:25.221Z,11.20
2018-09-19T07:41:54.120Z,10.40
2018-09-19T07:44:23.020Z,11.70
2018-09-19T07:46:51.960Z,10.70
2018-09-19T07:49:20.863Z,11.03
2018-09-19T07:51:49.817Z,11.83
2018-09-19T07:54:19.918Z,11.57
2018-09-19T07:56:48.888Z,11.03
2018-09-19T07:59:17.729Z,12.03
2018-09-19T08:01:46.678Z,12.17
2018-09-19T08:04:15.545Z,10.93
2018-09-19T08:06:44.445Z,11.03
2018-09-19T08:09:13.399Z,11.70
2018-09-19T08:11:42.333Z,10.47
2018-09-19T08:14:11.268Z,10.73
2018-09-19T08:16:40.240Z,11.40
2018-09-19T08:19:09.265Z,11.20
2018-09-19T08:21:38.216Z,10.57
2018-09-19T08:24:07.170Z,10.13
2018-09-19T08:26:36.073Z,10.47
2018-09-19T08:29:05.042Z,10.00
2018-09-19T08:31:33.988Z,9.90
2018-09-19T08:34:02.916Z,10.27
2018-09-19T08:36:31.868Z,10.70
2018-09-19T08:39:01.404Z,10.80
2018-09-19T08:41:30.361Z,10.23
2018-09-19T08:43:59.224Z,10.20
2018-09-19T08:46:28.168Z,9.70
2018-09-19T08:48:57.032Z,10.33
2018-09-19T08:51:25.998Z,10.03
2018-09-19T08:53:54.886Z,9.93
2018-09-19T08:56:23.953Z,10.27
2018-09-19T08:58:52.853Z,9.87
2018-09-19T09:01:21.844Z,9.20
2018-09-19T09:03:50.885Z,9.23
2018-09-19T09:06:19.800Z,9.47
2018-09-19T09:08:48.696Z,9.57
2018-09-19T09:11:17.735Z,9.17
2018-09-19T09:13:46.782Z,9.17
2018-09-19T09:16:15.718Z,9.10
2018-09-19T09:18:44.705Z,8.30
2018-09-19T09:21:13.677Z,9.27
2018-09-19T09:23:42.663Z,9.47
2018-09-19T09:26:12.286Z,9.67
2018-09-19T09:28:41.228Z,9.13
2018-09-19T09:31:10.230Z,9.53
2018-09-19T09:33:39.221Z,8.70
2018-09-19T09:36:08.156Z,8.97
2018-09-19T09:38:37.990Z,9.10
2018-09-19T09:41:07.294Z,9.27
2018-09-19T09:43:36.366Z,9.23
2018-09-19T09:46:05.311Z,9.00
2018-09-19T09:48:34.210Z,9.23
2018-09-19T09:51:03.280Z,9.10
2018-09-19T09:56:01.798Z,9.77
2018-09-19T09:58:30.798Z,9.33
2018-09-19T10:00:59.933Z,9.00
2018-09-19T10:03:28.832Z,9.13
2018-09-19T10:05:57.738Z,8.70
2018-09-19T10:08:26.857Z,8.95
2018-09-19T10:10:55.793Z,8.90
2018-09-19T10:13:24.734Z,9.10
2018-09-19T10:15:53.610Z,9.03
2018-09-19T10:18:22.549Z,9.30
2018-09-19T10:20:51.433Z,9.08
2018-09-19T10:23:20.406Z,8.90
2018-09-19T10:25:49.316Z,8.45
2018-09-19T10:28:18.256Z,8.80
2018-09-19T10:30:47.257Z,8.18
2018-09-19T10:33:16.173Z,8.98
2018-09-19T10:35:45.058Z,8.70
2018-09-19T10:38:13.990Z,8.18
2018-09-19T10:40:42.977Z,7.97
2018-09-19T10:43:11.872Z,8.28
2018-09-19T10:45:40.832Z,8.03
2018-09-19T10:48:09.788Z,7.87
2018-09-19T10:50:38.742Z,8.50
2018-09-19T10:53:07.723Z,8.90
2018-09-19T10:55:36.713Z,8.55
2018-09-19T10:58:05.788Z,8.40
2018-09-19T11:00:34.645Z,8.15
2018-09-19T11:03:03.982Z,8.28
2018-09-19T11:05:32.861Z,8.63
2018-09-19T11:08:01.782Z,8.45
2018-09-19T11:10:30.741Z,8.73
2018-09-19T11:12:59.672Z,8.15
2018-09-19T11:15:28.666Z,8.05
2018-09-19T11:17:57.638Z,8.05
2018-09-19T11:20:26.668Z,8.50
2018-09-19T11:22:55.602Z,8.28
2018-09-19T11:25:24.507Z,8.23
2018-09-19T11:27:53.476Z,8.05
2018-09-19T11:30:22.772Z,8.50
2018-09-19T11:32:51.739Z,8.50
2018-09-19T11:35:21.018Z,8.18
2018-09-19T11:37:49.954Z,8.15
2018-09-19T11:40:18.921Z,7.78
2018-09-19T11:42:47.921Z,7.85
2018-09-19T11:45:16.833Z,8.30
2018-09-19T11:47:45.721Z,8.18
2018-09-19T11:50:14.633Z,8.20
2018-09-19T11:52:43.615Z,7.95
2018-09-19T11:55:13.020Z,8.48
2018-09-19T11:57:42.036Z,8.55
2018-09-19T12:00:11.023Z,8.43
2018-09-19T12:02:39.931Z,8.50
2018-09-19T12:05:08.899Z,8.60
2018-09-19T12:07:37.792Z,8.33
2018-09-19T12:10:06.721Z,8.93
2018-09-19T12:12:35.632Z,8.83
2018-09-19T12:15:04.678Z,8.68
2018-09-19T12:17:33.944Z,8.48
2018-09-19T12:20:02.792Z,9.03
2018-09-19T12:22:31.737Z,9.48
2018-09-19T12:25:00.653Z,8.38
2018-09-19T12:27:29.508Z,8.53
2018-09-19T12:29:58.425Z,9.45
2018-09-19T12:32:27.281Z,8.75
2018-09-19T12:34:56.296Z,8.58
2018-09-19T12:37:25.892Z,8.63
2018-09-19T12:39:54.807Z,8.98
2018-09-19T12:42:23.924Z,8.20
2018-09-19T12:44:52.824Z,8.23
2018-09-19T12:47:21.729Z,8.05
2018-09-19T12:49:51.196Z,8.65
2018-09-19T12:52:20.088Z,7.67
2018-09-19T12:54:49.063Z,7.90
2018-09-19T12:57:17.964Z,9.00
2018-09-19T12:59:46.859Z,8.05
2018-09-19T13:02:15.840Z,8.28
2018-09-19T13:04:44.745Z,8.10
2018-09-19T13:07:13.644Z,8.13
2018-09-19T13:09:42.533Z,8.75
2018-09-19T13:12:11.654Z,8.33
2018-09-19T13:14:40.529Z,8.43
2018-09-19T13:17:09.502Z,8.03
2018-09-19T13:19:38.445Z,8.10
2018-09-19T13:22:07.464Z,8.20
2018-09-19T13:24:36.425Z,8.23
2018-09-19T13:27:05.301Z,8.80
2018-09-19T13:29:34.197Z,7.92
2018-09-19T13:32:03.092Z,7.95
2018-09-19T13:34:31.992Z,8.55
2018-09-19T13:37:00.964Z,8.10
2018-09-19T13:39:29.833Z,8.58
2018-09-19T13:41:58.729Z,8.43
2018-09-19T13:44:27.606Z,8.58
2018-09-19T13:46:56.504Z,8.33
2018-09-19T13:49:30.900Z,8.85
2018-09-19T13:51:59.784Z,8.40
2018-09-19T13:54:28.665Z,8.45
2018-09-19T13:56:57.576Z,8.85
2018-09-19T13:59:31.796Z,8.63
2018-09-19T14:02:00.689Z,8.38
2018-09-19T14:04:29.617Z,8.05
2018-09-19T14:06:58.520Z,8.83
2018-09-19T14:09:27.457Z,8.43
2018-09-19T14:11:56.309Z,8.60
2018-09-19T14:14:25.300Z,8.55
2018-09-19T14:16:54.222Z,8.80
2018-09-19T14:19:23.141Z,8.35
2018-09-19T14:21:52.066Z,9.30
2018-09-19T14:24:21.027Z,9.05
2018-09-19T14:26:50.834Z,8.35
2018-09-19T14:29:19.768Z,9.30
2018-09-19T14:31:48.661Z,8.50
2018-09-19T14:34:17.633Z,8.88
2018-09-19T14:36:46.603Z,8.75
2018-09-19T14:39:15.536Z,8.50
2018-09-19T14:41:44.420Z,8.95
2018-09-19T14:44:13.333Z,8.98
2018-09-19T14:46:42.632Z,8.65
2018-09-19T14:49:11.538Z,8.93
2018-09-19T14:51:40.485Z,7.97
2018-09-19T14:54:09.459Z,8.85
2018-09-19T14:56:38.342Z,8.58
2018-09-19T14:59:07.846Z,8.68
2018-09-19T15:01:36.723Z,9.13
2018-09-19T15:04:05.701Z,9.33
2018-09-19T15:06:34.616Z,8.53
2018-09-19T15:09:03.721Z,8.90
2018-09-19T15:11:32.636Z,8.85
2018-09-19T15:14:01.558Z,8.88
2018-09-19T15:16:30.463Z,8.60
2018-09-19T15:18:59.386Z,8.48
2018-09-19T15:21:28.266Z,8.40
2018-09-19T15:23:57.201Z,9.60
2018-09-19T15:26:26.061Z,8.90
2018-09-19T15:28:54.952Z,9.53
2018-09-19T15:31:23.853Z,9.20
2018-09-19T15:33:52.749Z,9.15
2018-09-19T15:36:21.801Z,9.63
2018-09-19T15:38:50.769Z,8.95
2018-09-19T15:41:19.662Z,9.13
2018-09-19T15:43:48.569Z,9.85
2018-09-19T15:46:17.478Z,8.88
2018-09-19T15:48:46.520Z,8.85
2018-09-19T15:51:15.481Z,8.75
2018-09-19T15:53:44.365Z,9.98
2018-09-19T15:56:13.281Z,9.53
2018-09-19T15:58:42.129Z,9.63
2018-09-19T16:01:10.978Z,9.10
2018-09-19T16:03:40.005Z,10.05
2018-09-19T16:06:09.059Z,10.13
2018-09-19T16:08:37.918Z,9.48
2018-09-19T16:11:06.789Z,9.88
2018-09-19T16:13:35.812Z,9.23
2018-09-19T16:16:04.705Z,7.50
2018-09-19T16:18:33.597Z,6.90
2018-09-19T16:21:02.684Z,6.25
2018-09-19T16:23:31.655Z,7.00
2018-09-19T16:26:00.534Z,8.00
2018-09-19T16:28:29.427Z,8.25
2018-09-19T16:30:58.314Z,6.70
2018-09-19T16:33:27.227Z,6.03
2018-09-19T16:35:56.080Z,6.87
2018-09-19T16:38:24.952Z,6.17
2018-09-19T16:40:53.881Z,6.47
2018-09-19T16:43:22.839Z,6.20
2018-09-19T16:45:51.705Z,6.87
2018-09-19T16:48:20.612Z,7.57
2018-09-19T16:50:49.439Z,7.70
2018-09-19T16:53:18.438Z,8.10
2018-09-19T16:55:47.369Z,7.83
2018-09-19T16:58:16.280Z,7.30
2018-09-19T17:00:45.137Z,7.93
2018-09-19T17:03:14.499Z,7.40
2018-09-19T17:05:43.475Z,8.53
2018-09-19T17:08:12.652Z,9.00
2018-09-19T17:10:41.898Z,10.07
2018-09-19T17:13:11.140Z,10.03
2018-09-19T17:15:40.053Z,8.77
2018-09-19T17:18:08.996Z,9.30
2018-09-19T17:20:37.900Z,8.97
2018-09-19T17:23:21.469Z,10.07
2018-09-19T17:25:50.456Z,10.43
2018-09-19T17:28:19.369Z,10.27
2018-09-19T17:30:48.369Z,11.53
2018-09-19T17:33:17.362Z,10.97
2018-09-19T17:35:46.285Z,11.20
2018-09-19T17:38:15.209Z,11.10
2018-09-19T17:40:44.158Z,10.83
2018-09-19T17:43:13.188Z,11.73
2018-09-19T17:45:42.120Z,11.20
2018-09-19T17:48:11.070Z,11.43
2018-09-19T17:50:40.005Z,11.40
2018-09-19T17:53:08.899Z,13.07
2018-09-19T17:55:37.848Z,11.53
2018-09-19T17:58:06.784Z,11.80
2018-09-19T18:00:35.754Z,11.77
2018-09-19T18:03:04.969Z,12.63
2018-09-19T18:05:33.958Z,12.70
2018-09-19T18:08:03.439Z,14.07
2018-09-19T18:10:32.529Z,12.73
2018-09-19T18:13:01.508Z,12.97
2018-09-19T18:15:30.524Z,12.50
2018-09-19T18:17:59.655Z,12.20
2018-09-19T18:20:28.796Z,12.57
2018-09-19T18:22:57.744Z,12.37
2018-09-19T18:25:26.671Z,13.10
2018-09-19T18:27:55.556Z,13.00
2018-09-19T18:30:24.489Z,13.37
2018-09-19T18:32:53.348Z,13.40
2018-09-19T18:35:22.344Z,13.23
2018-09-19T18:37:51.464Z,12.37
2018-09-19T18:40:20.402Z,13.57
2018-09-19T18:42:49.265Z,13.17
2018-09-19T18:45:19.633Z,14.63
2018-09-19T18:47:49.072Z,16.13
2018-09-19T18:50:18.219Z,13.60
2018-09-19T18:52:47.150Z,13.67
2018-09-19T18:55:16.167Z,13.00
2018-09-19T18:57:45.082Z,13.77
2018-09-19T19:00:14.034Z,12.97
2018-09-19T19:02:43.234Z,15.13
2018-09-19T19:05:12.173Z,14.43
2018-09-19T19:07:41.142Z,14.40
2018-09-19T19:10:10.747Z,15.00
2018-09-19T19:12:39.689Z,15.93
2018-09-19T19:15:08.601Z,15.10
2018-09-19T19:17:37.597Z,13.10
2018-09-19T19:20:07.559Z,13.60
2018-09-19T19:22:36.487Z,12.67
2018-09-19T19:25:05.600Z,13.47
2018-09-19T19:27:34.903Z,21.07
2018-09-19T19:30:04.176Z,14.00
2018-09-19T19:32:33.090Z,13.43
2018-09-19T19:35:01.992Z,12.43
2018-09-19T19:37:30.995Z,12.43
2018-09-19T19:40:00.013Z,14.43
2018-09-19T19:42:28.986Z,14.23
2018-09-19T19:44:57.881Z,14.10
2018-09-19T19:47:27.092Z,13.67
2018-09-19T19:49:56.232Z,13.43
2018-09-19T19:52:25.509Z,13.20
2018-09-19T19:54:54.456Z,12.27
2018-09-19T19:57:23.466Z,12.63
2018-09-19T19:59:52.696Z,12.93
2018-09-19T20:02:21.707Z,17.83
2018-09-19T20:04:50.724Z,12.77
2018-09-19T20:07:19.601Z,12.93
2018-09-19T20:09:48.530Z,12.37
2018-09-19T20:12:17.450Z,12.93
2018-09-19T20:14:46.378Z,13.70
2018-09-19T20:17:15.474Z,12.43
2018-09-19T20:19:44.445Z,12.50
2018-09-19T20:22:13.389Z,17.10
2018-09-19T20:24:42.272Z,17.00
2018-09-19T20:27:11.189Z,12.60
2018-09-19T20:29:40.172Z,11.67
2018-09-19T20:32:09.029Z,10.97
2018-09-19T20:34:37.978Z,11.53
2018-09-19T20:37:07.248Z,11.30
2018-09-19T20:39:36.171Z,11.90
2018-09-19T20:42:05.096Z,11.43
2018-09-19T20:44:34.088Z,13.47
2018-09-19T20:47:03.053Z,11.47
2018-09-19T20:49:32.005Z,11.37
2018-09-19T20:52:00.898Z,11.40
2018-09-19T20:54:29.869Z,11.17
2018-09-19T20:56:58.744Z,11.30
2018-09-19T20:59:27.636Z,11.47
2018-09-19T21:01:56.563Z,11.60
2018-09-19T21:04:25.562Z,10.90
2018-09-19T21:06:54.561Z,11.77
2018-09-19T21:09:23.476Z,11.43
2018-09-19T21:11:52.527Z,11.27
2018-09-19T21:14:21.570Z,11.33
2018-09-19T21:16:50.454Z,11.33
2018-09-19T21:19:19.518Z,10.53
2018-09-19T21:21:48.428Z,11.43
2018-09-19T21:24:17.616Z,10.10
2018-09-19T21:26:46.528Z,11.00
2018-09-19T21:29:15.392Z,11.27
2018-09-19T21:31:44.321Z,10.57
2018-09-19T21:34:13.277Z,10.93
2018-09-19T21:36:42.460Z,11.37
2018-09-19T21:39:11.909Z,10.30
2018-09-19T21:41:40.846Z,11.17
2018-09-19T21:44:09.759Z,10.70
2018-09-19T21:46:38.622Z,11.40
2018-09-19T21:49:07.649Z,10.63
2018-09-19T21:51:36.475Z,10.87
2018-09-19T21:54:05.400Z,10.90
2018-09-19T21:56:34.364Z,11.20
2018-09-19T21:59:03.257Z,10.77
2018-09-19T22:01:37.241Z,10.87
2018-09-19T22:04:06.181Z,11.43
2018-09-19T22:06:35.070Z,11.80
2018-09-19T22:09:05.455Z,10.83
2018-09-19T22:11:34.340Z,11.20
2018-09-19T22:14:03.214Z,10.80
2018-09-19T22:16:32.219Z,10.60
2018-09-19T22:19:01.116Z,10.40
2018-09-19T22:21:30.134Z,10.50
2018-09-19T22:23:59.017Z,10.60
2018-09-19T22:26:27.944Z,11.07
2018-09-19T22:28:56.910Z,10.27
2018-09-19T22:31:25.981Z,10.90
2018-09-19T22:33:54.867Z,10.17
2018-09-19T22:36:23.864Z,10.00
2018-09-19T22:38:52.707Z,10.07
2018-09-19T22:41:21.992Z,9.87
2018-09-19T22:43:51.057Z,10.60
2018-09-19T22:46:20.036Z,11.30
2018-09-19T22:48:49.236Z,10.90
2018-09-19T22:51:18.278Z,10.97
2018-09-19T22:53:47.224Z,10.63
2018-09-19T22:56:16.112Z,11.13
2018-09-19T22:58:44.968Z,11.70
2018-09-19T23:01:13.881Z,11.93
2018-09-19T23:03:42.840Z,12.80
2018-09-19T23:06:11.736Z,13.23
2018-09-19T23:08:40.591Z,11.67
2018-09-19T23:11:09.496Z,11.13
2018-09-19T23:13:38.352Z,9.70
2018-09-19T23:16:07.649Z,10.27
2018-09-19T23:18:36.500Z,9.70
2018-09-19T23:21:05.392Z,10.00
2018-09-19T23:23:34.293Z,10.23
2018-09-19T23:26:03.204Z,9.87
2018-09-19T23:28:32.126Z,10.10
2018-09-19T23:31:01.032Z,10.43
2018-09-19T23:33:30.040Z,9.30
2018-09-19T23:35:58.953Z,10.00
2018-09-19T23:38:27.801Z,9.80
2018-09-19T23:40:56.704Z,10.13
2018-09-19T23:43:25.571Z,10.27
2018-09-19T23:45:54.558Z,10.03
2018-09-19T23:48:23.459Z,10.07
2018-09-19T23:50:52.344Z,10.10
2018-09-19T23:53:21.577Z,10.33
2018-09-19T23:55:50.513Z,10.37
2018-09-19T23:58:19.398Z,10.60
