createdAt,value
2022-08-20T00:04:18.743Z,18.80
2022-08-20T00:14:20.395Z,18.59
2022-08-20T00:24:21.994Z,18.45
2022-08-20T00:34:23.674Z,18.42
2022-08-20T00:44:25.786Z,18.25
2022-08-20T00:54:34.116Z,18.20
2022-08-20T01:04:36.535Z,18.13
2022-08-20T01:14:41.055Z,18.07
2022-08-20T01:24:43.387Z,17.93
2022-08-20T01:34:45.012Z,17.80
2022-08-20T01:44:47.383Z,17.74
2022-08-20T01:54:49.166Z,17.56
2022-08-20T02:04:50.925Z,17.48
2022-08-20T02:14:54.319Z,17.33
2022-08-20T02:24:55.901Z,17.35
2022-08-20T02:34:57.652Z,17.29
2022-08-20T02:44:59.473Z,17.23
2022-08-20T02:55:01.118Z,17.16
2022-08-20T03:05:02.786Z,17.12
2022-08-20T03:15:05.433Z,17.14
2022-08-20T03:25:07.737Z,17.23
2022-08-20T03:35:11.791Z,17.23
2022-08-20T03:45:16.044Z,17.34
2022-08-20T03:55:21.925Z,17.55
2022-08-20T04:05:24.789Z,17.76
2022-08-20T04:15:26.971Z,18.02
2022-08-20T04:25:30.040Z,18.10
2022-08-20T04:35:37.751Z,18.47
2022-08-20T04:45:40.335Z,18.76
2022-08-20T04:55:43.074Z,19.30
2022-08-20T05:05:45.577Z,19.78
2022-08-20T05:15:48.598Z,20.30
2022-08-20T05:25:53.206Z,20.82
2022-08-20T05:35:55.510Z,21.30
2022-08-20T05:45:58.625Z,22.37
2022-08-20T05:56:01.492Z,22.60
2022-08-20T06:06:04.656Z,22.54
2022-08-20T06:16:19.912Z,22.38
2022-08-20T06:26:24.176Z,22.85
2022-08-20T06:36:31.829Z,24.04
2022-08-20T06:46:34.280Z,25.66
2022-08-20T06:56:36.087Z,24.51
2022-08-20T07:06:37.875Z,24.41
2022-08-20T07:16:39.617Z,26.32
2022-08-20T07:26:41.221Z,25.61
2022-08-20T07:36:44.597Z,24.76
2022-08-20T07:46:47.197Z,24.56
2022-08-20T07:56:49.616Z,24.90
2022-08-20T08:06:52.225Z,25.02
2022-08-20T08:16:55.403Z,24.85
2022-08-20T08:26:57.032Z,24.96
2022-08-20T08:36:58.805Z,25.14
2022-08-20T08:47:18.463Z,25.58
2022-08-20T08:57:20.456Z,25.79
2022-08-20T09:07:24.861Z,26.53
2022-08-20T09:17:26.540Z,26.69
2022-08-20T09:27:28.270Z,27.22
2022-08-20T09:37:36.758Z,27.55
2022-08-20T09:47:48.740Z,27.44
2022-08-20T09:57:59.185Z,28.24
2022-08-20T10:08:04.640Z,28.36
2022-08-20T10:18:08.958Z,28.07
2022-08-20T10:28:17.196Z,28.58
2022-08-20T10:38:26.003Z,28.77
2022-08-20T10:48:27.997Z,28.75
2022-08-20T10:58:39.232Z,28.93
2022-08-20T11:08:41.694Z,28.63
2022-08-20T11:18:47.550Z,29.13
2022-08-20T11:28:49.518Z,28.88
2022-08-20T11:38:51.379Z,28.39
2022-08-20T11:48:57.812Z,28.51
2022-08-20T11:58:59.512Z,28.81
2022-08-20T12:09:01.291Z,29.07
2022-08-20T12:19:03.018Z,27.52
2022-08-20T12:29:04.742Z,27.23
2022-08-20T12:39:07.563Z,28.05
2022-08-20T12:49:10.810Z,27.97
2022-08-20T12:59:12.448Z,27.92
2022-08-20T13:09:14.718Z,28.03
2022-08-20T13:19:16.354Z,27.87
2022-08-20T13:29:19.373Z,27.54
2022-08-20T13:39:21.642Z,27.22
2022-08-20T13:49:23.424Z,26.74
2022-08-20T13:59:26.712Z,26.69
2022-08-20T14:09:28.815Z,26.56
2022-08-20T14:19:30.418Z,26.25
2022-08-20T14:29:33.492Z,26.02
2022-08-20T14:39:38.932Z,25.89
2022-08-20T14:49:41.236Z,26.12
2022-08-20T14:59:43.334Z,25.98
2022-08-20T15:09:45.010Z,25.52
2022-08-20T15:19:46.620Z,25.32
2022-08-20T15:29:48.582Z,25.01
2022-08-20T15:40:37.598Z,25.09
2022-08-20T15:50:55.719Z,24.89
2022-08-20T16:01:09.190Z,24.70
2022-08-20T16:11:49.544Z,24.48
2022-08-20T16:21:53.279Z,24.26
2022-08-20T16:31:59.432Z,24.07
2022-08-20T16:42:06.018Z,23.96
2022-08-20T16:52:08.141Z,23.68
2022-08-20T17:02:11.031Z,23.35
2022-08-20T17:12:23.915Z,22.99
2022-08-20T17:22:26.918Z,22.66
2022-08-20T17:32:29.312Z,22.39
2022-08-20T17:42:30.910Z,22.16
2022-08-20T17:52:39.222Z,21.79
2022-08-20T18:02:41.106Z,21.68
2022-08-20T18:12:50.638Z,21.59
2022-08-20T18:23:04.011Z,21.59
2022-08-20T18:33:09.239Z,21.67
2022-08-20T18:43:12.544Z,21.73
2022-08-20T18:53:14.876Z,21.80
2022-08-20T19:03:20.174Z,21.76
2022-08-20T19:13:42.917Z,21.75
2022-08-20T19:23:50.324Z,21.77
2022-08-20T19:34:04.107Z,21.75
2022-08-20T19:44:26.511Z,21.69
2022-08-20T19:54:29.217Z,21.72
2022-08-20T20:04:38.398Z,21.62
2022-08-20T20:14:43.361Z,21.60
2022-08-20T20:24:47.340Z,21.63
2022-08-20T20:34:55.647Z,21.58
2022-08-20T20:45:01.075Z,21.51
2022-08-20T20:55:08.764Z,21.37
2022-08-20T21:05:11.100Z,21.19
2022-08-20T21:15:13.079Z,21.23
2022-08-20T21:25:14.852Z,21.23
2022-08-20T21:35:17.022Z,21.26
2022-08-20T21:45:19.633Z,21.12
2022-08-20T21:55:21.383Z,20.91
2022-08-20T22:05:22.966Z,20.63
2022-08-20T22:15:24.591Z,20.59
2022-08-20T22:25:26.628Z,20.45
2022-08-20T22:35:28.534Z,20.30
2022-08-20T22:45:30.182Z,20.16
2022-08-20T22:55:31.876Z,20.22
2022-08-20T23:05:34.611Z,20.11
2022-08-20T23:15:37.732Z,20.08
2022-08-20T23:25:43.194Z,20.06
2022-08-20T23:35:45.541Z,19.99
2022-08-20T23:45:47.575Z,19.93
2022-08-20T23:55:49.222Z,19.90
