createdAt,value
2022-08-09T00:01:54.107Z,19.46
2022-08-09T00:04:10.415Z,19.44
2022-08-09T00:06:23.235Z,19.36
2022-08-09T00:08:31.993Z,19.36
2022-08-09T00:10:35.672Z,19.38
2022-08-09T00:12:38.079Z,19.35
2022-08-09T00:14:40.616Z,19.34
2022-08-09T00:16:49.120Z,19.31
2022-08-09T00:18:53.423Z,19.32
2022-08-09T00:20:55.808Z,19.31
2022-08-09T00:22:57.843Z,19.28
2022-08-09T00:25:12.823Z,19.31
2022-08-09T00:27:14.947Z,19.25
2022-08-09T00:30:10.106Z,19.23
2022-08-09T00:31:58.233Z,19.23
2022-08-09T00:34:00.883Z,19.19
2022-08-09T00:36:05.068Z,19.22
2022-08-09T00:38:07.106Z,19.18
2022-08-09T00:40:16.978Z,19.13
2022-08-09T00:44:10.202Z,19.15
2022-08-09T00:44:41.603Z,19.10
2022-08-09T00:46:56.641Z,19.03
2022-08-09T00:49:04.087Z,18.98
2022-08-09T00:51:11.941Z,18.98
2022-08-09T00:53:15.018Z,18.94
2022-08-09T00:55:54.230Z,18.90
2022-08-09T00:57:39.446Z,18.86
2022-08-09T00:59:46.997Z,18.85
2022-08-09T01:01:54.192Z,18.83
2022-08-09T01:04:28.239Z,18.81
2022-08-09T01:06:54.468Z,18.80
2022-08-09T01:09:09.628Z,18.81
2022-08-09T01:11:25.758Z,18.77
2022-08-09T01:13:59.341Z,18.72
2022-08-09T01:16:02.551Z,18.71
2022-08-09T01:18:08.928Z,18.68
2022-08-09T01:20:48.563Z,18.65
2022-08-09T01:24:02.325Z,18.64
2022-08-09T01:26:42.967Z,18.60
2022-08-09T01:28:50.440Z,18.56
2022-08-09T01:30:54.830Z,18.55
2022-08-09T01:33:00.162Z,18.54
2022-08-09T01:35:29.039Z,18.55
2022-08-09T01:38:06.354Z,18.53
2022-08-09T01:39:51.504Z,18.53
2022-08-09T01:41:59.928Z,18.51
2022-08-09T01:44:05.248Z,18.53
2022-08-09T01:46:07.251Z,18.54
2022-08-09T01:48:11.393Z,18.51
2022-08-09T01:50:18.647Z,18.41
2022-08-09T01:52:32.209Z,18.34
2022-08-09T01:54:41.154Z,18.40
2022-08-09T01:56:51.327Z,18.38
2022-08-09T01:58:53.833Z,18.35
2022-08-09T02:00:57.364Z,18.36
2022-08-09T02:02:59.456Z,18.39
2022-08-09T02:05:15.609Z,18.39
2022-08-09T02:08:35.826Z,18.40
2022-08-09T02:10:07.062Z,18.38
2022-08-09T02:12:13.405Z,18.34
2022-08-09T02:14:26.317Z,18.32
2022-08-09T02:16:33.936Z,18.31
2022-08-09T02:18:54.930Z,18.33
2022-08-09T02:21:00.232Z,18.30
2022-08-09T02:23:10.411Z,18.26
2022-08-09T02:25:29.286Z,18.27
2022-08-09T02:27:57.720Z,18.27
2022-08-09T02:29:54.201Z,18.22
2022-08-09T02:31:58.352Z,18.13
2022-08-09T02:34:11.089Z,18.12
2022-08-09T02:36:21.082Z,18.12
2022-08-09T02:38:30.798Z,18.07
2022-08-09T02:40:33.009Z,18.07
2022-08-09T02:42:40.808Z,18.04
2022-08-09T02:44:48.300Z,18.00
2022-08-09T02:46:52.295Z,17.98
2022-08-09T02:48:55.158Z,18.01
2022-08-09T02:50:59.518Z,18.01
2022-08-09T02:53:17.385Z,18.05
2022-08-09T02:55:46.898Z,17.95
2022-08-09T02:58:00.082Z,18.00
2022-08-09T03:00:26.112Z,17.94
2022-08-09T03:02:29.193Z,17.96
2022-08-09T03:04:32.181Z,18.00
2022-08-09T03:06:34.339Z,17.98
2022-08-09T03:08:39.408Z,18.03
2022-08-09T03:10:44.021Z,18.03
2022-08-09T03:12:52.859Z,18.00
2022-08-09T03:14:54.916Z,17.97
2022-08-09T03:16:58.213Z,17.96
2022-08-09T03:19:02.034Z,17.93
2022-08-09T03:21:04.191Z,17.94
2022-08-09T03:23:14.543Z,17.92
2022-08-09T03:25:26.087Z,17.92
2022-08-09T03:27:44.555Z,17.90
2022-08-09T03:29:57.273Z,17.89
2022-08-09T03:32:04.576Z,17.88
2022-08-09T03:34:11.474Z,17.92
2022-08-09T03:36:17.333Z,17.89
2022-08-09T03:38:29.115Z,17.87
2022-08-09T03:40:32.649Z,17.79
2022-08-09T03:42:35.157Z,17.82
2022-08-09T03:44:37.242Z,17.81
2022-08-09T03:46:39.605Z,17.84
2022-08-09T03:48:51.504Z,17.84
2022-08-09T03:50:56.950Z,17.87
2022-08-09T03:53:03.206Z,17.86
2022-08-09T03:55:07.777Z,17.88
2022-08-09T03:57:20.258Z,17.90
2022-08-09T03:59:27.267Z,17.88
2022-08-09T04:01:30.760Z,17.92
2022-08-09T04:03:46.271Z,17.91
2022-08-09T04:05:56.865Z,17.88
2022-08-09T04:07:58.899Z,17.81
2022-08-09T04:10:00.936Z,17.87
2022-08-09T04:12:40.410Z,17.86
2022-08-09T04:15:00.586Z,17.86
2022-08-09T04:17:02.194Z,17.82
2022-08-09T04:19:05.380Z,17.84
2022-08-09T04:21:13.232Z,17.86
2022-08-09T04:23:17.315Z,17.85
2022-08-09T04:25:19.678Z,17.88
2022-08-09T04:27:22.108Z,17.90
2022-08-09T04:29:24.319Z,17.87
2022-08-09T04:31:37.371Z,17.88
2022-08-09T04:33:47.327Z,17.86
2022-08-09T04:35:55.481Z,17.85
2022-08-09T04:37:57.617Z,17.90
2022-08-09T04:39:59.644Z,17.94
2022-08-09T04:42:04.364Z,18.00
2022-08-09T04:44:14.646Z,17.98
2022-08-09T04:46:19.442Z,17.97
2022-08-09T04:48:38.934Z,18.00
2022-08-09T04:50:52.455Z,18.02
2022-08-09T04:52:54.479Z,18.00
2022-08-09T04:54:57.455Z,18.01
2022-08-09T04:57:00.816Z,18.02
2022-08-09T04:59:15.352Z,18.06
2022-08-09T05:01:18.901Z,18.07
2022-08-09T05:03:39.941Z,18.11
2022-08-09T05:05:51.807Z,18.12
2022-08-09T05:07:54.929Z,18.15
2022-08-09T05:09:57.839Z,18.12
2022-08-09T05:12:03.983Z,18.13
2022-08-09T05:14:06.732Z,18.17
2022-08-09T05:16:10.121Z,18.22
2022-08-09T05:18:50.245Z,18.25
2022-08-09T05:20:34.309Z,18.27
2022-08-09T05:23:55.654Z,18.24
2022-08-09T05:25:02.435Z,18.30
2022-08-09T05:27:05.100Z,18.31
2022-08-09T05:29:07.156Z,18.40
2022-08-09T05:31:32.367Z,18.36
2022-08-09T05:33:42.594Z,18.42
2022-08-09T05:35:47.038Z,18.50
2022-08-09T05:37:52.976Z,18.52
2022-08-09T05:39:55.071Z,18.57
2022-08-09T05:42:02.845Z,18.60
2022-08-09T05:44:06.743Z,18.56
2022-08-09T05:46:11.467Z,18.60
2022-08-09T05:48:13.868Z,18.66
2022-08-09T05:50:30.611Z,18.71
2022-08-09T05:52:38.919Z,18.78
2022-08-09T05:54:41.046Z,18.78
2022-08-09T05:56:54.878Z,18.77
2022-08-09T05:59:00.603Z,18.77
2022-08-09T06:01:03.627Z,18.80
2022-08-09T06:03:10.712Z,18.82
2022-08-09T06:05:13.131Z,18.90
2022-08-09T06:07:21.764Z,18.93
2022-08-09T06:09:54.039Z,18.99
2022-08-09T06:11:57.407Z,19.02
2022-08-09T06:13:59.965Z,19.11
2022-08-09T06:16:05.393Z,19.18
2022-08-09T06:18:07.545Z,19.22
2022-08-09T06:20:13.367Z,19.27
2022-08-09T06:22:28.794Z,19.35
2022-08-09T06:24:31.162Z,19.36
2022-08-09T06:26:34.445Z,19.42
2022-08-09T06:28:36.804Z,19.47
2022-08-09T06:30:39.265Z,19.52
2022-08-09T06:32:59.388Z,19.51
2022-08-09T06:35:08.553Z,19.58
2022-08-09T06:37:10.743Z,19.62
2022-08-09T06:39:13.624Z,19.66
2022-08-09T06:41:18.890Z,19.77
2022-08-09T06:43:22.062Z,19.80
2022-08-09T06:46:08.101Z,19.79
2022-08-09T06:47:46.794Z,19.81
2022-08-09T06:50:14.884Z,19.90
2022-08-09T06:52:15.674Z,19.95
2022-08-09T06:54:18.124Z,20.02
2022-08-09T06:56:30.865Z,20.08
2022-08-09T07:00:47.358Z,20.11
2022-08-09T07:00:58.573Z,20.15
2022-08-09T07:03:01.988Z,20.26
2022-08-09T07:05:08.626Z,20.38
2022-08-09T07:07:11.852Z,20.42
2022-08-09T07:09:53.067Z,20.52
2022-08-09T07:11:45.682Z,20.62
2022-08-09T07:14:05.374Z,20.70
2022-08-09T07:16:42.430Z,20.77
2022-08-09T07:18:31.400Z,20.80
2022-08-09T07:20:33.995Z,20.80
2022-08-09T07:22:47.418Z,20.92
2022-08-09T07:24:54.730Z,21.02
2022-08-09T07:26:57.282Z,21.12
2022-08-09T07:29:08.823Z,21.24
2022-08-09T07:31:13.929Z,21.34
2022-08-09T07:33:18.027Z,21.39
2022-08-09T07:35:20.044Z,21.53
2022-08-09T07:37:24.525Z,21.59
2022-08-09T07:39:41.344Z,21.67
2022-08-09T07:41:44.946Z,21.70
2022-08-09T07:43:50.088Z,21.72
2022-08-09T07:46:02.083Z,21.82
2022-08-09T07:48:05.602Z,21.90
2022-08-09T07:50:09.311Z,22.02
2022-08-09T07:52:17.284Z,22.12
2022-08-09T07:54:27.879Z,22.27
2022-08-09T07:56:33.365Z,22.30
2022-08-09T07:58:35.654Z,22.46
2022-08-09T08:00:38.007Z,22.51
2022-08-09T08:03:00.632Z,22.70
2022-08-09T08:05:11.526Z,22.79
2022-08-09T08:08:44.449Z,22.82
2022-08-09T08:09:51.737Z,22.93
2022-08-09T08:12:10.671Z,23.04
2022-08-09T08:14:21.042Z,23.15
2022-08-09T08:16:31.435Z,23.30
2022-08-09T08:18:34.342Z,23.37
2022-08-09T08:20:39.073Z,23.41
2022-08-09T08:22:45.035Z,23.50
2022-08-09T08:24:55.985Z,23.64
2022-08-09T08:26:59.871Z,23.80
2022-08-09T08:29:01.881Z,23.87
2022-08-09T08:31:14.452Z,23.99
2022-08-09T08:33:23.647Z,24.06
2022-08-09T08:35:37.176Z,24.18
2022-08-09T08:37:59.466Z,24.39
2022-08-09T08:40:08.243Z,24.49
2022-08-09T08:42:10.308Z,24.65
2022-08-09T08:44:15.062Z,24.66
2022-08-09T08:46:32.501Z,24.67
2022-08-09T08:48:37.443Z,24.75
2022-08-09T08:50:39.772Z,24.88
2022-08-09T08:52:57.431Z,24.74
2022-08-09T08:55:03.975Z,24.80
2022-08-09T08:57:11.607Z,24.90
2022-08-09T08:59:19.004Z,24.97
2022-08-09T09:01:25.007Z,24.98
2022-08-09T09:03:38.264Z,25.00
2022-08-09T09:05:59.636Z,25.15
2022-08-09T09:08:03.108Z,25.14
2022-08-09T09:10:09.121Z,25.01
2022-08-09T09:12:16.657Z,24.96
2022-08-09T09:14:26.308Z,25.07
2022-08-09T09:16:32.380Z,25.17
2022-08-09T09:18:36.038Z,25.31
2022-08-09T09:20:38.821Z,25.59
2022-08-09T09:22:54.535Z,25.71
2022-08-09T09:26:02.485Z,25.74
2022-08-09T09:28:03.197Z,25.94
2022-08-09T09:30:14.286Z,26.11
2022-08-09T09:32:15.551Z,26.34
2022-08-09T09:34:18.742Z,26.46
2022-08-09T09:36:21.961Z,26.66
2022-08-09T09:38:36.319Z,26.80
2022-08-09T09:40:46.293Z,26.69
2022-08-09T09:42:57.634Z,26.65
2022-08-09T09:45:03.241Z,26.59
2022-08-09T09:47:10.688Z,26.54
2022-08-09T09:49:14.061Z,26.81
2022-08-09T09:51:38.165Z,26.96
2022-08-09T09:53:57.532Z,26.63
2022-08-09T09:56:04.266Z,26.55
2022-08-09T09:58:17.124Z,26.58
2022-08-09T10:00:26.677Z,26.61
2022-08-09T10:02:29.522Z,26.56
2022-08-09T10:04:31.906Z,26.60
2022-08-09T10:06:43.461Z,26.49
2022-08-09T10:08:55.144Z,26.57
2022-08-09T10:10:59.716Z,26.97
2022-08-09T10:13:01.754Z,27.31
2022-08-09T10:15:17.620Z,27.67
2022-08-09T10:17:50.523Z,27.96
2022-08-09T10:19:58.718Z,28.52
2022-08-09T10:22:01.117Z,29.19
2022-08-09T10:24:05.021Z,29.59
2022-08-09T10:26:11.001Z,29.81
2022-08-09T10:28:13.837Z,30.17
2022-08-09T10:32:42.361Z,30.35
2022-08-09T10:34:46.327Z,30.53
2022-08-09T10:36:54.362Z,30.65
2022-08-09T10:39:00.027Z,30.65
2022-08-09T10:41:03.211Z,31.02
2022-08-09T10:43:08.222Z,31.44
2022-08-09T10:45:16.048Z,31.77
2022-08-09T10:48:19.156Z,32.62
2022-08-09T10:50:32.975Z,32.98
2022-08-09T10:53:04.350Z,33.40
2022-08-09T10:55:23.962Z,33.77
2022-08-09T10:57:34.257Z,33.63
2022-08-09T10:59:55.423Z,33.68
2022-08-09T11:03:15.768Z,34.61
2022-08-09T11:04:30.944Z,35.20
2022-08-09T11:06:37.285Z,35.07
2022-08-09T11:08:47.314Z,34.83
2022-08-09T11:10:54.768Z,34.98
2022-08-09T11:13:49.257Z,35.18
2022-08-09T11:15:51.008Z,34.70
2022-08-09T11:18:03.063Z,34.83
2022-08-09T11:20:12.822Z,34.75
2022-08-09T11:22:47.090Z,33.99
2022-08-09T11:25:08.252Z,33.67
2022-08-09T11:28:05.325Z,32.96
2022-08-09T11:30:05.892Z,32.69
2022-08-09T11:33:07.311Z,32.11
2022-08-09T11:35:35.274Z,31.69
2022-08-09T11:37:51.571Z,31.37
2022-08-09T11:40:06.541Z,31.00
2022-08-09T11:42:09.515Z,30.79
2022-08-09T11:44:17.325Z,30.43
2022-08-09T11:46:26.707Z,29.96
2022-08-09T11:48:57.307Z,29.63
2022-08-09T11:52:53.989Z,29.58
2022-08-09T11:54:01.416Z,29.66
2022-08-09T11:55:53.241Z,30.19
2022-08-09T11:58:11.620Z,30.69
2022-08-09T12:00:16.860Z,31.03
2022-08-09T12:02:37.564Z,31.59
2022-08-09T12:04:42.156Z,32.30
2022-08-09T12:06:55.728Z,32.71
2022-08-09T12:08:58.451Z,32.74
2022-08-09T12:11:03.840Z,33.18
2022-08-09T12:14:08.011Z,33.60
2022-08-09T12:15:48.885Z,33.93
2022-08-09T12:17:52.235Z,33.86
2022-08-09T12:19:59.702Z,34.05
2022-08-09T12:22:04.688Z,34.24
2022-08-09T12:24:10.167Z,34.08
2022-08-09T12:26:12.808Z,34.22
2022-08-09T12:29:09.877Z,34.28
2022-08-09T12:30:48.922Z,33.86
2022-08-09T12:33:01.480Z,33.35
2022-08-09T12:35:05.644Z,33.13
2022-08-09T12:37:24.216Z,33.03
2022-08-09T12:39:31.991Z,32.50
2022-08-09T12:41:40.414Z,31.56
2022-08-09T12:44:06.944Z,31.59
2022-08-09T12:46:04.850Z,31.31
2022-08-09T12:48:28.080Z,30.81
2022-08-09T12:50:34.355Z,30.68
2022-08-09T12:53:07.814Z,30.73
2022-08-09T12:56:11.975Z,30.50
2022-08-09T12:57:46.302Z,30.33
2022-08-09T13:00:02.095Z,30.18
2022-08-09T13:02:09.312Z,29.77
2022-08-09T13:04:33.311Z,29.47
2022-08-09T13:06:44.100Z,29.42
2022-08-09T13:09:02.686Z,28.99
2022-08-09T13:11:22.677Z,29.12
2022-08-09T13:14:42.412Z,29.01
2022-08-09T13:16:11.040Z,29.35
2022-08-09T13:18:17.410Z,29.68
2022-08-09T13:20:37.623Z,30.20
2022-08-09T13:23:04.800Z,30.36
2022-08-09T13:25:18.397Z,30.72
2022-08-09T13:27:40.018Z,30.37
2022-08-09T13:30:51.226Z,30.75
2022-08-09T13:32:51.861Z,30.12
2022-08-09T13:34:53.957Z,29.59
2022-08-09T13:37:02.492Z,28.97
2022-08-09T13:41:56.383Z,28.68
2022-08-09T13:41:58.410Z,28.45
2022-08-09T13:43:48.994Z,28.85
2022-08-09T13:46:43.661Z,28.80
2022-08-09T13:48:14.679Z,28.55
2022-08-09T13:50:30.268Z,27.95
2022-08-09T13:52:34.722Z,27.62
2022-08-09T13:54:41.679Z,27.16
2022-08-09T13:56:46.997Z,26.86
2022-08-09T13:58:49.243Z,26.54
2022-08-09T14:00:52.878Z,26.42
2022-08-09T14:03:16.799Z,26.33
2022-08-09T14:05:58.427Z,26.22
2022-08-09T14:07:41.013Z,26.02
2022-08-09T14:09:43.439Z,25.81
2022-08-09T14:11:47.808Z,25.69
2022-08-09T14:14:22.680Z,25.51
2022-08-09T14:16:16.139Z,25.28
2022-08-09T14:18:19.928Z,25.00
2022-08-09T14:20:32.061Z,24.93
2022-08-09T14:22:34.673Z,24.72
2022-08-09T14:24:36.922Z,24.57
2022-08-09T14:26:51.302Z,24.49
2022-08-09T14:28:53.894Z,24.47
2022-08-09T14:30:55.887Z,24.36
2022-08-09T14:32:58.045Z,24.21
2022-08-09T14:35:00.131Z,24.17
2022-08-09T14:37:07.560Z,24.08
2022-08-09T14:39:10.228Z,24.07
2022-08-09T14:41:23.918Z,24.01
2022-08-09T14:43:47.409Z,23.99
2022-08-09T14:46:55.763Z,24.02
2022-08-09T14:48:17.371Z,23.60
2022-08-09T14:50:20.498Z,23.22
2022-08-09T14:52:22.511Z,23.33
2022-08-09T14:54:28.172Z,23.02
2022-08-09T14:56:30.570Z,23.00
2022-08-09T14:58:32.845Z,23.08
2022-08-09T15:00:36.731Z,23.11
2022-08-09T15:02:39.047Z,23.02
2022-08-09T15:04:42.230Z,22.58
2022-08-09T15:06:49.371Z,22.08
2022-08-09T15:08:56.370Z,21.88
2022-08-09T15:11:00.692Z,21.72
2022-08-09T15:13:04.805Z,21.60
2022-08-09T15:15:08.605Z,21.45
2022-08-09T15:17:11.239Z,21.39
2022-08-09T15:19:16.134Z,21.29
2022-08-09T15:21:57.107Z,21.15
2022-08-09T15:24:01.044Z,21.31
2022-08-09T15:26:04.920Z,21.26
2022-08-09T15:28:26.100Z,21.36
2022-08-09T15:30:48.593Z,21.48
2022-08-09T15:32:52.641Z,21.56
2022-08-09T15:34:55.455Z,21.48
2022-08-09T15:36:58.607Z,21.55
2022-08-09T15:39:00.907Z,21.53
2022-08-09T15:41:09.738Z,21.50
2022-08-09T15:43:13.254Z,21.60
2022-08-09T15:45:16.794Z,21.85
2022-08-09T15:47:47.073Z,22.20
2022-08-09T15:50:04.034Z,22.53
2022-08-09T15:52:08.019Z,22.91
2022-08-09T15:54:28.588Z,23.18
2022-08-09T15:56:35.801Z,23.51
2022-08-09T15:58:37.800Z,23.75
2022-08-09T16:00:41.472Z,24.01
2022-08-09T16:02:53.407Z,24.24
2022-08-09T16:04:56.269Z,24.21
2022-08-09T16:06:58.407Z,24.31
2022-08-09T16:09:05.674Z,24.34
2022-08-09T16:11:08.434Z,24.40
2022-08-09T16:13:18.725Z,24.43
2022-08-09T16:16:12.230Z,24.42
2022-08-09T16:17:54.572Z,24.53
2022-08-09T16:20:05.015Z,24.69
2022-08-09T16:22:15.830Z,24.78
2022-08-09T16:24:29.872Z,24.84
2022-08-09T16:26:36.612Z,24.96
2022-08-09T16:28:38.675Z,25.19
2022-08-09T16:30:44.380Z,25.20
2022-08-09T16:33:05.798Z,25.18
2022-08-09T16:35:11.226Z,25.08
2022-08-09T16:37:55.413Z,24.77
2022-08-09T16:39:54.552Z,24.67
2022-08-09T16:42:05.594Z,24.93
2022-08-09T16:44:08.992Z,25.09
2022-08-09T16:46:12.515Z,25.32
2022-08-09T16:48:38.849Z,25.32
2022-08-09T16:50:38.574Z,25.43
2022-08-09T16:52:41.128Z,25.38
2022-08-09T16:54:45.148Z,25.48
2022-08-09T16:56:49.119Z,25.52
2022-08-09T16:58:51.652Z,25.62
2022-08-09T17:00:54.858Z,25.62
2022-08-09T17:02:57.487Z,25.64
2022-08-09T17:05:00.160Z,25.62
2022-08-09T17:08:41.268Z,25.53
2022-08-09T17:09:45.440Z,25.42
2022-08-09T17:11:48.080Z,25.51
2022-08-09T17:14:01.239Z,25.47
2022-08-09T17:16:04.674Z,25.24
2022-08-09T17:18:07.163Z,25.23
2022-08-09T17:20:32.632Z,25.23
2022-08-09T17:22:50.571Z,25.25
2022-08-09T17:24:55.576Z,25.25
2022-08-09T17:26:58.172Z,25.38
2022-08-09T17:29:00.327Z,25.28
2022-08-09T17:31:02.404Z,25.18
2022-08-09T17:33:05.558Z,25.35
2022-08-09T17:35:24.262Z,25.26
2022-08-09T17:37:26.344Z,25.24
2022-08-09T17:39:53.049Z,25.29
2022-08-09T17:41:53.977Z,25.24
2022-08-09T17:44:39.238Z,25.26
2022-08-09T17:46:17.963Z,25.18
2022-08-09T17:48:20.055Z,24.94
2022-08-09T17:50:37.109Z,24.73
2022-08-09T17:52:39.624Z,24.61
2022-08-09T17:54:41.627Z,24.50
2022-08-09T17:56:44.067Z,24.39
2022-08-09T17:58:47.167Z,24.47
2022-08-09T18:00:49.294Z,24.49
2022-08-09T18:02:58.472Z,24.49
2022-08-09T18:05:00.865Z,24.35
2022-08-09T18:07:04.469Z,24.27
2022-08-09T18:09:07.035Z,24.28
2022-08-09T18:11:09.097Z,24.21
2022-08-09T18:13:39.006Z,24.25
2022-08-09T18:15:59.993Z,24.08
2022-08-09T18:18:08.147Z,23.89
2022-08-09T18:20:55.557Z,23.79
2022-08-09T18:22:33.962Z,23.63
2022-08-09T18:24:36.392Z,23.62
2022-08-09T18:26:46.789Z,23.52
2022-08-09T18:30:39.328Z,23.53
2022-08-09T18:31:12.036Z,23.60
2022-08-09T18:33:15.195Z,23.63
2022-08-09T18:35:17.341Z,23.50
2022-08-09T18:37:47.641Z,23.51
2022-08-09T18:39:48.286Z,23.35
2022-08-09T18:41:52.903Z,23.36
2022-08-09T18:43:58.102Z,23.29
2022-08-09T18:46:47.709Z,23.23
2022-08-09T18:48:30.151Z,23.26
2022-08-09T18:50:34.660Z,23.09
2022-08-09T18:52:37.001Z,23.03
2022-08-09T18:54:49.498Z,22.95
2022-08-09T18:56:55.288Z,22.80
2022-08-09T18:58:57.633Z,22.83
2022-08-09T19:01:03.055Z,22.71
2022-08-09T19:03:05.073Z,22.61
2022-08-09T19:05:19.681Z,22.64
2022-08-09T19:07:26.666Z,22.58
2022-08-09T19:10:13.064Z,22.55
2022-08-09T19:11:50.781Z,22.43
2022-08-09T19:13:52.918Z,22.37
2022-08-09T19:15:59.088Z,22.21
2022-08-09T19:18:02.080Z,22.20
2022-08-09T19:20:08.329Z,22.02
2022-08-09T19:22:12.085Z,22.00
2022-08-09T19:24:36.495Z,21.88
2022-08-09T19:26:40.798Z,21.85
2022-08-09T19:28:48.794Z,21.68
2022-08-09T19:30:51.152Z,21.67
2022-08-09T19:32:53.585Z,21.63
2022-08-09T19:35:00.005Z,21.67
2022-08-09T19:37:03.069Z,21.71
2022-08-09T19:39:05.537Z,21.67
2022-08-09T19:41:08.521Z,21.66
2022-08-09T19:43:16.478Z,21.63
2022-08-09T19:45:40.154Z,21.42
2022-08-09T19:47:44.943Z,21.44
2022-08-09T19:50:08.286Z,21.48
2022-08-09T19:52:10.139Z,21.44
2022-08-09T19:54:14.629Z,21.37
2022-08-09T19:56:16.688Z,21.21
2022-08-09T19:58:30.868Z,21.18
2022-08-09T20:00:34.663Z,21.10
2022-08-09T20:04:26.308Z,21.05
2022-08-09T20:04:58.918Z,21.05
2022-08-09T20:07:01.152Z,21.03
2022-08-09T20:09:06.152Z,21.01
2022-08-09T20:11:08.419Z,20.98
2022-08-09T20:13:10.503Z,20.93
2022-08-09T20:16:37.555Z,20.82
2022-08-09T20:17:48.555Z,20.74
2022-08-09T20:19:55.997Z,20.68
2022-08-09T20:22:00.205Z,20.61
2022-08-09T20:24:02.953Z,20.59
2022-08-09T20:26:06.858Z,20.43
2022-08-09T20:28:09.098Z,20.40
2022-08-09T20:30:18.069Z,20.35
2022-08-09T20:32:33.119Z,20.27
2022-08-09T20:34:47.561Z,20.14
2022-08-09T20:36:51.178Z,20.13
2022-08-09T20:39:28.365Z,20.04
2022-08-09T20:41:15.220Z,19.96
2022-08-09T20:43:18.747Z,19.92
2022-08-09T20:45:59.138Z,19.86
2022-08-09T20:47:48.943Z,19.86
2022-08-09T20:49:51.003Z,19.79
2022-08-09T20:51:53.510Z,19.82
2022-08-09T20:53:56.435Z,19.70
2022-08-09T20:56:00.795Z,19.69
2022-08-09T20:58:05.670Z,19.69
2022-08-09T21:00:31.869Z,19.60
2022-08-09T21:02:34.949Z,19.56
2022-08-09T21:05:54.686Z,19.47
2022-08-09T21:06:59.252Z,19.45
2022-08-09T21:09:24.775Z,19.48
2022-08-09T21:13:59.675Z,19.43
2022-08-09T21:16:02.400Z,19.39
2022-08-09T21:18:25.302Z,19.34
2022-08-09T21:20:30.034Z,19.25
2022-08-09T21:22:38.429Z,19.21
2022-08-09T21:25:00.499Z,19.04
2022-08-09T21:27:10.205Z,19.06
2022-08-09T21:29:25.358Z,19.00
2022-08-09T21:31:48.197Z,18.94
2022-08-09T21:33:50.831Z,18.93
2022-08-09T21:35:54.002Z,18.96
2022-08-09T21:37:59.580Z,18.98
2022-08-09T21:40:02.756Z,18.91
2022-08-09T21:42:11.197Z,18.84
2022-08-09T21:44:15.225Z,18.89
2022-08-09T21:46:35.200Z,18.86
2022-08-09T21:48:38.778Z,18.80
2022-08-09T21:50:49.693Z,18.79
2022-08-09T21:52:54.310Z,18.82
2022-08-09T21:55:02.797Z,18.75
2022-08-09T21:57:06.172Z,18.72
2022-08-09T21:59:27.606Z,18.67
2022-08-09T22:02:00.735Z,18.60
2022-08-09T22:04:03.768Z,18.60
2022-08-09T22:06:05.920Z,18.60
2022-08-09T22:08:12.915Z,18.55
2022-08-09T22:10:22.064Z,18.51
2022-08-09T22:12:30.830Z,18.54
2022-08-09T22:14:33.963Z,18.55
2022-08-09T22:16:37.411Z,18.54
2022-08-09T22:18:43.940Z,18.49
2022-08-09T22:20:55.835Z,18.44
2022-08-09T22:22:57.872Z,18.38
2022-08-09T22:26:06.309Z,18.35
2022-08-09T22:27:21.846Z,18.36
2022-08-09T22:29:32.371Z,18.37
2022-08-09T22:31:56.720Z,18.37
2022-08-09T22:33:59.680Z,18.34
2022-08-09T22:36:03.724Z,18.30
2022-08-09T22:38:07.589Z,18.29
2022-08-09T22:40:18.176Z,18.31
2022-08-09T22:42:23.441Z,18.25
2022-08-09T22:44:32.778Z,18.22
2022-08-09T22:48:12.671Z,18.19
2022-08-09T22:49:01.814Z,18.21
2022-08-09T22:51:17.880Z,18.19
2022-08-09T22:53:25.989Z,18.10
2022-08-09T22:56:30.040Z,18.04
2022-08-09T22:58:08.268Z,18.01
2022-08-09T23:00:12.024Z,17.98
2022-08-09T23:02:15.843Z,17.87
2022-08-09T23:04:22.213Z,17.93
2022-08-09T23:06:47.617Z,17.87
2022-08-09T23:08:50.743Z,17.85
2022-08-09T23:10:52.723Z,17.80
2022-08-09T23:12:54.711Z,17.75
2022-08-09T23:14:56.716Z,17.77
2022-08-09T23:16:58.777Z,17.73
2022-08-09T23:19:01.038Z,17.72
2022-08-09T23:21:03.029Z,17.75
2022-08-09T23:23:05.763Z,17.58
2022-08-09T23:25:08.082Z,17.58
2022-08-09T23:27:10.117Z,17.62
2022-08-09T23:29:13.726Z,17.59
2022-08-09T23:31:15.894Z,17.56
2022-08-09T23:33:17.862Z,17.55
2022-08-09T23:35:19.857Z,17.38
2022-08-09T23:37:22.915Z,17.36
2022-08-09T23:39:27.693Z,17.30
2022-08-09T23:41:30.029Z,17.25
2022-08-09T23:43:32.133Z,17.18
2022-08-09T23:45:37.206Z,17.23
2022-08-09T23:47:40.558Z,17.17
2022-08-09T23:49:42.938Z,17.10
2022-08-09T23:51:44.937Z,17.13
2022-08-09T23:53:49.561Z,17.10
2022-08-09T23:55:54.498Z,16.99
2022-08-09T23:58:08.560Z,16.97
