createdAt,value
2022-08-24T00:01:10.841Z,19.38
2022-08-24T00:06:09.906Z,19.30
2022-08-24T00:11:07.241Z,19.31
2022-08-24T00:16:04.430Z,19.22
2022-08-24T00:21:02.029Z,19.01
2022-08-24T00:25:58.369Z,18.89
2022-08-24T00:30:54.795Z,18.74
2022-08-24T00:35:51.288Z,18.65
2022-08-24T00:40:49.325Z,18.50
2022-08-24T00:46:05.600Z,18.36
2022-08-24T00:51:10.507Z,18.24
2022-08-24T00:56:16.840Z,18.15
2022-08-24T01:01:14.677Z,18.06
2022-08-24T01:06:12.528Z,17.81
2022-08-24T01:11:12.611Z,17.77
2022-08-24T01:16:09.363Z,17.82
2022-08-24T01:21:18.001Z,17.96
2022-08-24T01:26:20.166Z,18.03
2022-08-24T01:31:20.302Z,18.13
2022-08-24T01:36:38.781Z,18.13
2022-08-24T01:41:35.200Z,18.06
2022-08-24T01:46:31.771Z,18.07
2022-08-24T01:51:33.045Z,18.06
2022-08-24T01:56:31.149Z,18.18
2022-08-24T02:01:32.234Z,18.19
2022-08-24T02:06:28.693Z,18.28
2022-08-24T02:11:25.895Z,18.31
2022-08-24T02:16:22.772Z,18.19
2022-08-24T02:21:19.410Z,18.06
2022-08-24T02:26:15.864Z,18.04
2022-08-24T02:31:13.851Z,18.07
2022-08-24T02:36:25.722Z,18.08
2022-08-24T02:41:25.554Z,18.05
2022-08-24T02:46:25.398Z,18.02
2022-08-24T02:51:24.935Z,18.10
2022-08-24T02:56:22.615Z,18.13
2022-08-24T03:01:24.091Z,18.18
2022-08-24T03:06:27.032Z,18.23
2022-08-24T03:11:27.944Z,18.26
2022-08-24T03:16:26.579Z,18.29
2022-08-24T03:21:23.655Z,18.44
2022-08-24T03:26:20.323Z,18.51
2022-08-24T03:31:17.937Z,18.54
2022-08-24T03:36:14.748Z,18.60
2022-08-24T03:41:11.622Z,18.81
2022-08-24T03:46:08.886Z,18.88
2022-08-24T03:51:05.691Z,18.88
2022-08-24T03:56:07.029Z,18.81
2022-08-24T04:01:05.609Z,18.78
2022-08-24T04:06:02.138Z,18.64
2022-08-24T04:11:00.006Z,18.46
2022-08-24T04:15:56.451Z,18.33
2022-08-24T04:20:52.868Z,18.29
2022-08-24T04:25:49.444Z,18.28
2022-08-24T04:30:50.368Z,18.14
2022-08-24T04:35:48.688Z,18.08
2022-08-24T04:40:47.007Z,18.04
2022-08-24T04:45:46.829Z,17.93
2022-08-24T04:50:44.040Z,17.90
2022-08-24T04:55:59.217Z,17.91
2022-08-24T05:00:56.359Z,17.99
2022-08-24T05:05:53.029Z,18.01
2022-08-24T05:10:51.113Z,18.05
2022-08-24T05:15:49.209Z,18.20
2022-08-24T05:20:47.145Z,18.41
2022-08-24T05:25:43.563Z,18.43
2022-08-24T05:30:42.742Z,18.53
2022-08-24T05:35:43.645Z,19.08
2022-08-24T05:40:41.228Z,19.87
2022-08-24T05:45:41.539Z,20.55
2022-08-24T05:50:37.943Z,20.72
2022-08-24T05:55:38.147Z,20.98
2022-08-24T06:00:34.520Z,20.68
2022-08-24T06:05:30.967Z,20.73
2022-08-24T06:10:36.744Z,20.68
2022-08-24T06:15:33.472Z,20.70
2022-08-24T06:20:30.285Z,20.79
2022-08-24T06:25:45.374Z,21.28
2022-08-24T06:30:42.885Z,21.62
2022-08-24T06:35:42.508Z,21.76
2022-08-24T06:40:42.895Z,22.16
2022-08-24T06:45:43.829Z,22.45
2022-08-24T06:50:41.435Z,22.75
2022-08-24T06:55:38.083Z,22.96
2022-08-24T07:00:34.489Z,23.24
2022-08-24T07:05:30.956Z,23.56
2022-08-24T07:10:28.332Z,23.85
2022-08-24T07:15:26.440Z,24.08
2022-08-24T07:20:24.355Z,24.35
2022-08-24T07:25:20.727Z,24.56
2022-08-24T07:30:26.866Z,24.68
2022-08-24T07:35:25.372Z,24.90
2022-08-24T07:40:23.558Z,25.18
2022-08-24T07:45:22.434Z,25.51
2022-08-24T07:50:19.595Z,25.59
2022-08-24T07:55:16.044Z,25.92
2022-08-24T08:00:16.369Z,26.10
2022-08-24T08:05:19.773Z,26.37
2022-08-24T08:10:16.368Z,26.34
2022-08-24T08:15:12.948Z,26.69
2022-08-24T08:20:09.987Z,27.03
2022-08-24T08:25:09.513Z,27.19
2022-08-24T08:30:06.617Z,27.49
2022-08-24T08:35:03.457Z,27.28
2022-08-24T08:40:00.035Z,27.32
2022-08-24T08:45:03.384Z,27.74
2022-08-24T08:50:07.272Z,27.63
2022-08-24T08:55:35.749Z,27.89
2022-08-24T09:00:52.550Z,28.40
2022-08-24T09:05:49.196Z,28.66
2022-08-24T09:11:07.776Z,28.22
2022-08-24T09:16:40.702Z,28.11
2022-08-24T09:21:58.156Z,28.82
2022-08-24T09:27:11.423Z,29.48
2022-08-24T09:32:12.123Z,29.72
2022-08-24T09:37:09.500Z,29.85
2022-08-24T09:42:23.972Z,30.05
2022-08-24T09:47:52.083Z,29.04
2022-08-24T09:53:25.413Z,28.59
2022-08-24T09:58:37.813Z,29.67
2022-08-24T10:03:51.677Z,30.05
2022-08-24T10:09:06.684Z,29.78
2022-08-24T10:14:09.248Z,29.23
2022-08-24T10:19:16.893Z,30.28
2022-08-24T10:24:40.952Z,31.47
2022-08-24T10:30:03.246Z,32.40
2022-08-24T10:35:04.250Z,31.67
2022-08-24T10:40:49.500Z,30.94
2022-08-24T10:46:10.078Z,30.44
2022-08-24T10:51:24.694Z,31.12
2022-08-24T10:56:31.914Z,30.12
2022-08-24T11:01:28.609Z,31.13
2022-08-24T11:06:29.058Z,31.33
2022-08-24T11:11:29.694Z,30.87
2022-08-24T11:16:32.117Z,30.89
2022-08-24T11:21:39.361Z,31.08
2022-08-24T11:26:53.587Z,31.72
2022-08-24T11:31:52.783Z,32.26
2022-08-24T11:36:49.442Z,31.71
2022-08-24T11:42:02.377Z,32.36
2022-08-24T11:47:23.055Z,32.31
2022-08-24T11:52:55.766Z,32.80
2022-08-24T11:58:10.234Z,32.75
2022-08-24T12:03:33.821Z,32.82
2022-08-24T12:08:54.281Z,33.20
2022-08-24T12:14:19.483Z,32.15
2022-08-24T12:19:21.586Z,32.23
2022-08-24T12:24:45.859Z,32.36
2022-08-24T12:30:05.362Z,32.81
2022-08-24T12:35:10.609Z,32.68
2022-08-24T12:40:31.887Z,32.99
2022-08-24T12:45:30.611Z,33.58
2022-08-24T12:50:46.612Z,33.04
2022-08-24T12:56:14.990Z,32.54
2022-08-24T13:01:14.807Z,31.91
2022-08-24T13:06:37.358Z,31.87
2022-08-24T13:11:35.358Z,32.30
2022-08-24T13:16:49.039Z,32.07
2022-08-24T13:22:09.346Z,31.91
2022-08-24T13:27:37.656Z,31.97
2022-08-24T13:32:43.913Z,32.41
2022-08-24T13:37:40.477Z,32.27
2022-08-24T13:43:02.956Z,32.21
2022-08-24T13:48:28.196Z,31.24
2022-08-24T13:53:52.531Z,31.05
2022-08-24T13:59:02.652Z,32.12
2022-08-24T14:04:24.640Z,33.19
2022-08-24T14:09:58.912Z,33.76
2022-08-24T14:15:01.465Z,34.26
2022-08-24T14:20:11.215Z,34.41
2022-08-24T14:25:24.762Z,33.98
2022-08-24T14:30:23.380Z,34.25
2022-08-24T14:35:32.196Z,33.87
2022-08-24T14:40:38.081Z,33.75
2022-08-24T14:45:59.424Z,33.79
2022-08-24T14:51:10.403Z,33.66
2022-08-24T14:56:37.739Z,33.19
2022-08-24T15:01:44.694Z,33.06
2022-08-24T15:06:50.986Z,32.77
2022-08-24T15:11:51.350Z,32.82
2022-08-24T15:16:53.628Z,33.44
2022-08-24T15:21:56.949Z,33.09
2022-08-24T15:27:08.429Z,32.99
2022-08-24T15:32:07.220Z,33.24
2022-08-24T15:37:04.234Z,32.77
2022-08-24T15:42:07.576Z,33.22
2022-08-24T15:47:31.127Z,33.35
2022-08-24T15:52:39.540Z,33.53
2022-08-24T15:57:44.196Z,33.45
2022-08-24T16:02:41.604Z,33.47
2022-08-24T16:08:02.974Z,33.56
2022-08-24T16:13:17.936Z,33.68
2022-08-24T16:18:16.074Z,34.10
2022-08-24T16:23:26.814Z,34.04
2022-08-24T16:28:23.201Z,34.02
2022-08-24T16:33:45.543Z,34.13
2022-08-24T16:38:50.233Z,34.59
2022-08-24T16:43:47.828Z,35.03
2022-08-24T16:48:44.495Z,36.63
2022-08-24T16:53:40.947Z,39.56
2022-08-24T16:58:37.838Z,40.48
2022-08-24T17:03:34.450Z,42.34
2022-08-24T17:08:31.192Z,43.09
2022-08-24T17:13:48.433Z,42.84
2022-08-24T17:18:44.071Z,42.28
2022-08-24T17:23:41.686Z,41.56
2022-08-24T17:28:42.219Z,40.53
2022-08-24T17:33:39.064Z,37.36
2022-08-24T17:38:44.273Z,33.85
2022-08-24T17:43:40.986Z,31.82
2022-08-24T17:48:37.405Z,30.88
2022-08-24T17:53:34.044Z,30.88
2022-08-24T17:58:30.467Z,30.01
2022-08-24T18:03:26.954Z,29.31
2022-08-24T18:08:23.504Z,28.86
2022-08-24T18:13:20.038Z,28.63
2022-08-24T18:18:16.453Z,28.37
2022-08-24T18:23:13.083Z,28.11
2022-08-24T18:28:15.672Z,27.76
2022-08-24T18:33:12.302Z,27.39
2022-08-24T18:38:08.694Z,26.98
2022-08-24T18:43:05.446Z,26.82
2022-08-24T18:48:02.492Z,26.67
2022-08-24T18:52:59.116Z,26.41
2022-08-24T18:57:55.598Z,26.25
2022-08-24T19:02:52.051Z,26.21
2022-08-24T19:07:52.576Z,26.02
2022-08-24T19:12:56.407Z,25.75
2022-08-24T19:17:53.679Z,25.62
2022-08-24T19:22:50.953Z,25.41
2022-08-24T19:27:51.772Z,25.26
2022-08-24T19:32:50.207Z,25.09
2022-08-24T19:37:48.031Z,25.04
2022-08-24T19:42:44.580Z,24.88
2022-08-24T19:47:41.105Z,24.62
2022-08-24T19:52:38.480Z,24.53
2022-08-24T19:57:53.015Z,24.35
2022-08-24T20:02:54.548Z,24.36
2022-08-24T20:07:51.671Z,24.46
2022-08-24T20:12:48.300Z,24.57
2022-08-24T20:17:45.428Z,24.68
2022-08-24T20:22:41.842Z,24.64
2022-08-24T20:27:39.253Z,24.68
2022-08-24T20:32:35.980Z,24.80
2022-08-24T20:37:33.444Z,24.89
2022-08-24T20:42:31.678Z,24.81
2022-08-24T20:47:28.205Z,24.81
2022-08-24T20:52:25.945Z,24.81
2022-08-24T20:57:23.164Z,24.84
2022-08-24T21:02:19.574Z,24.82
2022-08-24T21:07:16.624Z,24.85
2022-08-24T21:12:12.970Z,24.73
2022-08-24T21:17:10.141Z,24.75
2022-08-24T21:22:06.530Z,24.71
2022-08-24T21:27:03.116Z,24.62
2022-08-24T21:32:18.993Z,24.48
2022-08-24T21:37:18.652Z,24.33
2022-08-24T21:42:17.443Z,24.13
2022-08-24T21:47:17.471Z,23.95
2022-08-24T21:52:13.983Z,23.93
2022-08-24T21:57:10.646Z,23.84
2022-08-24T22:02:07.559Z,23.76
2022-08-24T22:07:06.092Z,23.58
2022-08-24T22:12:02.643Z,23.29
2022-08-24T22:16:59.704Z,23.02
2022-08-24T22:21:56.137Z,22.88
2022-08-24T22:26:52.563Z,22.71
2022-08-24T22:31:49.019Z,22.40
2022-08-24T22:36:45.443Z,22.20
2022-08-24T22:41:42.259Z,21.96
2022-08-24T22:46:39.345Z,21.88
2022-08-24T22:51:36.207Z,21.84
2022-08-24T22:56:37.667Z,21.96
2022-08-24T23:01:38.790Z,21.92
2022-08-24T23:06:35.509Z,21.84
2022-08-24T23:11:33.058Z,21.81
2022-08-24T23:16:33.621Z,21.80
2022-08-24T23:21:30.142Z,21.88
2022-08-24T23:26:26.884Z,21.87
2022-08-24T23:31:23.606Z,21.84
2022-08-24T23:36:22.932Z,21.78
2022-08-24T23:41:23.180Z,21.62
2022-08-24T23:46:20.645Z,21.46
2022-08-24T23:51:19.871Z,21.22
2022-08-24T23:56:31.494Z,20.89
