createdAt,value
2019-02-25T00:00:10.059Z,75.170898
2019-02-25T00:01:19.562Z,75.384521
2019-02-25T00:02:29.089Z,75.384521
2019-02-25T00:03:38.642Z,75.488281
2019-02-25T00:04:48.153Z,75.805664
2019-02-25T00:05:57.660Z,76.013184
2019-02-25T00:07:07.294Z,75.592041
2019-02-25T00:08:16.799Z,75.244141
2019-02-25T00:09:26.306Z,74.719238
2019-02-25T00:10:35.818Z,74.401855
2019-02-25T00:11:45.379Z,73.876953
2019-02-25T00:12:54.886Z,73.846436
2019-02-25T00:14:04.398Z,73.425293
2019-02-25T00:15:13.904Z,73.10791
2019-02-25T00:16:23.406Z,73.425293
2019-02-25T00:17:32.934Z,73.455811
2019-02-25T00:18:42.443Z,73.565674
2019-02-25T00:19:51.950Z,73.669434
2019-02-25T00:21:01.454Z,74.194336
2019-02-25T00:22:10.975Z,75.036621
2019-02-25T00:23:20.481Z,75.244141
2019-02-25T00:24:29.993Z,75.036621
2019-02-25T00:25:39.501Z,75.036621
2019-02-25T00:26:49.022Z,75.170898
2019-02-25T00:27:58.537Z,75.701904
2019-02-25T00:29:08.051Z,75.701904
2019-02-25T00:30:17.554Z,75.701904
2019-02-25T00:31:27.067Z,75.457764
2019-02-25T00:32:36.587Z,75.244141
2019-02-25T00:33:46.093Z,74.926758
2019-02-25T00:34:55.620Z,74.926758
2019-02-25T00:36:05.123Z,75.140381
2019-02-25T00:37:14.658Z,75.140381
2019-02-25T00:38:24.174Z,75.769043
2019-02-25T00:39:33.674Z,75.244141
2019-02-25T00:40:43.184Z,75.457764
2019-02-25T00:41:52.688Z,76.226807
2019-02-25T00:43:02.213Z,76.434326
2019-02-25T00:44:11.711Z,76.647949
2019-02-25T00:45:21.208Z,76.330566
2019-02-25T00:46:30.711Z,75.909424
2019-02-25T00:47:40.237Z,75.592041
2019-02-25T00:48:49.744Z,75.244141
2019-02-25T00:49:59.268Z,74.719238
2019-02-25T00:51:08.776Z,74.298096
2019-02-25T00:52:18.304Z,73.950195
2019-02-25T00:53:27.820Z,73.632812
2019-02-25T00:54:37.306Z,73.425293
2019-02-25T00:55:46.821Z,73.321533
2019-02-25T00:56:56.322Z,73.321533
2019-02-25T00:58:05.843Z,73.00415
2019-02-25T00:59:15.360Z,73.00415
2019-02-25T01:00:24.863Z,72.796631
2019-02-25T01:01:34.375Z,73.00415
2019-02-25T01:02:43.902Z,73.529053
2019-02-25T01:03:53.413Z,73.529053
2019-02-25T01:05:02.919Z,73.632812
2019-02-25T01:06:12.425Z,74.298096
2019-02-25T01:07:21.963Z,74.822998
2019-02-25T01:08:31.477Z,75.036621
2019-02-25T01:09:40.988Z,75.592041
2019-02-25T01:10:50.500Z,76.013184
2019-02-25T01:12:00.025Z,75.805664
2019-02-25T01:13:09.538Z,76.013184
2019-02-25T01:14:19.044Z,76.257324
2019-02-25T01:15:28.555Z,76.257324
2019-02-25T01:16:38.066Z,76.367188
2019-02-25T01:17:47.578Z,76.89209
2019-02-25T01:18:57.095Z,76.89209
2019-02-25T01:20:06.603Z,77.099609
2019-02-25T01:21:16.121Z,77.099609
2019-02-25T01:22:25.650Z,77.099609
2019-02-25T01:23:35.183Z,77.313232
2019-02-25T01:24:44.693Z,77.416992
2019-02-25T01:25:54.195Z,77.099609
2019-02-25T01:27:03.698Z,76.78833
2019-02-25T01:28:13.222Z,76.574707
2019-02-25T01:29:22.749Z,76.470947
2019-02-25T01:30:32.267Z,75.701904
2019-02-25T01:31:41.782Z,75.384521
2019-02-25T01:32:51.286Z,75.170898
2019-02-25T01:34:00.788Z,75.701904
2019-02-25T01:35:10.298Z,75.488281
2019-02-25T01:36:19.807Z,76.013184
2019-02-25T01:37:29.313Z,76.538086
2019-02-25T01:38:38.841Z,76.367188
2019-02-25T01:39:48.347Z,75.805664
2019-02-25T01:40:57.856Z,75.488281
2019-02-25T01:42:07.366Z,75.488281
2019-02-25T01:43:16.885Z,75.280762
2019-02-25T01:44:26.392Z,75.488281
2019-02-25T01:45:35.901Z,75.488281
2019-02-25T01:46:45.413Z,75.280762
2019-02-25T01:47:54.969Z,75.170898
2019-02-25T01:49:04.485Z,75.280762
2019-02-25T01:50:13.999Z,75.280762
2019-02-25T01:51:23.509Z,75.384521
2019-02-25T01:52:33.013Z,75.592041
2019-02-25T01:53:42.557Z,75.488281
2019-02-25T01:54:52.063Z,75.384521
2019-02-25T01:56:01.558Z,75.170898
2019-02-25T01:57:11.062Z,75.067139
2019-02-25T01:58:20.588Z,74.963379
2019-02-25T01:59:30.101Z,75.488281
2019-02-25T02:00:39.643Z,75.140381
2019-02-25T02:01:49.154Z,74.615479
2019-02-25T02:02:58.684Z,73.565674
2019-02-25T02:04:08.189Z,73.144531
2019-02-25T02:05:17.702Z,72.827148
2019-02-25T02:06:27.197Z,72.509766
2019-02-25T02:07:36.772Z,72.619629
2019-02-25T02:08:46.302Z,72.094727
2019-02-25T02:09:55.810Z,71.673584
2019-02-25T02:11:05.311Z,72.094727
2019-02-25T02:12:14.824Z,71.850586
2019-02-25T02:13:24.358Z,71.563721
2019-02-25T02:14:33.859Z,72.509766
2019-02-25T02:15:43.366Z,72.930908
2019-02-25T02:16:52.884Z,72.827148
2019-02-25T02:18:02.394Z,72.619629
2019-02-25T02:19:11.929Z,72.753906
2019-02-25T02:20:21.433Z,73.492432
2019-02-25T02:21:30.947Z,73.699951
2019-02-25T02:22:40.458Z,74.542236
2019-02-25T02:23:49.982Z,74.682617
2019-02-25T02:24:59.494Z,74.682617
2019-02-25T02:26:09.001Z,73.840332
2019-02-25T02:27:18.512Z,73.699951
2019-02-25T02:28:28.036Z,73.809814
2019-02-25T02:29:38.540Z,73.809814
2019-02-25T02:30:48.048Z,73.596191
2019-02-25T02:31:57.555Z,73.632812
2019-02-25T02:33:07.064Z,73.31543
2019-02-25T02:34:16.594Z,73.071289
2019-02-25T02:35:26.094Z,72.86377
2019-02-25T02:36:35.612Z,72.442627
2019-02-25T02:37:45.131Z,72.094727
2019-02-25T02:38:54.652Z,71.984863
2019-02-25T02:40:04.164Z,72.094727
2019-02-25T02:41:13.669Z,71.673584
2019-02-25T02:42:23.177Z,71.881104
2019-02-25T02:43:32.697Z,71.881104
2019-02-25T02:44:42.202Z,72.094727
2019-02-25T02:45:51.721Z,72.302246
2019-02-25T02:47:01.215Z,72.509766
2019-02-25T02:48:10.727Z,72.827148
2019-02-25T02:49:20.257Z,73.175049
2019-02-25T02:50:29.772Z,73.699951
2019-02-25T02:51:39.286Z,74.224854
2019-02-25T02:52:48.798Z,73.809814
2019-02-25T02:53:58.327Z,74.121094
2019-02-25T02:55:07.831Z,74.017334
2019-02-25T02:56:17.344Z,74.121094
2019-02-25T02:57:26.861Z,73.809814
2019-02-25T02:58:36.405Z,73.809814
2019-02-25T02:59:45.923Z,74.224854
2019-02-25T03:00:55.428Z,74.121094
2019-02-25T03:02:04.959Z,73.699951
2019-02-25T03:03:14.464Z,73.278809
2019-02-25T03:04:23.975Z,72.753906
2019-02-25T03:05:33.489Z,72.967529
2019-02-25T03:06:42.997Z,73.278809
2019-02-25T03:07:52.571Z,73.071289
2019-02-25T03:09:02.094Z,73.278809
2019-02-25T03:10:11.603Z,73.278809
2019-02-25T03:11:21.115Z,73.596191
2019-02-25T03:12:30.756Z,73.699951
2019-02-25T03:13:40.276Z,73.632812
2019-02-25T03:14:49.785Z,74.365234
2019-02-25T03:15:59.309Z,74.365234
2019-02-25T03:17:08.801Z,74.890137
2019-02-25T03:18:18.314Z,75.421143
2019-02-25T03:19:27.834Z,75.872803
2019-02-25T03:20:37.351Z,75.976562
2019-02-25T03:21:46.862Z,76.086426
2019-02-25T03:22:56.376Z,76.190186
2019-02-25T03:24:05.892Z,76.434326
2019-02-25T03:25:15.400Z,76.855469
2019-02-25T03:26:24.906Z,77.380371
2019-02-25T03:27:34.411Z,77.490234
2019-02-25T03:28:43.924Z,77.838135
2019-02-25T03:29:53.447Z,78.259277
2019-02-25T03:31:02.964Z,78.259277
2019-02-25T03:32:12.485Z,78.997803
2019-02-25T03:33:21.993Z,79.205322
2019-02-25T03:34:31.501Z,79.101562
2019-02-25T03:35:41.005Z,79.418945
2019-02-25T03:36:50.516Z,79.840088
2019-02-25T03:38:00.016Z,79.943848
2019-02-25T03:39:09.552Z,80.047607
2019-02-25T03:40:19.064Z,80.047607
2019-02-25T03:41:28.567Z,79.943848
2019-02-25T03:42:38.075Z,79.064941
2019-02-25T03:43:47.581Z,78.857422
2019-02-25T03:44:57.108Z,78.753662
2019-02-25T03:46:06.624Z,78.015137
2019-02-25T03:47:16.133Z,78.015137
2019-02-25T03:48:25.663Z,78.118896
2019-02-25T03:49:35.191Z,78.015137
2019-02-25T03:50:44.712Z,78.015137
2019-02-25T03:51:54.215Z,77.911377
2019-02-25T03:53:03.727Z,77.593994
2019-02-25T03:54:13.238Z,77.172852
2019-02-25T03:55:22.772Z,77.490234
2019-02-25T03:56:32.297Z,77.380371
2019-02-25T03:57:41.820Z,77.380371
2019-02-25T03:58:51.330Z,77.734375
2019-02-25T04:00:00.851Z,77.838135
2019-02-25T04:01:10.393Z,78.155518
2019-02-25T04:02:19.900Z,78.363037
2019-02-25T04:03:29.408Z,78.57666
2019-02-25T04:04:38.931Z,78.4729
2019-02-25T04:05:48.436Z,78.259277
2019-02-25T04:06:57.938Z,77.838135
2019-02-25T04:08:07.490Z,77.838135
2019-02-25T04:09:17.013Z,77.313232
2019-02-25T04:10:26.533Z,77.520752
2019-02-25T04:11:36.037Z,78.363037
2019-02-25T04:12:45.531Z,77.838135
2019-02-25T04:13:55.048Z,77.838135
2019-02-25T04:15:04.572Z,77.630615
2019-02-25T04:16:14.081Z,77.172852
2019-02-25T04:17:23.596Z,76.751709
2019-02-25T04:18:33.115Z,76.538086
2019-02-25T04:19:42.640Z,76.293945
2019-02-25T04:20:52.151Z,75.976562
2019-02-25T04:22:01.665Z,75.872803
2019-02-25T04:23:11.183Z,75.45166
2019-02-25T04:24:20.691Z,75
2019-02-25T04:25:30.230Z,74.261475
2019-02-25T04:26:39.740Z,74.365234
2019-02-25T04:27:49.253Z,75
2019-02-25T04:28:58.777Z,75.10376
2019-02-25T04:30:08.295Z,75.20752
2019-02-25T04:31:18.805Z,75
2019-02-25T04:32:28.304Z,75
2019-02-25T04:33:37.814Z,75.311279
2019-02-25T04:34:47.332Z,75.10376
2019-02-25T04:35:56.851Z,75.20752
2019-02-25T04:37:06.362Z,75.836182
2019-02-25T04:38:15.876Z,75.732422
2019-02-25T04:39:25.379Z,76.049805
2019-02-25T04:40:34.902Z,76.049805
2019-02-25T04:41:44.421Z,76.153564
2019-02-25T04:42:53.926Z,76.367188
2019-02-25T04:44:03.431Z,76.470947
2019-02-25T04:45:12.957Z,76.257324
2019-02-25T04:46:22.459Z,76.367188
2019-02-25T04:47:31.965Z,76.367188
2019-02-25T04:48:42.485Z,76.013184
2019-02-25T04:49:52.018Z,75.909424
2019-02-25T04:51:01.571Z,75.909424
2019-02-25T04:52:11.099Z,75.805664
2019-02-25T04:53:20.614Z,75.836182
2019-02-25T04:54:30.120Z,75.946045
2019-02-25T04:55:39.648Z,76.367188
2019-02-25T04:56:49.161Z,76.574707
2019-02-25T04:57:58.665Z,76.574707
2019-02-25T04:59:08.168Z,76.678467
2019-02-25T05:00:17.693Z,76.678467
2019-02-25T05:01:27.202Z,77.032471
2019-02-25T05:02:36.718Z,77.764893
2019-02-25T05:03:46.230Z,77.764893
2019-02-25T05:04:55.750Z,77.764893
2019-02-25T05:06:05.272Z,77.734375
2019-02-25T05:07:14.770Z,77.624512
2019-02-25T05:08:24.279Z,77.557373
2019-02-25T05:09:33.794Z,77.557373
2019-02-25T05:10:43.338Z,77.764893
2019-02-25T05:11:52.845Z,78.436279
2019-02-25T05:13:02.352Z,78.857422
2019-02-25T05:14:11.864Z,79.064941
2019-02-25T05:15:21.382Z,79.315186
2019-02-25T05:16:30.897Z,79.736328
2019-02-25T05:17:40.412Z,80.047607
2019-02-25T05:18:49.913Z,80.36499
2019-02-25T05:19:59.458Z,80.578613
2019-02-25T05:21:08.986Z,81.036377
2019-02-25T05:22:18.497Z,81.140137
2019-02-25T05:23:28.014Z,81.243896
2019-02-25T05:24:37.524Z,81.45752
2019-02-25T05:25:47.062Z,81.243896
2019-02-25T05:26:56.561Z,81.243896
2019-02-25T05:28:06.074Z,81.665039
2019-02-25T05:29:15.579Z,81.45752
2019-02-25T05:30:25.096Z,81.35376
2019-02-25T05:31:35.587Z,81.243896
2019-02-25T05:32:45.095Z,81.243896
2019-02-25T05:33:54.603Z,81.036377
2019-02-25T05:35:04.102Z,81.036377
2019-02-25T05:36:13.623Z,81.036377
2019-02-25T05:37:23.136Z,81.243896
2019-02-25T05:38:32.650Z,81.036377
2019-02-25T05:39:42.163Z,80.718994
2019-02-25T05:40:51.679Z,80.718994
2019-02-25T05:42:01.201Z,80.822754
2019-02-25T05:43:10.697Z,80.822754
2019-02-25T05:44:20.202Z,81.140137
2019-02-25T05:45:29.730Z,81.35376
2019-02-25T05:46:39.239Z,81.561279
2019-02-25T05:47:48.749Z,81.036377
2019-02-25T05:48:58.259Z,81.140137
2019-02-25T05:50:07.777Z,81.35376
2019-02-25T05:51:17.367Z,81.036377
2019-02-25T05:52:26.946Z,81.243896
2019-02-25T05:53:36.476Z,81.45752
2019-02-25T05:54:45.993Z,81.878662
2019-02-25T05:55:55.518Z,81.774902
2019-02-25T05:57:05.018Z,81.561279
2019-02-25T05:58:14.534Z,81.35376
2019-02-25T05:59:24.040Z,80.932617
2019-02-25T06:00:33.599Z,80.895996
2019-02-25T06:01:43.097Z,80.786133
2019-02-25T06:02:52.700Z,80.46875
2019-02-25T06:04:02.203Z,80.26123
2019-02-25T06:05:11.756Z,79.736328
2019-02-25T06:06:21.267Z,79.486084
2019-02-25T06:07:30.778Z,79.064941
2019-02-25T06:08:40.288Z,78.753662
2019-02-25T06:09:49.801Z,78.295898
2019-02-25T06:10:59.323Z,77.978516
2019-02-25T06:12:08.835Z,77.874756
2019-02-25T06:13:18.352Z,77.838135
2019-02-25T06:14:27.858Z,77.313232
2019-02-25T06:15:37.375Z,76.678467
2019-02-25T06:16:46.881Z,76.89209
2019-02-25T06:17:56.398Z,76.89209
2019-02-25T06:19:05.906Z,76.928711
2019-02-25T06:20:15.408Z,77.557373
2019-02-25T06:21:24.937Z,78.399658
2019-02-25T06:22:34.440Z,78.503418
2019-02-25T06:23:43.946Z,77.453613
2019-02-25T06:24:53.460Z,77.032471
2019-02-25T06:26:02.970Z,77.13623
2019-02-25T06:27:12.474Z,77.032471
2019-02-25T06:28:22.264Z,76.507568
2019-02-25T06:29:31.772Z,76.293945
2019-02-25T06:30:41.292Z,76.397705
2019-02-25T06:31:50.816Z,76.257324
2019-02-25T06:33:00.321Z,76.257324
2019-02-25T06:34:09.818Z,76.153564
2019-02-25T06:35:19.328Z,76.507568
2019-02-25T06:36:28.846Z,76.715088
2019-02-25T06:37:38.355Z,76.928711
2019-02-25T06:38:48.849Z,76.928711
2019-02-25T06:39:58.359Z,77.13623
2019-02-25T06:41:07.869Z,77.416992
2019-02-25T06:42:17.371Z,76.99585
2019-02-25T06:43:26.890Z,76.678467
2019-02-25T06:44:36.431Z,76.013184
2019-02-25T06:45:45.956Z,76.434326
2019-02-25T06:46:55.468Z,76.013184
2019-02-25T06:48:04.981Z,75.140381
2019-02-25T06:49:14.478Z,74.822998
2019-02-25T06:50:23.980Z,74.682617
2019-02-25T06:51:33.499Z,74.267578
2019-02-25T06:52:43.006Z,73.919678
2019-02-25T06:53:52.514Z,73.461914
2019-02-25T06:55:02.024Z,73.150635
2019-02-25T06:56:11.560Z,73.358154
2019-02-25T06:57:21.062Z,73.535156
2019-02-25T06:58:30.592Z,72.906494
2019-02-25T06:59:40.095Z,72.766113
2019-02-25T07:00:49.622Z,72.137451
2019-02-25T07:01:59.124Z,70.532227
2019-02-25T07:03:08.629Z,70.007324
2019-02-25T07:04:18.140Z,69.036865
2019-02-25T07:05:27.660Z,69.000244
2019-02-25T07:06:37.169Z,68.896484
2019-02-25T07:07:46.682Z,68.762207
2019-02-25T07:08:56.190Z,67.999268
2019-02-25T07:10:05.701Z,67.578125
2019-02-25T07:11:15.220Z,67.163086
2019-02-25T07:12:24.728Z,67.443848
2019-02-25T07:13:34.229Z,66.998291
2019-02-25T07:14:43.738Z,66.998291
2019-02-25T07:15:53.259Z,66.131592
2019-02-25T07:17:02.763Z,65.472412
2019-02-25T07:18:12.271Z,65.472412
2019-02-25T07:19:21.777Z,65.441895
2019-02-25T07:20:31.292Z,65.100098
2019-02-25T07:21:40.811Z,64.367676
2019-02-25T07:22:50.316Z,63.7146
2019-02-25T07:23:59.826Z,63.085938
2019-02-25T07:25:09.332Z,62.957764
2019-02-25T07:26:18.853Z,62.615967
2019-02-25T07:27:28.369Z,62.408447
2019-02-25T07:28:37.882Z,62.512207
2019-02-25T07:29:47.388Z,62.512207
2019-02-25T07:30:56.949Z,61.962891
2019-02-25T07:32:06.447Z,62.37793
2019-02-25T07:33:15.952Z,62.585449
2019-02-25T07:34:25.509Z,61.828613
2019-02-25T07:35:34.977Z,61.486816
2019-02-25T07:36:44.511Z,61.383057
2019-02-25T07:37:54.016Z,60.418701
2019-02-25T07:39:03.527Z,60.418701
2019-02-25T07:40:13.031Z,60.705566
2019-02-25T07:41:22.550Z,60.394287
2019-02-25T07:42:32.057Z,59.637451
2019-02-25T07:43:41.570Z,59.741211
2019-02-25T07:44:51.077Z,59.326172
2019-02-25T07:46:00.599Z,59.088135
2019-02-25T07:47:10.138Z,59.399414
2019-02-25T07:48:19.645Z,58.856201
2019-02-25T07:49:29.157Z,59.16748
2019-02-25T07:50:46.894Z,58.520508
2019-02-25T07:51:49.433Z,57.867432
2019-02-25T07:52:58.936Z,58.074951
2019-02-25T07:54:08.452Z,57.427979
2019-02-25T07:55:17.956Z,57.70874
2019-02-25T07:56:27.483Z,57.196045
2019-02-25T07:57:36.998Z,56.750488
2019-02-25T07:58:46.524Z,56.237793
2019-02-25T07:59:56.034Z,56.207275
2019-02-25T08:01:05.548Z,55.560303
2019-02-25T08:02:15.080Z,54.943848
2019-02-25T08:03:24.579Z,54.736328
2019-02-25T08:04:34.106Z,54.632568
2019-02-25T08:05:43.614Z,54.528809
2019-02-25T08:06:53.182Z,54.504395
2019-02-25T08:08:02.714Z,54.400635
2019-02-25T08:09:12.215Z,54.193115
2019-02-25T08:10:21.714Z,54.272461
2019-02-25T08:11:31.235Z,54.064941
2019-02-25T08:12:40.745Z,53.625488
2019-02-25T08:13:50.254Z,53.106689
2019-02-25T08:14:59.757Z,53.497314
2019-02-25T08:16:09.264Z,52.67334
2019-02-25T08:17:18.792Z,52.441406
2019-02-25T08:18:28.301Z,51.922607
2019-02-25T08:19:37.811Z,52.545166
2019-02-25T08:20:47.326Z,52.105713
2019-02-25T08:21:56.849Z,51.898193
2019-02-25T08:23:06.363Z,51.672363
2019-02-25T08:24:15.879Z,51.257324
2019-02-25T08:25:25.382Z,51.025391
2019-02-25T08:26:34.931Z,50.592041
2019-02-25T08:27:44.467Z,49.664307
2019-02-25T08:28:53.972Z,49.536133
2019-02-25T08:30:03.484Z,49.438477
2019-02-25T08:31:12.991Z,48.999023
2019-02-25T08:32:22.509Z,48.895264
2019-02-25T08:33:32.027Z,48.895264
2019-02-25T08:34:41.536Z,48.669434
2019-02-25T08:35:51.026Z,48.260498
2019-02-25T08:37:02.481Z,48.028564
2019-02-25T08:38:10.032Z,47.802734
2019-02-25T08:39:19.560Z,47.802734
2019-02-25T08:40:29.081Z,47.473145
2019-02-25T08:41:38.586Z,46.936035
2019-02-25T08:42:48.101Z,46.5271
2019-02-25T08:43:57.610Z,45.477295
2019-02-25T08:45:07.111Z,45.452881
2019-02-25T08:46:16.617Z,44.940186
2019-02-25T08:47:26.143Z,44.940186
2019-02-25T08:48:35.648Z,45.025635
2019-02-25T08:49:45.149Z,44.616699
2019-02-25T08:50:56.220Z,44.40918
2019-02-25T08:52:04.181Z,44.616699
2019-02-25T08:53:13.692Z,44.818115
2019-02-25T08:54:23.201Z,44.30542
2019-02-25T08:55:32.707Z,44.104004
2019-02-25T08:56:42.217Z,44.30542
2019-02-25T08:57:51.727Z,44.73877
2019-02-25T08:59:01.233Z,45.556641
2019-02-25T09:00:10.743Z,45.330811
2019-02-25T09:01:20.251Z,45.227051
2019-02-25T09:02:29.785Z,44.921875
2019-02-25T09:03:39.294Z,45.43457
2019-02-25T09:04:49.324Z,45.41626
2019-02-25T09:05:58.309Z,44.592285
2019-02-25T09:07:07.830Z,44.799805
2019-02-25T09:08:17.334Z,44.592285
2019-02-25T09:09:26.869Z,44.061279
2019-02-25T09:10:36.375Z,44.165039
2019-02-25T09:11:45.879Z,43.75
2019-02-25T09:12:55.410Z,43.426514
2019-02-25T09:14:04.922Z,43.017578
2019-02-25T09:15:14.428Z,42.810059
2019-02-25T09:16:23.936Z,43.341064
2019-02-25T09:17:33.457Z,43.444824
2019-02-25T09:18:42.964Z,43.548584
2019-02-25T09:19:52.504Z,43.444824
2019-02-25T09:21:02.011Z,43.652344
2019-02-25T09:22:12.529Z,44.262695
2019-02-25T09:23:22.030Z,43.939209
2019-02-25T09:24:31.547Z,43.218994
2019-02-25T09:25:41.062Z,42.687988
2019-02-25T09:26:50.589Z,42.156982
2019-02-25T09:28:00.126Z,42.340088
2019-02-25T09:29:09.649Z,42.236328
2019-02-25T09:30:19.175Z,41.094971
2019-02-25T09:31:28.692Z,40.9729
2019-02-25T09:32:38.221Z,40.649414
2019-02-25T09:33:47.719Z,40.222168
2019-02-25T09:34:57.236Z,39.385986
2019-02-25T09:36:06.751Z,39.263916
2019-02-25T09:37:16.351Z,39.0625
2019-02-25T09:38:25.852Z,38.95874
2019-02-25T09:39:35.370Z,39.471436
2019-02-25T09:40:44.872Z,39.855957
2019-02-25T09:41:54.393Z,39.453125
2019-02-25T09:43:03.917Z,39.263916
2019-02-25T09:44:13.425Z,39.550781
2019-02-25T09:45:22.945Z,39.758301
2019-02-25T09:46:33.453Z,39.025879
2019-02-25T09:47:42.991Z,38.293457
2019-02-25T09:48:52.507Z,38.092041
2019-02-25T09:50:02.011Z,38.293457
2019-02-25T09:51:11.505Z,37.988281
2019-02-25T09:52:21.114Z,38.494873
2019-02-25T09:53:30.625Z,38.092041
2019-02-25T09:54:40.127Z,37.579346
2019-02-25T09:55:49.629Z,37.664795
2019-02-25T09:56:59.145Z,37.463379
2019-02-25T09:58:08.661Z,36.950684
2019-02-25T09:59:18.189Z,37.463379
2019-02-25T10:00:27.691Z,36.425781
2019-02-25T10:01:37.194Z,36.529541
2019-02-25T10:02:46.723Z,36.309814
2019-02-25T10:03:56.232Z,36.61499
2019-02-25T10:05:05.734Z,36.49292
2019-02-25T10:06:15.282Z,35.681152
2019-02-25T10:07:24.929Z,36.59668
2019-02-25T10:08:34.457Z,36.071777
2019-02-25T10:09:43.967Z,35.748291
2019-02-25T10:10:53.481Z,35.83374
2019-02-25T10:12:03.005Z,35.119629
2019-02-25T10:13:12.525Z,35.107422
2019-02-25T10:14:22.029Z,34.277344
2019-02-25T10:15:31.561Z,33.874512
2019-02-25T10:16:41.095Z,34.393311
2019-02-25T10:17:50.635Z,34.393311
2019-02-25T10:19:00.141Z,34.60083
2019-02-25T10:20:09.652Z,34.802246
2019-02-25T10:21:19.176Z,34.191895
2019-02-25T10:22:28.720Z,34.60083
2019-02-25T10:23:38.237Z,34.173584
2019-02-25T10:24:47.764Z,34.47876
2019-02-25T10:25:57.272Z,34.47876
2019-02-25T10:27:06.782Z,35.107422
2019-02-25T10:28:16.336Z,34.985352
2019-02-25T10:29:25.874Z,35.205078
2019-02-25T10:30:35.386Z,34.60083
2019-02-25T10:31:44.885Z,35.107422
2019-02-25T10:32:54.406Z,35.412598
2019-02-25T10:34:04.911Z,34.906006
2019-02-25T10:35:14.412Z,35.510254
2019-02-25T10:36:23.927Z,35.510254
2019-02-25T10:37:34.188Z,35.9375
2019-02-25T10:38:43.963Z,35.9375
2019-02-25T10:39:53.485Z,36.456299
2019-02-25T10:41:03.006Z,36.340332
2019-02-25T10:42:12.537Z,35.81543
2019-02-25T10:43:22.029Z,35.717773
2019-02-25T10:44:34.041Z,35.308838
2019-02-25T10:45:43.684Z,35.412598
2019-02-25T10:46:52.475Z,35.498047
2019-02-25T10:48:01.993Z,35.375977
2019-02-25T10:49:11.842Z,35.479736
2019-02-25T10:50:21.049Z,34.552002
2019-02-25T10:51:30.560Z,34.564209
2019-02-25T10:52:42.825Z,35.27832
2019-02-25T10:53:53.494Z,35.26001
2019-02-25T10:55:01.017Z,35.058594
2019-02-25T10:56:10.516Z,35.15625
2019-02-25T10:57:21.895Z,34.851074
2019-02-25T10:58:33.229Z,34.838867
2019-02-25T10:59:41.517Z,34.637451
2019-02-25T11:00:50.502Z,34.735107
2019-02-25T11:02:00.010Z,34.735107
2019-02-25T11:03:10.647Z,34.533691
2019-02-25T11:04:21.552Z,34.332275
2019-02-25T11:05:30.741Z,34.735107
2019-02-25T11:06:39.996Z,34.735107
2019-02-25T11:07:49.501Z,34.619141
2019-02-25T11:08:59.027Z,34.515381
2019-02-25T11:10:08.529Z,34.716797
2019-02-25T11:11:20.842Z,34.802246
2019-02-25T11:12:30.031Z,34.399414
2019-02-25T11:13:39.031Z,34.283447
2019-02-25T11:14:48.534Z,34.179688
2019-02-25T11:15:58.054Z,34.283447
2019-02-25T11:17:07.565Z,34.381104
2019-02-25T11:18:19.250Z,33.880615
2019-02-25T11:19:28.545Z,34.283447
2019-02-25T11:20:38.071Z,33.758545
2019-02-25T11:21:47.583Z,33.660889
2019-02-25T11:22:57.096Z,34.179688
2019-02-25T11:24:06.623Z,33.966064
2019-02-25T11:25:16.130Z,33.966064
2019-02-25T11:26:28.364Z,34.04541
2019-02-25T11:27:37.704Z,33.947754
2019-02-25T11:28:46.621Z,34.04541
2019-02-25T11:29:56.135Z,33.441162
2019-02-25T11:31:05.694Z,33.441162
2019-02-25T11:32:15.219Z,33.343506
2019-02-25T11:33:27.811Z,33.746338
2019-02-25T11:34:37.661Z,33.746338
2019-02-25T11:35:47.577Z,33.831787
2019-02-25T11:36:57.160Z,33.630371
2019-02-25T11:38:04.647Z,33.508301
2019-02-25T11:39:14.235Z,33.306885
2019-02-25T11:40:23.743Z,33.093262
2019-02-25T11:41:36.144Z,32.891846
2019-02-25T11:42:44.704Z,33.190918
2019-02-25T11:43:55.270Z,33.093262
2019-02-25T11:45:04.448Z,33.178711
2019-02-25T11:46:13.191Z,33.294678
2019-02-25T11:47:22.693Z,33.178711
2019-02-25T11:48:32.217Z,33.074951
2019-02-25T11:49:41.728Z,32.861328
2019-02-25T11:50:51.237Z,32.659912
2019-02-25T11:52:00.747Z,32.861328
2019-02-25T11:53:10.251Z,32.861328
2019-02-25T11:54:19.784Z,32.641602
2019-02-25T11:55:29.295Z,32.025146
2019-02-25T11:56:38.790Z,32.324219
2019-02-25T11:57:48.290Z,32.525635
2019-02-25T11:58:57.820Z,32.006836
2019-02-25T12:00:07.324Z,31.890869
2019-02-25T12:01:16.827Z,31.976318
2019-02-25T12:02:26.342Z,31.45752
2019-02-25T12:03:35.859Z,31.256104
2019-02-25T12:04:45.367Z,31.158447
2019-02-25T12:05:54.860Z,30.841064
2019-02-25T12:07:04.360Z,31.140137
2019-02-25T12:08:13.867Z,30.957031
2019-02-25T12:09:23.381Z,32.525635
2019-02-25T12:10:32.916Z,32.70874
2019-02-25T12:11:42.413Z,32.495117
2019-02-25T12:12:51.922Z,31.976318
2019-02-25T12:14:01.447Z,31.964111
2019-02-25T12:15:10.955Z,31.732178
2019-02-25T12:16:21.743Z,31.311035
2019-02-25T12:17:29.971Z,31.500244
2019-02-25T12:18:39.491Z,31.512451
2019-02-25T12:19:49.033Z,31.70166
2019-02-25T12:20:58.541Z,31.286621
2019-02-25T12:22:08.050Z,31.384277
2019-02-25T12:23:17.561Z,31.787109
2019-02-25T12:24:27.082Z,31.481934
2019-02-25T12:25:36.596Z,31.829834
2019-02-25T12:26:46.109Z,32.635498
2019-02-25T12:27:55.617Z,32.019043
2019-02-25T12:29:10.730Z,31.500244
2019-02-25T12:30:15.629Z,30.969238
2019-02-25T12:31:25.145Z,31.213379
2019-02-25T12:32:34.650Z,32.049561
2019-02-25T12:33:44.163Z,31.945801
2019-02-25T12:34:53.742Z,31.5979
2019-02-25T12:36:03.250Z,30.236816
2019-02-25T12:37:12.840Z,29.382324
2019-02-25T12:38:22.349Z,28.570557
2019-02-25T12:39:31.871Z,28.881836
2019-02-25T12:40:41.385Z,28.051758
2019-02-25T12:41:50.907Z,28.997803
2019-02-25T12:43:00.411Z,28.979492
2019-02-25T12:44:09.957Z,28.668213
2019-02-25T12:45:19.468Z,28.051758
2019-02-25T12:46:29.151Z,27.728271
2019-02-25T12:47:38.817Z,27.301025
2019-02-25T12:48:48.315Z,27.191162
2019-02-25T12:49:57.835Z,27.093506
2019-02-25T12:51:07.344Z,26.379395
2019-02-25T12:52:16.845Z,26.678467
2019-02-25T12:53:26.347Z,26.367188
2019-02-25T12:54:35.868Z,25.769043
2019-02-25T12:55:45.368Z,25.872803
2019-02-25T12:56:54.873Z,25.65918
2019-02-25T12:58:04.373Z,25.152588
2019-02-25T12:59:13.901Z,25.036621
2019-02-25T13:00:23.417Z,25.250244
2019-02-25T13:01:32.918Z,24.938965
2019-02-25T13:02:42.422Z,24.743652
2019-02-25T13:03:51.932Z,25.036621
2019-02-25T13:05:01.463Z,24.841309
2019-02-25T13:06:10.975Z,25.238037
2019-02-25T13:07:20.484Z,24.731445
2019-02-25T13:08:30.013Z,24.731445
2019-02-25T13:09:39.529Z,24.420166
2019-02-25T13:10:49.036Z,24.121094
2019-02-25T13:11:59.535Z,24.420166
2019-02-25T13:13:09.047Z,24.298096
2019-02-25T13:14:18.559Z,24.188232
2019-02-25T13:15:28.065Z,24.298096
2019-02-25T13:16:37.567Z,23.876953