createdAt,value
2018-11-28T05:03:13.462Z,22.60
2018-11-28T05:05:36.174Z,23.20
2018-11-28T05:07:58.934Z,23.07
2018-11-28T05:10:24.415Z,21.83
2018-11-28T05:12:47.166Z,23.10
2018-11-28T06:01:26.773Z,22.10
2018-11-28T06:03:49.437Z,21.40
2018-11-28T06:06:12.232Z,22.83
2018-11-28T06:08:34.937Z,22.40
2018-11-28T06:10:57.584Z,22.23
2018-11-28T06:13:20.247Z,21.33
2018-11-28T07:01:59.395Z,18.37
2018-11-28T07:04:22.061Z,18.17
2018-11-28T07:06:44.714Z,18.13
2018-11-28T07:09:07.923Z,17.30
2018-11-28T07:11:30.595Z,17.60
2018-11-28T07:13:53.229Z,18.93
2018-11-28T08:02:35.077Z,18.27
2018-11-28T08:04:57.755Z,18.90
2018-11-28T08:07:20.421Z,34.03
2018-11-28T08:09:43.133Z,27.67
2018-11-28T08:12:05.958Z,23.37
2018-11-28T08:14:28.614Z,17.47
2018-11-28T09:00:26.921Z,15.83
2018-11-28T09:02:51.019Z,14.70
2018-11-28T09:05:14.272Z,15.77
2018-11-28T09:07:37.331Z,15.80
2018-11-28T09:10:00.375Z,15.97
2018-11-28T09:12:23.324Z,15.40
2018-11-28T09:14:46.972Z,15.93
2018-11-28T10:00:22.324Z,16.00
2018-11-28T10:02:45.059Z,15.57
2018-11-28T10:05:13.717Z,16.27
2018-11-28T10:07:36.385Z,19.50
2018-11-28T10:10:06.753Z,16.23
2018-11-28T10:12:29.450Z,16.17
2018-11-28T10:14:52.138Z,17.23
2018-11-28T10:20:20.227Z,15.10
2018-11-28T10:22:43.181Z,14.27
2018-11-28T10:25:07.435Z,15.63
2018-11-28T10:27:30.144Z,18.23
2018-11-28T10:29:52.872Z,17.90
2018-11-28T10:32:15.549Z,16.70
2018-11-28T10:34:38.219Z,15.13
2018-11-28T10:37:00.900Z,17.50
2018-11-28T10:39:23.653Z,17.50
2018-11-28T10:41:46.354Z,14.93
2018-11-28T10:44:09.038Z,17.97
2018-11-28T10:46:31.739Z,15.90
2018-11-28T10:48:54.470Z,15.40
2018-11-28T10:51:17.133Z,13.40
2018-11-28T10:53:39.858Z,14.73
2018-11-28T10:56:02.546Z,15.53
2018-11-28T10:58:25.333Z,13.93
2018-11-28T11:00:53.951Z,14.43
2018-11-28T11:03:22.064Z,18.20
2018-11-28T11:05:50.306Z,15.50
2018-11-28T11:08:18.902Z,20.53
2018-11-28T11:10:47.289Z,12.17
2018-11-28T11:13:15.789Z,16.03
2018-11-28T12:01:55.433Z,13.80
2018-11-28T12:04:18.130Z,13.00
2018-11-28T12:06:40.786Z,13.63
2018-11-28T12:09:04.243Z,12.70
2018-11-28T12:11:26.957Z,12.30
2018-11-28T12:13:49.617Z,12.70
2018-11-28T13:02:30.796Z,11.23
2018-11-28T13:04:53.521Z,9.30
2018-11-28T13:07:16.259Z,10.87
2018-11-28T13:09:38.949Z,10.43
2018-11-28T13:12:01.667Z,10.23
2018-11-28T13:14:24.357Z,10.87
2018-11-28T14:00:13.023Z,12.60
2018-11-28T14:02:35.843Z,15.00
2018-11-28T14:04:58.496Z,14.27
2018-11-28T14:07:21.239Z,13.60
2018-11-28T14:09:43.986Z,14.13
2018-11-28T14:12:06.681Z,13.27
2018-11-28T14:14:29.375Z,13.43
2018-11-28T15:00:21.474Z,13.30
2018-11-28T15:02:44.817Z,14.37
2018-11-28T15:05:17.985Z,12.73
2018-11-28T15:07:40.622Z,13.30
2018-11-28T15:10:03.445Z,13.50
2018-11-28T15:12:27.277Z,13.63
2018-11-28T15:14:49.993Z,13.80
2018-11-28T16:00:24.578Z,13.23
2018-11-28T16:02:47.274Z,11.33
2018-11-28T16:05:10.002Z,14.70
2018-11-28T16:07:32.657Z,13.07
2018-11-28T16:10:01.122Z,13.53
2018-11-28T16:12:23.857Z,12.73
2018-11-28T16:14:46.563Z,13.50
2018-11-28T17:00:24.399Z,16.03
2018-11-28T17:02:47.185Z,16.67
2018-11-28T17:05:17.026Z,17.20
2018-11-28T17:07:40.002Z,16.33
2018-11-28T18:15:14.178Z,16.67
2018-11-28T18:17:36.909Z,15.43
2018-11-28T18:19:59.609Z,14.43
2018-11-28T18:22:22.292Z,15.27
2018-11-28T18:24:44.971Z,16.23
2018-11-28T18:27:07.634Z,16.07
2018-11-28T18:29:30.283Z,15.87
2018-11-28T19:02:37.940Z,17.07
2018-11-28T19:05:00.697Z,17.33
2018-11-28T19:07:23.361Z,17.27
2018-11-28T19:09:52.790Z,18.40
2018-11-28T19:12:15.457Z,16.70
2018-11-28T19:14:38.298Z,16.40
2018-11-28T20:00:16.337Z,16.10
2018-11-28T20:02:39.192Z,18.10
2018-11-28T20:05:01.892Z,17.37
2018-11-28T20:07:27.487Z,15.07
2018-11-28T20:09:54.698Z,17.10
2018-11-28T20:12:17.373Z,18.03
2018-11-28T20:14:40.054Z,16.17
2018-11-28T21:00:21.754Z,15.53
2018-11-28T21:02:46.757Z,17.83
2018-11-28T21:05:10.354Z,19.13
2018-11-28T21:07:33.268Z,18.57
2018-11-28T21:10:00.842Z,17.20
2018-11-28T21:12:23.563Z,18.90
2018-11-28T21:14:46.329Z,16.30
