createdAt,value
2019-05-02T00:00:57.656Z,96132.15
2019-05-02T00:02:07.718Z,96132.62
2019-05-02T00:03:15.486Z,96132.67
2019-05-02T00:04:22.786Z,96136.22
2019-05-02T00:05:32.126Z,96132.14
2019-05-02T00:06:42.869Z,96131.63
2019-05-02T00:07:48.829Z,96126.59
2019-05-02T00:08:56.716Z,96126.73
2019-05-02T00:10:05.800Z,96129.33
2019-05-02T00:11:14.420Z,96126.38
2019-05-02T00:12:23.433Z,96124.86
2019-05-02T00:13:32.353Z,96118.36
2019-05-02T00:14:40.047Z,96118.49
2019-05-02T00:15:48.875Z,96122.39
2019-05-02T00:16:57.181Z,96117.80
2019-05-02T00:18:05.055Z,96121.83
2019-05-02T00:19:14.092Z,96120.19
2019-05-02T00:20:25.771Z,96121.98
2019-05-02T00:21:32.867Z,96116.09
2019-05-02T00:22:40.165Z,96116.23
2019-05-02T00:23:47.421Z,96114.71
2019-05-02T00:24:55.038Z,96113.06
2019-05-02T00:26:02.278Z,96108.34
2019-05-02T00:27:09.758Z,96112.23
2019-05-02T00:28:17.255Z,96103.88
2019-05-02T00:29:25.050Z,96110.25
2019-05-02T00:30:34.576Z,96104.36
2019-05-02T00:31:41.850Z,96104.36
2019-05-02T00:32:53.255Z,96102.23
2019-05-02T00:33:59.503Z,96105.81
2019-05-02T00:35:07.044Z,96104.64
2019-05-02T00:36:14.291Z,96096.50
2019-05-02T00:37:24.615Z,96097.80
2019-05-02T00:38:33.438Z,96098.75
2019-05-02T00:39:39.473Z,96097.93
2019-05-02T00:40:46.699Z,96098.41
2019-05-02T00:41:53.992Z,96096.28
2019-05-02T00:43:01.331Z,96097.71
2019-05-02T00:44:11.118Z,96094.77
2019-05-02T00:45:24.080Z,96092.77
2019-05-02T00:46:30.364Z,96095.66
2019-05-02T00:47:47.989Z,96090.72
2019-05-02T00:49:00.154Z,96094.40
2019-05-02T00:50:11.339Z,96091.84
2019-05-02T00:51:22.016Z,96093.77
2019-05-02T00:52:26.983Z,96091.91
2019-05-02T00:53:34.222Z,96097.23
2019-05-02T00:54:41.434Z,96095.58
2019-05-02T00:55:48.673Z,96088.27
2019-05-02T00:56:55.895Z,96093.11
2019-05-02T00:58:03.121Z,96091.09
2019-05-02T00:59:10.361Z,96087.83
2019-05-02T01:00:19.670Z,96087.47
2019-05-02T01:01:45.965Z,96089.50
2019-05-02T01:03:00.308Z,96084.56
2019-05-02T01:04:16.125Z,96084.16
2019-05-02T01:05:24.519Z,96081.20
2019-05-02T01:06:31.779Z,96078.27
2019-05-02T01:07:39.015Z,96087.22
2019-05-02T01:08:46.257Z,96076.48
2019-05-02T01:09:53.511Z,96083.17
2019-05-02T01:11:00.738Z,96080.09
2019-05-02T01:12:08.651Z,96072.30
2019-05-02T01:13:19.176Z,96071.48
2019-05-02T01:14:27.289Z,96074.55
2019-05-02T01:15:39.195Z,96069.88
2019-05-02T01:16:43.986Z,96072.94
2019-05-02T01:17:51.189Z,96072.12
2019-05-02T01:18:58.445Z,96069.05
2019-05-02T01:20:06.574Z,96069.23
2019-05-02T01:21:13.858Z,96067.94
2019-05-02T01:22:21.099Z,96065.81
2019-05-02T01:23:29.536Z,96064.99
2019-05-02T01:24:39.892Z,96064.17
2019-05-02T01:25:47.397Z,96067.75
2019-05-02T01:27:04.491Z,96059.27
2019-05-02T01:28:37.731Z,96061.03
2019-05-02T01:30:05.953Z,96058.82
2019-05-02T01:31:24.559Z,96058.88
2019-05-02T01:32:48.885Z,96053.02
2019-05-02T01:34:18.143Z,96053.91
2019-05-02T01:35:31.598Z,96051.56
2019-05-02T01:36:47.138Z,96051.59
2019-05-02T01:38:11.453Z,96054.44
2019-05-02T01:39:18.691Z,96051.84
2019-05-02T01:40:25.920Z,96046.80
2019-05-02T01:41:33.143Z,96050.06
2019-05-02T01:42:44.375Z,96046.88
2019-05-02T01:43:49.348Z,96048.05
2019-05-02T01:44:56.624Z,96049.34
2019-05-02T01:46:03.862Z,96042.38
2019-05-02T01:47:11.086Z,96040.13
2019-05-02T01:48:18.326Z,96045.20
2019-05-02T01:49:25.556Z,96045.55
2019-05-02T01:50:33.529Z,96043.65
2019-05-02T01:51:47.826Z,96047.07
2019-05-02T01:52:53.708Z,96044.48
2019-05-02T01:53:59.751Z,96041.06
2019-05-02T01:55:07.325Z,96041.06
2019-05-02T01:56:14.575Z,96040.93
2019-05-02T01:57:21.802Z,96042.23
2019-05-02T01:58:29.181Z,96036.56
2019-05-02T01:59:36.424Z,96040.77
2019-05-02T02:00:44.817Z,96035.11
2019-05-02T02:01:53.222Z,96039.95
2019-05-02T02:03:04.269Z,96030.07
2019-05-02T02:04:10.630Z,96031.37
2019-05-02T02:05:17.887Z,96028.77
2019-05-02T02:06:25.116Z,96032.16
2019-05-02T02:07:32.373Z,96028.27
2019-05-02T02:08:39.653Z,96027.31
2019-05-02T02:09:46.957Z,96025.55
2019-05-02T02:10:56.552Z,96022.83
2019-05-02T02:12:05.022Z,96026.24
2019-05-02T02:13:12.085Z,96024.13
2019-05-02T02:14:19.327Z,96024.59
2019-05-02T02:15:29.140Z,96024.95
2019-05-02T02:16:39.344Z,96024.59
2019-05-02T02:17:46.802Z,96028.97
2019-05-02T02:19:04.097Z,96018.23
2019-05-02T02:20:14.094Z,96022.28
2019-05-02T02:21:57.438Z,96024.53
2019-05-02T02:23:14.178Z,96024.66
2019-05-02T02:24:33.023Z,96024.81
2019-05-02T02:25:53.182Z,96023.64
2019-05-02T02:27:00.394Z,96023.80
2019-05-02T02:28:07.651Z,96022.63
2019-05-02T02:29:14.902Z,96020.86
2019-05-02T02:30:24.324Z,96025.41
2019-05-02T02:31:32.130Z,96021.05
2019-05-02T02:32:39.374Z,96019.28
2019-05-02T02:33:47.908Z,96023.17
2019-05-02T02:34:55.537Z,96018.33
2019-05-02T02:36:03.843Z,96025.29
2019-05-02T02:37:13.023Z,96022.50
2019-05-02T02:38:20.002Z,96018.27
2019-05-02T02:39:27.210Z,96023.11
2019-05-02T02:40:35.697Z,96018.52
2019-05-02T02:41:45.313Z,96020.77
2019-05-02T02:42:52.192Z,96020.53
2019-05-02T02:44:21.931Z,96023.61
2019-05-02T02:45:51.723Z,96021.95
2019-05-02T02:46:59.938Z,96022.39
2019-05-02T02:48:07.195Z,96023.52
2019-05-02T02:49:21.380Z,96026.23
2019-05-02T02:50:23.322Z,96022.81
2019-05-02T02:51:30.561Z,96026.70
2019-05-02T02:52:44.663Z,96026.83
2019-05-02T02:53:46.742Z,96023.77
2019-05-02T02:54:53.951Z,96020.82
2019-05-02T02:56:03.890Z,96024.71
2019-05-02T02:57:20.082Z,96020.95
2019-05-02T02:58:20.335Z,96026.13
2019-05-02T02:59:28.275Z,96024.48
2019-05-02T03:00:35.585Z,96022.72
2019-05-02T03:01:42.827Z,96019.65
2019-05-02T03:02:50.200Z,96021.42
2019-05-02T03:04:01.884Z,96018.83
2019-05-02T03:05:07.041Z,96018.48
2019-05-02T03:06:14.262Z,96018.12
2019-05-02T03:07:25.778Z,96016.95
2019-05-02T03:08:30.444Z,96023.13
2019-05-02T03:09:37.683Z,96019.95
2019-05-02T03:10:46.551Z,96019.59
2019-05-02T03:12:24.865Z,96016.30
2019-05-02T03:13:52.766Z,96023.51
2019-05-02T03:14:54.154Z,96014.47
2019-05-02T03:16:06.809Z,96028.30
2019-05-02T03:17:11.059Z,96013.46
2019-05-02T03:18:19.346Z,96017.13
2019-05-02T03:19:26.582Z,96010.64
2019-05-02T03:20:40.001Z,96013.70
2019-05-02T03:21:54.584Z,96017.59
2019-05-02T03:23:02.425Z,96007.22
2019-05-02T03:24:09.649Z,96011.70
2019-05-02T03:25:18.106Z,96013.95
2019-05-02T03:26:26.544Z,96014.77
2019-05-02T03:27:37.173Z,96009.04
2019-05-02T03:28:43.308Z,96007.39
2019-05-02T03:29:50.953Z,96007.98
2019-05-02T03:30:58.435Z,96015.05
2019-05-02T03:32:22.109Z,96012.11
2019-05-02T03:33:14.695Z,96007.52
2019-05-02T03:34:21.894Z,96002.61
2019-05-02T03:35:41.873Z,96002.27
2019-05-02T03:36:38.087Z,96003.09
2019-05-02T03:37:51.320Z,96006.50
2019-05-02T03:38:54.657Z,96003.68
2019-05-02T03:40:01.877Z,95998.97
2019-05-02T03:41:13.588Z,96001.20
2019-05-02T03:42:20.093Z,96002.50
2019-05-02T03:43:27.948Z,96001.68
2019-05-02T03:44:35.193Z,95997.32
2019-05-02T03:45:43.255Z,95997.32
2019-05-02T03:46:54.294Z,95997.80
2019-05-02T03:47:59.466Z,95996.03
2019-05-02T03:49:09.420Z,95996.97
2019-05-02T03:50:15.757Z,95991.91
2019-05-02T03:51:25.264Z,95993.33
2019-05-02T03:52:36.638Z,95991.33
2019-05-02T03:53:40.962Z,95996.62
2019-05-02T03:54:50.571Z,95995.61
2019-05-02T03:55:57.392Z,95991.96
2019-05-02T03:57:04.988Z,95989.48
2019-05-02T03:58:14.371Z,95991.73
2019-05-02T03:59:21.265Z,95989.61
2019-05-02T04:00:28.486Z,95989.61
2019-05-02T04:01:41.210Z,95988.31
2019-05-02T04:02:59.183Z,95992.08
2019-05-02T04:03:57.439Z,95993.38
2019-05-02T04:05:05.714Z,95990.91
2019-05-02T04:06:20.734Z,95986.55
2019-05-02T04:07:22.641Z,95987.49
2019-05-02T04:08:31.173Z,95991.02
2019-05-02T04:09:42.094Z,95989.85
2019-05-02T04:11:26.150Z,95988.20
2019-05-02T04:12:34.811Z,95983.17
2019-05-02T04:13:42.605Z,95994.02
2019-05-02T04:14:55.502Z,95990.13
2019-05-02T04:15:59.174Z,95990.59
2019-05-02T04:17:06.551Z,95997.42
2019-05-02T04:18:15.386Z,95989.66
2019-05-02T04:19:28.511Z,95988.01
2019-05-02T04:20:32.140Z,95992.95
2019-05-02T04:21:39.757Z,95994.84
2019-05-02T04:22:48.865Z,95993.22
2019-05-02T04:24:06.633Z,95993.81
2019-05-02T04:25:06.660Z,95993.93
2019-05-02T04:26:16.762Z,95989.81
2019-05-02T04:27:27.741Z,95999.47
2019-05-02T04:28:38.119Z,95989.81
2019-05-02T04:29:45.341Z,95995.27
2019-05-02T04:30:53.918Z,96000.67
2019-05-02T04:32:04.532Z,95997.50
2019-05-02T04:33:11.192Z,95998.55
2019-05-02T04:34:18.540Z,95999.17
2019-05-02T04:35:28.841Z,95998.47
2019-05-02T04:36:34.734Z,95996.23
2019-05-02T04:37:43.727Z,95999.64
2019-05-02T04:38:52.570Z,95997.05
2019-05-02T04:40:03.126Z,96003.53
2019-05-02T04:41:09.514Z,96003.88
2019-05-02T04:42:22.085Z,96003.73
2019-05-02T04:43:28.589Z,96000.91
2019-05-02T04:44:43.669Z,95999.50
2019-05-02T04:45:53.139Z,96001.84
2019-05-02T04:46:52.426Z,96004.80
2019-05-02T04:48:03.904Z,95999.97
2019-05-02T04:49:09.305Z,95999.70
2019-05-02T04:50:18.515Z,95997.81
2019-05-02T04:51:28.627Z,96001.11
2019-05-02T04:52:38.453Z,96001.81
2019-05-02T04:53:45.234Z,96001.70
2019-05-02T04:54:52.414Z,96006.76
2019-05-02T04:56:04.370Z,96007.59
2019-05-02T04:57:08.823Z,96003.91
2019-05-02T04:58:24.348Z,96013.20
2019-05-02T04:59:25.161Z,96012.73
2019-05-02T05:00:32.387Z,96007.91
2019-05-02T05:01:49.156Z,96015.44
2019-05-02T05:02:52.794Z,96013.20
2019-05-02T05:04:02.881Z,96009.67
2019-05-02T05:05:08.174Z,96013.08
2019-05-02T05:06:15.416Z,96011.78
2019-05-02T05:07:22.640Z,96015.32
2019-05-02T05:08:31.851Z,96014.49
2019-05-02T05:09:40.619Z,96015.44
2019-05-02T05:10:47.999Z,96017.20
2019-05-02T05:12:00.890Z,96009.08
2019-05-02T05:13:04.218Z,96017.55
2019-05-02T05:14:11.426Z,96015.44
2019-05-02T05:15:33.852Z,96014.97
2019-05-02T05:16:28.602Z,96011.78
2019-05-02T05:17:37.507Z,96013.78
2019-05-02T05:18:49.313Z,96011.39
2019-05-02T05:19:54.862Z,96019.05
2019-05-02T05:21:02.088Z,96017.28
2019-05-02T05:22:12.075Z,96015.75
2019-05-02T05:23:28.752Z,96016.92
2019-05-02T05:24:42.473Z,96021.39
2019-05-02T05:26:00.840Z,96020.42
2019-05-02T05:27:04.577Z,96020.30
2019-05-02T05:28:11.788Z,96017.59
2019-05-02T05:29:23.102Z,96020.18
2019-05-02T05:30:28.286Z,96017.94
2019-05-02T05:31:35.659Z,96017.94
2019-05-02T05:32:42.867Z,96017.47
2019-05-02T05:33:50.112Z,96017.82
2019-05-02T05:34:57.934Z,96015.93
2019-05-02T05:36:05.224Z,96010.28
2019-05-02T05:37:13.549Z,96015.70
2019-05-02T05:38:22.879Z,96012.98
2019-05-02T05:39:29.884Z,96016.72
2019-05-02T05:40:38.194Z,96012.23
2019-05-02T05:41:50.510Z,96013.77
2019-05-02T05:42:54.428Z,96009.63
2019-05-02T05:44:01.672Z,96013.40
2019-05-02T05:45:13.657Z,96010.69
2019-05-02T05:46:18.059Z,96014.58
2019-05-02T05:47:25.281Z,96013.95
2019-05-02T05:48:37.159Z,96007.00
2019-05-02T05:49:41.434Z,96007.70
2019-05-02T05:50:48.657Z,96011.11
2019-05-02T05:52:02.581Z,96008.52
2019-05-02T05:53:04.846Z,96006.28
2019-05-02T05:54:12.073Z,96010.52
2019-05-02T05:55:24.044Z,96010.87
2019-05-02T05:56:32.603Z,96010.87
2019-05-02T05:57:38.479Z,96009.45
2019-05-02T05:58:50.844Z,96011.22
2019-05-02T05:59:58.251Z,96015.46
2019-05-02T06:01:07.874Z,96013.34
2019-05-02T06:02:14.764Z,96011.45
2019-05-02T06:03:22.123Z,96009.68
2019-05-02T06:04:32.768Z,96010.03
2019-05-02T06:05:40.983Z,96013.64
2019-05-02T06:06:48.013Z,96004.92
2019-05-02T06:07:57.407Z,96007.86
2019-05-02T06:09:07.593Z,96008.56
2019-05-02T06:10:14.930Z,96004.55
2019-05-02T06:11:22.157Z,96008.83
2019-05-02T06:12:30.387Z,96003.52
2019-05-02T06:13:42.661Z,96003.23
2019-05-02T06:14:47.242Z,96003.59
2019-05-02T06:16:02.020Z,96006.41
2019-05-02T06:17:03.358Z,96004.52
2019-05-02T06:18:10.583Z,96003.09
2019-05-02T06:19:19.061Z,96004.45
2019-05-02T06:20:30.610Z,96008.10
2019-05-02T06:21:35.457Z,96008.20
2019-05-02T06:22:43.778Z,96005.48
2019-05-02T06:23:51.003Z,96007.83
2019-05-02T06:24:58.230Z,96008.02
2019-05-02T06:26:07.817Z,96004.70
2019-05-02T06:27:14.423Z,96005.28
2019-05-02T06:28:21.649Z,96005.98
2019-05-02T06:29:29.955Z,96006.52
2019-05-02T06:30:37.183Z,96008.04
2019-05-02T06:31:44.507Z,96005.54
2019-05-02T06:32:54.913Z,96012.13
2019-05-02T06:34:02.157Z,96006.65
2019-05-02T06:35:10.767Z,96008.99
2019-05-02T06:36:18.088Z,96009.09
2019-05-02T06:37:26.364Z,96009.78
2019-05-02T06:38:37.417Z,96006.91
2019-05-02T06:39:42.480Z,96013.96
2019-05-02T06:40:49.704Z,96004.27
2019-05-02T06:41:58.551Z,96005.19
2019-05-02T06:43:09.669Z,96004.91
2019-05-02T06:44:18.425Z,95999.45
2019-05-02T06:45:24.745Z,96003.44
2019-05-02T06:46:31.970Z,96001.84
2019-05-02T06:47:41.657Z,96004.06
2019-05-02T06:48:52.311Z,96002.84
2019-05-02T06:50:01.230Z,96005.66
2019-05-02T06:51:11.017Z,95999.61
2019-05-02T06:52:16.327Z,95988.61
2019-05-02T06:53:23.536Z,95997.31
2019-05-02T06:54:30.794Z,95993.94
2019-05-02T06:55:38.752Z,95994.38
2019-05-02T06:56:47.972Z,95997.41
2019-05-02T06:57:56.892Z,95990.14
2019-05-02T06:59:04.482Z,95991.52
2019-05-02T07:00:13.300Z,95993.25
2019-05-02T07:01:21.557Z,95991.17
2019-05-02T07:02:33.565Z,95987.36
2019-05-02T07:03:41.340Z,95994.75
2019-05-02T07:04:47.436Z,95993.98
2019-05-02T07:05:58.808Z,95992.28
2019-05-02T07:07:03.941Z,95988.11
2019-05-02T07:08:13.635Z,95988.16
2019-05-02T07:09:20.534Z,95982.22
2019-05-02T07:10:33.683Z,95985.37
2019-05-02T07:11:38.889Z,95985.75
2019-05-02T07:12:51.135Z,95985.01
2019-05-02T07:13:56.166Z,95982.00
2019-05-02T07:15:08.105Z,95980.44
2019-05-02T07:16:37.694Z,95980.47
2019-05-02T07:17:50.775Z,95985.75
2019-05-02T07:19:16.576Z,95982.53
2019-05-02T07:20:24.192Z,95984.66
2019-05-02T07:21:31.448Z,95988.55
2019-05-02T07:22:40.780Z,95986.64
2019-05-02T07:23:53.649Z,95990.23
2019-05-02T07:25:01.847Z,95987.26
2019-05-02T07:26:06.956Z,95982.60
2019-05-02T07:27:14.177Z,95988.66
2019-05-02T07:28:23.807Z,95991.68
2019-05-02T07:29:30.296Z,95985.58
2019-05-02T07:30:38.202Z,95993.91
2019-05-02T07:31:47.792Z,95993.63
2019-05-02T07:32:56.374Z,95995.00
2019-05-02T07:34:03.309Z,95992.73
2019-05-02T07:35:10.627Z,95986.88
2019-05-02T07:36:18.466Z,95987.91
2019-05-02T07:37:25.693Z,95986.80
2019-05-02T07:38:32.994Z,95984.88
2019-05-02T07:39:41.040Z,95986.73
2019-05-02T07:40:53.107Z,95991.63
2019-05-02T07:42:00.643Z,95986.28
2019-05-02T07:43:07.044Z,95981.27
2019-05-02T07:44:14.435Z,95979.35
2019-05-02T07:45:22.039Z,95986.06
2019-05-02T07:46:29.362Z,95984.94
2019-05-02T07:47:40.464Z,95982.53
2019-05-02T07:48:48.959Z,95985.67
2019-05-02T07:49:54.406Z,95984.57
2019-05-02T07:51:02.758Z,95982.98
2019-05-02T07:52:10.946Z,95984.45
2019-05-02T07:53:18.170Z,95983.84
2019-05-02T07:54:26.841Z,95988.28
2019-05-02T07:55:35.438Z,95988.34
2019-05-02T07:56:43.090Z,95984.45
2019-05-02T07:57:50.303Z,95987.73
2019-05-02T07:58:57.543Z,95991.25
2019-05-02T08:00:06.869Z,95986.55
2019-05-02T08:01:15.300Z,95981.39
2019-05-02T08:02:25.012Z,95985.84
2019-05-02T08:03:33.493Z,95989.94
2019-05-02T08:04:44.142Z,95991.41
2019-05-02T08:05:54.359Z,95988.32
2019-05-02T08:07:01.191Z,95991.61
2019-05-02T08:08:09.483Z,95982.34
2019-05-02T08:09:16.709Z,95985.14
2019-05-02T08:10:24.360Z,95984.03
2019-05-02T08:11:32.253Z,95986.17
2019-05-02T08:12:40.549Z,95983.77
2019-05-02T08:13:49.514Z,95983.95
2019-05-02T08:14:56.775Z,95986.13
2019-05-02T08:16:04.042Z,95988.08
2019-05-02T08:17:17.276Z,95988.95
2019-05-02T08:18:20.145Z,95977.41
2019-05-02T08:19:27.356Z,95985.76
2019-05-02T08:20:34.582Z,95981.86
2019-05-02T08:21:41.822Z,95980.75
2019-05-02T08:22:50.356Z,95984.70
2019-05-02T08:24:02.264Z,95986.84
2019-05-02T08:25:10.540Z,95987.03
2019-05-02T08:26:21.484Z,95986.89
2019-05-02T08:27:40.501Z,95981.38
2019-05-02T08:28:55.256Z,95984.18
2019-05-02T08:30:04.299Z,95979.63
2019-05-02T08:31:13.655Z,95981.92
2019-05-02T08:32:20.478Z,95983.27
2019-05-02T08:33:29.405Z,95981.18
2019-05-02T08:34:36.673Z,95976.48
2019-05-02T08:35:43.896Z,95982.71
2019-05-02T08:36:51.126Z,95984.39
2019-05-02T08:37:58.326Z,95976.27
2019-05-02T08:39:07.752Z,95979.03
2019-05-02T08:40:15.551Z,95978.25
2019-05-02T08:41:22.773Z,95980.56
2019-05-02T08:42:32.689Z,95975.04
2019-05-02T08:43:40.104Z,95975.53
2019-05-02T08:44:51.321Z,95977.35
2019-05-02T08:45:57.256Z,95969.22
2019-05-02T08:47:04.533Z,95975.27
2019-05-02T08:48:11.757Z,95970.23
2019-05-02T08:49:20.084Z,95965.52
2019-05-02T08:50:31.927Z,95968.98
2019-05-02T08:51:36.328Z,95972.23
2019-05-02T08:52:44.239Z,95970.29
2019-05-02T08:53:52.154Z,95969.98
2019-05-02T08:55:04.495Z,95970.66
2019-05-02T08:56:09.684Z,95967.73
2019-05-02T08:57:16.925Z,95968.56
2019-05-02T08:58:24.139Z,95969.53
2019-05-02T08:59:31.369Z,95965.30
2019-05-02T09:00:39.549Z,95965.64
2019-05-02T09:01:49.341Z,95962.23
2019-05-02T09:02:57.076Z,95962.08
2019-05-02T09:04:05.086Z,95970.06
2019-05-02T09:05:12.715Z,95964.36
2019-05-02T09:06:22.467Z,95963.23
2019-05-02T09:07:31.657Z,95956.88
2019-05-02T09:08:37.783Z,95956.72
2019-05-02T09:09:45.026Z,95960.37
2019-05-02T09:10:52.251Z,95961.82
2019-05-02T09:12:09.686Z,95952.85
2019-05-02T09:13:09.360Z,95945.52
2019-05-02T09:14:16.558Z,95949.62
2019-05-02T09:15:23.781Z,95951.41
2019-05-02T09:16:32.819Z,95962.86
2019-05-02T09:17:46.521Z,95949.97
2019-05-02T09:18:51.913Z,95949.66
2019-05-02T09:20:02.202Z,95955.88
2019-05-02T09:21:06.966Z,95955.20
2019-05-02T09:22:16.781Z,95950.64
2019-05-02T09:23:27.462Z,95946.89
2019-05-02T09:24:32.603Z,95944.61
2019-05-02T09:25:40.056Z,95946.09
2019-05-02T09:26:47.280Z,95943.31
2019-05-02T09:27:54.533Z,95948.20
2019-05-02T09:29:05.377Z,95943.97
2019-05-02T09:30:12.197Z,95942.67
2019-05-02T09:31:19.422Z,95945.13
2019-05-02T09:32:26.682Z,95955.58
2019-05-02T09:33:36.852Z,95952.16
2019-05-02T09:34:43.878Z,95945.80
2019-05-02T09:35:51.613Z,95946.94
2019-05-02T09:36:58.898Z,95943.98
2019-05-02T09:38:06.125Z,95943.50
2019-05-02T09:39:13.369Z,95940.40
2019-05-02T09:40:22.163Z,95937.14
2019-05-02T09:41:34.419Z,95937.30
2019-05-02T09:42:38.567Z,95935.02
2019-05-02T09:43:45.823Z,95945.33
2019-05-02T09:44:56.797Z,95939.91
2019-05-02T09:46:02.531Z,95936.18
2019-05-02T09:47:12.901Z,95928.01
2019-05-02T09:48:22.845Z,95937.34
2019-05-02T09:49:29.054Z,95938.81
2019-05-02T09:50:38.209Z,95944.03
2019-05-02T09:51:45.633Z,95931.93
2019-05-02T09:52:54.193Z,95936.36
2019-05-02T09:54:05.044Z,95936.00
2019-05-02T09:55:12.154Z,95927.66
2019-05-02T09:56:19.546Z,95931.27
2019-05-02T09:57:26.757Z,95935.36
2019-05-02T09:58:33.997Z,95930.59
2019-05-02T09:59:43.466Z,95921.92
2019-05-02T10:01:14.915Z,95926.50
2019-05-02T10:02:25.111Z,95922.74
2019-05-02T10:03:31.894Z,95928.96
2019-05-02T10:04:42.128Z,95932.73
2019-05-02T10:05:48.304Z,95928.96
2019-05-02T10:06:55.533Z,95926.64
2019-05-02T10:08:06.759Z,95917.80
2019-05-02T10:09:12.182Z,95915.48
2019-05-02T10:10:21.827Z,95916.30
2019-05-02T10:11:29.297Z,95912.50
2019-05-02T10:12:36.527Z,95909.38
2019-05-02T10:13:43.749Z,95917.27
2019-05-02T10:14:52.707Z,95912.00
2019-05-02T10:16:01.941Z,95906.59
2019-05-02T10:17:09.129Z,95905.76
2019-05-02T10:18:19.745Z,95898.35
2019-05-02T10:19:26.168Z,95908.17
2019-05-02T10:20:36.285Z,95899.80
2019-05-02T10:21:47.061Z,95898.77
2019-05-02T10:22:52.980Z,95898.77
2019-05-02T10:24:01.683Z,95899.25
2019-05-02T10:25:11.764Z,95896.91
2019-05-02T10:26:20.041Z,95905.09
2019-05-02T10:27:28.178Z,95906.67
2019-05-02T10:28:35.385Z,95905.51
2019-05-02T10:29:42.611Z,95898.44
2019-05-02T10:30:52.539Z,95897.08
2019-05-02T10:31:59.137Z,95901.82
2019-05-02T10:33:06.523Z,95900.20
2019-05-02T10:34:17.619Z,95893.27
2019-05-02T10:35:28.056Z,95899.16
2019-05-02T10:36:35.672Z,95893.57
2019-05-02T10:37:43.128Z,95890.13
2019-05-02T10:38:54.805Z,95888.65
2019-05-02T10:39:59.335Z,95888.80
2019-05-02T10:41:06.980Z,95887.81
2019-05-02T10:42:14.188Z,95888.42
2019-05-02T10:43:22.251Z,95888.25
2019-05-02T10:44:34.859Z,95884.14
2019-05-02T10:45:39.991Z,95876.59
2019-05-02T10:46:58.425Z,95881.52
2019-05-02T10:48:05.664Z,95883.65
2019-05-02T10:49:22.630Z,95882.19
2019-05-02T10:50:34.162Z,95885.63
2019-05-02T10:51:49.005Z,95883.38
2019-05-02T10:52:50.307Z,95895.85
2019-05-02T10:53:57.532Z,95887.51
2019-05-02T10:55:05.330Z,95886.86
2019-05-02T10:56:12.614Z,95884.41
2019-05-02T10:57:21.863Z,95877.52
2019-05-02T10:58:34.153Z,95885.39
2019-05-02T10:59:37.666Z,95884.08
2019-05-02T11:00:45.584Z,95880.84
2019-05-02T11:02:17.998Z,95876.09
2019-05-02T11:03:38.124Z,95878.22
2019-05-02T11:04:48.172Z,95880.36
2019-05-02T11:06:03.656Z,95875.13
2019-05-02T11:07:07.270Z,95878.94
2019-05-02T11:08:14.487Z,95878.62
2019-05-02T11:09:26.074Z,95878.30
2019-05-02T11:10:32.339Z,95874.36
2019-05-02T11:11:42.492Z,95869.61
2019-05-02T11:12:59.532Z,95875.67
2019-05-02T11:14:16.228Z,95867.80
2019-05-02T11:15:41.862Z,95873.54
2019-05-02T11:17:08.682Z,95867.97
2019-05-02T11:18:17.268Z,95868.16
2019-05-02T11:19:33.451Z,95861.33
2019-05-02T11:20:42.069Z,95861.28
2019-05-02T11:21:56.527Z,95866.19
2019-05-02T11:22:58.368Z,95869.94
2019-05-02T11:24:05.749Z,95867.26
2019-05-02T11:25:13.200Z,95857.08
2019-05-02T11:26:23.341Z,95859.54
2019-05-02T11:27:29.301Z,95854.06
2019-05-02T11:28:36.524Z,95858.30
2019-05-02T11:29:43.750Z,95855.45
2019-05-02T11:30:52.489Z,95853.45
2019-05-02T11:31:59.791Z,95861.73
2019-05-02T11:33:07.006Z,95854.66
2019-05-02T11:34:14.393Z,95845.06
2019-05-02T11:35:22.373Z,95852.91
2019-05-02T11:36:29.987Z,95851.07
2019-05-02T11:37:37.243Z,95850.52
2019-05-02T11:38:48.107Z,95840.30
2019-05-02T11:39:59.231Z,95846.63
2019-05-02T11:41:02.845Z,95834.28
2019-05-02T11:42:10.169Z,95842.30
2019-05-02T11:43:17.392Z,95838.44
2019-05-02T11:44:25.697Z,95840.64
2019-05-02T11:45:32.938Z,95842.06
2019-05-02T11:46:43.083Z,95843.77
2019-05-02T11:47:49.085Z,95835.48
2019-05-02T11:48:58.641Z,95839.19
2019-05-02T11:50:06.209Z,95838.64
2019-05-02T11:51:16.435Z,95845.67
2019-05-02T11:52:22.706Z,95844.67
2019-05-02T11:53:30.001Z,95842.05
2019-05-02T11:54:39.190Z,95839.92
2019-05-02T11:55:46.150Z,95838.42
2019-05-02T11:56:53.740Z,95839.42
2019-05-02T11:58:07.919Z,95832.84
2019-05-02T11:59:14.207Z,95834.27
2019-05-02T12:00:19.044Z,95825.88
2019-05-02T12:01:35.711Z,95835.22
2019-05-02T12:03:02.235Z,95833.05
2019-05-02T12:04:12.977Z,95832.19
2019-05-02T12:05:22.099Z,95833.69
2019-05-02T12:06:29.107Z,95840.58
2019-05-02T12:07:36.336Z,95839.80
2019-05-02T12:08:48.127Z,95839.34
2019-05-02T12:09:57.153Z,95838.42
2019-05-02T12:11:03.743Z,95834.84
2019-05-02T12:12:12.222Z,95834.06
2019-05-02T12:13:19.379Z,95825.94
2019-05-02T12:14:27.453Z,95822.67
2019-05-02T12:15:35.530Z,95827.11
2019-05-02T12:16:43.147Z,95828.11
2019-05-02T12:17:51.687Z,95834.36
2019-05-02T12:19:09.363Z,95831.09
2019-05-02T12:20:08.136Z,95824.70
2019-05-02T12:21:15.572Z,95821.44
2019-05-02T12:22:22.800Z,95827.58
2019-05-02T12:23:31.953Z,95827.13
2019-05-02T12:24:40.787Z,95824.17
2019-05-02T12:25:47.883Z,95827.47
2019-05-02T12:26:56.263Z,95823.08
2019-05-02T12:28:03.508Z,95832.66
2019-05-02T12:29:12.191Z,95831.70
2019-05-02T12:30:19.727Z,95836.13
2019-05-02T12:31:32.398Z,95829.25
2019-05-02T12:32:40.084Z,95822.01
2019-05-02T12:33:47.300Z,95818.70
2019-05-02T12:34:54.525Z,95822.40
2019-05-02T12:36:02.613Z,95819.88
2019-05-02T12:37:09.957Z,95812.52
2019-05-02T12:38:17.195Z,95810.59
2019-05-02T12:39:24.420Z,95817.89
2019-05-02T12:40:32.580Z,95825.34
2019-05-02T12:41:41.974Z,95819.15
2019-05-02T12:42:50.045Z,95817.95
2019-05-02T12:43:57.300Z,95827.42
2019-05-02T12:45:04.589Z,95834.42
2019-05-02T12:46:11.888Z,95832.42
2019-05-02T12:47:19.101Z,95822.22
2019-05-02T12:48:26.314Z,95829.61
2019-05-02T12:49:33.550Z,95821.23
2019-05-02T12:50:41.817Z,95820.86
2019-05-02T12:51:49.202Z,95823.30
2019-05-02T12:52:56.452Z,95822.81
2019-05-02T12:54:03.656Z,95825.44
2019-05-02T12:55:12.798Z,95826.86
2019-05-02T12:56:19.983Z,95828.30
2019-05-02T12:57:27.207Z,95814.16
2019-05-02T12:58:34.421Z,95813.28
2019-05-02T12:59:41.756Z,95808.44
2019-05-02T13:00:49.066Z,95814.78
2019-05-02T13:01:57.933Z,95812.78
2019-05-02T13:03:13.363Z,95806.66
2019-05-02T13:04:22.771Z,95811.20
2019-05-02T13:05:29.490Z,95803.30
2019-05-02T13:06:37.389Z,95808.37
2019-05-02T13:07:50.730Z,95807.70
2019-05-02T13:08:53.704Z,95807.33
2019-05-02T13:10:02.730Z,95807.14
2019-05-02T13:11:18.526Z,95805.45
2019-05-02T13:12:29.248Z,95806.55
2019-05-02T13:13:36.651Z,95805.95
2019-05-02T13:14:43.861Z,95808.59
2019-05-02T13:15:51.912Z,95810.22
2019-05-02T13:17:03.874Z,95802.60
2019-05-02T13:18:08.918Z,95804.73
2019-05-02T13:19:16.740Z,95803.23
2019-05-02T13:20:29.430Z,95804.36
2019-05-02T13:21:58.029Z,95797.91
2019-05-02T13:23:27.269Z,95807.31
2019-05-02T13:24:46.937Z,95804.73
2019-05-02T13:25:53.510Z,95787.64
2019-05-02T13:27:01.782Z,95790.65
2019-05-02T13:28:09.739Z,95794.59
2019-05-02T13:29:16.943Z,95788.33
2019-05-02T13:30:46.733Z,95798.17
2019-05-02T13:32:16.894Z,95787.96
2019-05-02T13:33:34.366Z,95788.33