createdAt,value
2023-05-03T00:00:10.495Z,54.90
2023-05-03T00:01:44.343Z,54.90
2023-05-03T00:03:17.463Z,55.00
2023-05-03T00:04:54.923Z,55.00
2023-05-03T00:06:28.191Z,55.00
2023-05-03T00:08:00.922Z,55.00
2023-05-03T00:09:35.147Z,55.00
2023-05-03T00:11:09.476Z,55.10
2023-05-03T00:12:44.325Z,55.00
2023-05-03T00:14:17.426Z,54.90
2023-05-03T00:15:51.151Z,54.90
2023-05-03T00:17:24.276Z,55.00
2023-05-03T00:18:57.421Z,54.90
2023-05-03T00:20:33.142Z,54.90
2023-05-03T00:22:07.224Z,55.00
2023-05-03T00:23:40.310Z,55.10
2023-05-03T00:25:13.415Z,55.00
2023-05-03T00:26:46.763Z,55.10
2023-05-03T00:28:19.779Z,55.20
2023-05-03T00:29:53.583Z,55.30
2023-05-03T00:31:26.715Z,55.30
2023-05-03T00:33:00.076Z,55.30
2023-05-03T00:34:33.488Z,55.50
2023-05-03T00:36:12.411Z,55.40
2023-05-03T00:37:45.744Z,55.50
2023-05-03T00:39:18.818Z,55.50
2023-05-03T00:40:55.697Z,55.40
2023-05-03T00:42:28.789Z,55.50
2023-05-03T00:44:01.854Z,55.40
2023-05-03T00:45:35.780Z,55.40
2023-05-03T00:47:09.357Z,55.50
2023-05-03T00:48:42.927Z,55.40
2023-05-03T00:50:16.530Z,55.40
2023-05-03T00:51:52.302Z,55.50
2023-05-03T00:53:25.647Z,55.60
2023-05-03T00:54:59.309Z,55.70
2023-05-03T00:56:44.395Z,55.70
2023-05-03T00:58:25.757Z,55.70
2023-05-03T00:59:59.277Z,55.70
2023-05-03T01:01:32.835Z,55.70
2023-05-03T01:03:06.009Z,55.70
2023-05-03T01:04:41.071Z,55.60
2023-05-03T01:06:32.129Z,55.70
2023-05-03T01:08:16.450Z,55.70
2023-05-03T01:10:01.204Z,55.70
2023-05-03T01:11:47.420Z,55.70
2023-05-03T01:13:31.967Z,55.80
2023-05-03T01:15:14.415Z,55.90
2023-05-03T01:16:54.135Z,55.90
2023-05-03T01:18:32.408Z,55.90
2023-05-03T01:20:10.982Z,55.90
2023-05-03T01:21:49.724Z,56.00
2023-05-03T01:23:43.764Z,56.00
2023-05-03T01:25:18.539Z,56.10
2023-05-03T01:26:51.600Z,55.90
2023-05-03T01:28:23.830Z,55.90
2023-05-03T01:29:56.885Z,55.90
2023-05-03T01:31:36.019Z,56.00
2023-05-03T01:33:31.900Z,56.10
2023-05-03T01:35:12.664Z,56.20
2023-05-03T01:36:46.883Z,56.10
2023-05-03T01:38:21.867Z,56.20
2023-05-03T01:40:03.954Z,56.20
2023-05-03T01:41:42.727Z,56.40
2023-05-03T01:43:19.644Z,56.40
2023-05-03T01:44:55.754Z,56.40
2023-05-03T01:46:28.965Z,56.40
2023-05-03T01:48:02.232Z,56.30
2023-05-03T01:49:36.219Z,56.30
2023-05-03T01:51:09.480Z,56.30
2023-05-03T01:52:42.637Z,56.30
2023-05-03T01:54:16.194Z,56.30
2023-05-03T01:55:48.404Z,56.30
2023-05-03T01:57:21.676Z,56.30
2023-05-03T01:58:54.775Z,56.20
2023-05-03T02:00:27.021Z,56.30
2023-05-03T02:02:00.166Z,56.30
2023-05-03T02:03:33.318Z,56.30
2023-05-03T02:05:08.780Z,56.20
2023-05-03T02:06:42.044Z,56.30
2023-05-03T02:08:14.219Z,56.30
2023-05-03T02:09:47.683Z,56.50
2023-05-03T02:11:21.324Z,56.60
2023-05-03T02:12:55.474Z,56.60
2023-05-03T02:14:28.593Z,56.50
2023-05-03T02:16:00.735Z,56.50
2023-05-03T02:17:34.114Z,56.50
2023-05-03T02:19:08.118Z,56.50
2023-05-03T02:20:46.493Z,56.50
2023-05-03T02:22:18.695Z,56.60
2023-05-03T02:23:51.761Z,56.60
2023-05-03T02:25:26.355Z,56.60
2023-05-03T02:27:00.634Z,56.60
2023-05-03T02:28:33.966Z,56.60
2023-05-03T02:30:09.153Z,56.60
2023-05-03T02:31:47.770Z,56.60
2023-05-03T02:33:21.784Z,56.60
2023-05-03T02:34:55.730Z,56.70
2023-05-03T02:36:32.031Z,56.80
2023-05-03T02:38:07.511Z,56.80
2023-05-03T02:39:40.706Z,56.60
2023-05-03T02:41:14.352Z,56.70
2023-05-03T02:42:47.614Z,56.70
2023-05-03T02:44:25.865Z,56.70
2023-05-03T02:45:59.062Z,56.60
2023-05-03T02:47:32.526Z,56.60
2023-05-03T02:49:05.763Z,56.60
2023-05-03T02:50:40.608Z,56.60
2023-05-03T02:52:15.504Z,56.70
2023-05-03T02:53:48.660Z,56.60
2023-05-03T02:55:20.918Z,56.70
2023-05-03T02:56:54.656Z,56.80
2023-05-03T02:58:26.811Z,56.80
2023-05-03T03:00:00.395Z,56.90
2023-05-03T03:01:34.800Z,57.00
2023-05-03T03:03:07.035Z,57.00
2023-05-03T03:04:40.332Z,57.00
2023-05-03T03:06:15.721Z,56.80
2023-05-03T03:07:50.299Z,56.90
2023-05-03T03:09:24.192Z,56.90
2023-05-03T03:10:57.413Z,56.80
2023-05-03T03:12:30.982Z,56.90
2023-05-03T03:14:05.873Z,56.80
2023-05-03T03:15:38.044Z,57.10
2023-05-03T03:17:11.146Z,56.80
2023-05-03T03:18:44.319Z,56.80
2023-05-03T03:20:17.619Z,56.80
2023-05-03T03:21:53.576Z,56.80
2023-05-03T03:23:28.040Z,56.80
2023-05-03T03:25:01.115Z,56.70
2023-05-03T03:26:34.233Z,56.70
2023-05-03T03:28:07.543Z,56.70
2023-05-03T03:29:41.853Z,56.80
2023-05-03T03:31:18.974Z,56.80
2023-05-03T03:32:53.427Z,56.80
2023-05-03T03:34:34.029Z,56.90
2023-05-03T03:36:10.349Z,56.90
2023-05-03T03:37:47.292Z,57.00
2023-05-03T03:39:22.048Z,57.00
2023-05-03T03:40:55.961Z,57.00
2023-05-03T03:42:29.593Z,57.00
2023-05-03T03:44:04.724Z,57.00
2023-05-03T03:45:37.850Z,57.10
2023-05-03T03:47:11.801Z,57.10
2023-05-03T03:48:45.122Z,57.00
2023-05-03T03:50:19.172Z,57.00
2023-05-03T03:51:51.737Z,56.90
2023-05-03T03:53:24.907Z,56.90
2023-05-03T03:54:59.394Z,56.90
2023-05-03T03:56:32.918Z,56.90
2023-05-03T03:58:05.983Z,57.50
2023-05-03T03:59:39.789Z,57.00
2023-05-03T04:01:12.439Z,57.00
2023-05-03T04:02:47.303Z,57.00
2023-05-03T04:04:24.287Z,57.10
2023-05-03T04:05:58.422Z,57.10
2023-05-03T04:07:32.928Z,57.10
2023-05-03T04:09:06.209Z,57.20
2023-05-03T04:10:42.394Z,57.20
2023-05-03T04:12:15.719Z,57.40
2023-05-03T04:13:51.268Z,57.10
2023-05-03T04:15:24.443Z,57.10
2023-05-03T04:16:58.675Z,57.10
2023-05-03T04:18:32.660Z,57.10
2023-05-03T04:20:10.818Z,57.00
2023-05-03T04:21:46.049Z,57.10
2023-05-03T04:23:19.198Z,57.10
2023-05-03T04:24:54.637Z,57.20
2023-05-03T04:26:32.221Z,57.30
2023-05-03T04:28:14.981Z,57.60
2023-05-03T04:29:50.956Z,57.30
2023-05-03T04:31:25.032Z,57.30
2023-05-03T04:33:01.502Z,57.30
2023-05-03T04:34:37.649Z,57.20
2023-05-03T04:36:15.923Z,57.30
2023-05-03T04:37:52.126Z,57.40
2023-05-03T04:39:28.837Z,57.40
2023-05-03T04:41:03.041Z,57.40
2023-05-03T04:42:38.307Z,57.40
2023-05-03T04:44:11.862Z,57.50
2023-05-03T04:45:45.205Z,57.60
2023-05-03T04:47:23.509Z,57.70
2023-05-03T04:48:57.678Z,57.70
2023-05-03T04:50:31.257Z,57.70
2023-05-03T04:52:05.691Z,57.70
2023-05-03T04:53:40.277Z,57.70
2023-05-03T04:55:18.876Z,57.70
2023-05-03T04:56:52.519Z,57.80
2023-05-03T04:58:27.005Z,57.70
2023-05-03T05:00:00.764Z,57.80
2023-05-03T05:01:33.959Z,58.00
2023-05-03T05:03:09.493Z,57.70
2023-05-03T05:04:42.883Z,57.70
2023-05-03T05:06:16.745Z,57.90
2023-05-03T05:07:49.834Z,58.00
2023-05-03T05:09:27.885Z,58.10
2023-05-03T05:11:05.230Z,58.20
2023-05-03T05:12:38.629Z,58.30
2023-05-03T05:14:14.114Z,58.30
2023-05-03T05:15:47.227Z,58.40
2023-05-03T05:17:21.379Z,58.50
2023-05-03T05:18:55.194Z,58.60
2023-05-03T05:20:31.878Z,58.80
2023-05-03T05:22:05.568Z,58.80
2023-05-03T05:23:50.310Z,59.10
2023-05-03T05:25:23.383Z,59.00
2023-05-03T05:26:56.792Z,59.00
2023-05-03T05:28:30.628Z,59.10
2023-05-03T05:30:06.541Z,59.10
2023-05-03T05:31:41.000Z,59.30
2023-05-03T05:33:16.666Z,59.20
2023-05-03T05:34:55.297Z,59.30
2023-05-03T05:36:31.329Z,59.40
2023-05-03T05:38:05.015Z,59.50
2023-05-03T05:39:39.278Z,59.60
2023-05-03T05:41:27.010Z,59.60
2023-05-03T05:43:00.380Z,60.00
2023-05-03T05:44:35.254Z,60.00
2023-05-03T05:46:10.011Z,60.20
2023-05-03T05:47:43.675Z,60.40
2023-05-03T05:49:17.002Z,60.70
2023-05-03T05:50:50.960Z,61.10
2023-05-03T05:52:24.433Z,61.30
2023-05-03T05:53:58.365Z,61.60
2023-05-03T05:55:31.737Z,61.60
2023-05-03T05:57:06.145Z,61.60
2023-05-03T05:58:39.376Z,61.80
2023-05-03T06:00:15.404Z,61.80
2023-05-03T06:01:52.024Z,61.90
2023-05-03T06:03:27.256Z,61.90
2023-05-03T06:05:01.450Z,62.00
2023-05-03T06:06:36.238Z,62.00
2023-05-03T06:08:09.991Z,61.90
2023-05-03T06:09:43.485Z,61.80
2023-05-03T06:11:17.479Z,61.90
2023-05-03T06:12:51.800Z,62.00
2023-05-03T06:14:28.928Z,62.10
2023-05-03T06:16:02.725Z,62.10
2023-05-03T06:17:37.286Z,62.20
2023-05-03T06:19:10.458Z,62.30
2023-05-03T06:20:43.775Z,62.10
2023-05-03T06:22:17.011Z,62.10
2023-05-03T06:23:50.375Z,62.10
2023-05-03T06:25:23.646Z,62.00
2023-05-03T06:26:58.539Z,62.00
2023-05-03T06:28:31.737Z,61.90
2023-05-03T06:30:06.484Z,62.00
2023-05-03T06:31:41.942Z,62.10
2023-05-03T06:33:18.689Z,61.90
2023-05-03T06:34:54.562Z,61.90
2023-05-03T06:36:30.306Z,62.00
2023-05-03T06:38:03.769Z,62.20
2023-05-03T06:39:37.067Z,62.10
2023-05-03T06:41:10.282Z,62.10
2023-05-03T06:42:43.381Z,62.00
2023-05-03T06:44:20.500Z,61.90
2023-05-03T06:45:53.807Z,62.20
2023-05-03T06:47:27.169Z,62.20
2023-05-03T06:49:01.728Z,62.10
2023-05-03T06:50:34.857Z,62.20
2023-05-03T06:52:10.928Z,62.10
2023-05-03T06:53:46.147Z,62.00
2023-05-03T06:55:19.390Z,61.90
2023-05-03T06:56:52.542Z,61.90
2023-05-03T06:58:25.733Z,61.80
2023-05-03T06:59:59.142Z,61.80
2023-05-03T07:01:33.941Z,61.70
2023-05-03T07:03:07.598Z,61.60
2023-05-03T07:04:42.229Z,61.50
2023-05-03T07:06:16.823Z,61.30
2023-05-03T07:07:50.262Z,61.20
2023-05-03T07:09:35.428Z,61.10
2023-05-03T07:11:14.949Z,61.10
2023-05-03T07:12:48.099Z,61.00
2023-05-03T07:14:21.426Z,60.80
2023-05-03T07:15:54.648Z,60.70
2023-05-03T07:17:27.950Z,60.70
2023-05-03T07:19:01.213Z,60.70
2023-05-03T07:20:36.794Z,60.90
2023-05-03T07:22:10.117Z,60.70
2023-05-03T07:23:43.493Z,60.30
2023-05-03T07:26:50.714Z,59.00
2023-05-03T07:28:24.660Z,58.90
2023-05-03T07:29:57.777Z,58.40
2023-05-03T07:31:31.398Z,57.90
2023-05-03T07:33:04.715Z,57.70
2023-05-03T07:34:37.997Z,57.70
2023-05-03T07:36:13.406Z,57.50
2023-05-03T07:37:46.564Z,57.10
2023-05-03T07:39:20.570Z,57.00
2023-05-03T07:40:53.647Z,56.60
2023-05-03T07:42:26.785Z,55.80
2023-05-03T07:43:59.973Z,55.40
2023-05-03T07:45:33.087Z,55.40
2023-05-03T07:47:06.234Z,55.20
2023-05-03T07:48:39.400Z,55.00
2023-05-03T07:50:12.615Z,54.90
2023-05-03T07:51:47.080Z,54.60
2023-05-03T07:53:20.206Z,54.20
2023-05-03T07:54:54.557Z,54.00
2023-05-03T07:56:28.858Z,53.70
2023-05-03T07:58:02.221Z,53.40
2023-05-03T07:59:36.098Z,53.30
2023-05-03T08:01:09.467Z,53.20
2023-05-03T08:02:42.941Z,53.10
2023-05-03T08:04:16.304Z,53.00
2023-05-03T08:05:50.331Z,52.80
2023-05-03T08:07:25.275Z,52.70
2023-05-03T08:08:58.241Z,52.40
2023-05-03T08:10:32.169Z,52.10
2023-05-03T08:12:05.653Z,52.40
2023-05-03T08:13:38.854Z,51.80
2023-05-03T08:15:12.226Z,51.70
2023-05-03T08:16:45.349Z,51.50
2023-05-03T08:18:18.485Z,51.20
2023-05-03T08:19:52.164Z,50.80
2023-05-03T08:21:26.294Z,50.60
2023-05-03T08:23:01.534Z,50.40
2023-05-03T08:24:35.048Z,50.00
2023-05-03T08:26:09.295Z,50.00
2023-05-03T08:27:42.511Z,49.60
2023-05-03T08:29:15.766Z,49.40
2023-05-03T08:30:49.257Z,49.40
2023-05-03T08:32:22.542Z,49.40
2023-05-03T08:33:55.816Z,49.40
2023-05-03T08:35:29.010Z,49.60
2023-05-03T08:37:04.264Z,48.80
2023-05-03T08:38:41.094Z,48.70
2023-05-03T08:40:15.492Z,48.20
2023-05-03T08:41:49.380Z,47.90
2023-05-03T08:43:27.143Z,47.70
2023-05-03T08:45:00.694Z,47.70
2023-05-03T08:46:36.997Z,47.70
2023-05-03T08:48:10.347Z,47.80
2023-05-03T08:49:44.829Z,47.50
2023-05-03T08:51:18.991Z,47.30
2023-05-03T08:52:52.262Z,47.30
2023-05-03T08:54:27.216Z,46.80
2023-05-03T08:56:00.493Z,46.50
2023-05-03T08:57:35.628Z,46.50
2023-05-03T08:59:09.128Z,46.30
2023-05-03T09:00:44.836Z,46.00
2023-05-03T09:02:18.885Z,46.20
2023-05-03T09:03:53.150Z,45.90
2023-05-03T09:05:39.023Z,45.90
2023-05-03T09:07:16.022Z,44.90
2023-05-03T09:08:50.029Z,45.30
2023-05-03T09:10:27.357Z,45.70
2023-05-03T09:12:01.393Z,44.80
2023-05-03T09:13:34.504Z,45.20
2023-05-03T09:15:08.932Z,45.10
2023-05-03T09:16:44.474Z,45.10
2023-05-03T09:18:20.543Z,45.20
2023-05-03T09:19:56.194Z,45.20
2023-05-03T09:21:31.561Z,45.00
2023-05-03T09:23:04.883Z,45.00
2023-05-03T09:24:38.558Z,45.00
2023-05-03T09:26:15.275Z,45.00
2023-05-03T09:28:02.306Z,45.50
2023-05-03T09:29:36.655Z,44.50
2023-05-03T09:31:11.456Z,45.00
2023-05-03T09:32:49.774Z,44.90
2023-05-03T09:34:23.460Z,45.20
2023-05-03T09:36:02.798Z,45.10
2023-05-03T09:37:39.073Z,44.60
2023-05-03T09:39:19.107Z,44.60
2023-05-03T09:40:52.365Z,44.40
2023-05-03T09:42:28.784Z,44.50
2023-05-03T09:44:03.429Z,44.00
2023-05-03T09:45:37.705Z,44.50
2023-05-03T09:47:12.702Z,44.40
2023-05-03T09:48:46.657Z,44.20
2023-05-03T09:50:19.803Z,44.00
2023-05-03T09:51:53.255Z,43.80
2023-05-03T09:53:28.820Z,43.80
2023-05-03T09:55:02.285Z,43.90
2023-05-03T09:56:35.759Z,43.60
2023-05-03T09:58:10.191Z,43.30
2023-05-03T09:59:46.501Z,43.10
2023-05-03T10:01:20.738Z,43.30
2023-05-03T10:02:58.044Z,43.10
2023-05-03T10:04:41.238Z,43.00
2023-05-03T10:06:26.547Z,42.90
2023-05-03T10:08:05.285Z,42.60
2023-05-03T10:09:44.390Z,42.70
2023-05-03T10:11:19.624Z,42.70
2023-05-03T10:12:53.933Z,42.60
2023-05-03T10:14:28.580Z,42.30
2023-05-03T10:16:08.237Z,42.20
2023-05-03T10:17:48.264Z,42.10
2023-05-03T10:19:32.238Z,42.10
2023-05-03T10:21:12.938Z,42.10
2023-05-03T10:23:14.577Z,41.70
2023-05-03T10:25:10.487Z,41.20
2023-05-03T10:26:46.425Z,41.40
2023-05-03T10:28:19.510Z,42.10
2023-05-03T10:29:54.104Z,41.60
2023-05-03T10:31:47.513Z,41.50
2023-05-03T10:33:32.844Z,40.70
2023-05-03T10:35:10.225Z,40.90
2023-05-03T10:36:49.843Z,41.40
2023-05-03T10:38:25.377Z,41.40
2023-05-03T10:40:11.277Z,41.00
2023-05-03T10:41:44.383Z,40.90
2023-05-03T10:43:46.765Z,41.60
2023-05-03T10:45:28.064Z,40.70
2023-05-03T10:47:13.626Z,40.90
2023-05-03T10:49:20.680Z,40.60
2023-05-03T10:50:53.950Z,40.60
2023-05-03T10:52:49.754Z,41.10
2023-05-03T10:54:23.293Z,39.90
2023-05-03T10:56:05.349Z,40.90
2023-05-03T10:57:41.292Z,40.10
2023-05-03T10:59:14.389Z,40.70
2023-05-03T11:00:52.097Z,40.40
2023-05-03T11:02:34.714Z,40.10
2023-05-03T11:04:13.578Z,39.90
2023-05-03T11:05:49.377Z,40.00
2023-05-03T11:07:22.581Z,40.10
2023-05-03T11:08:56.422Z,40.30
2023-05-03T11:10:29.593Z,40.20
2023-05-03T11:12:08.750Z,39.90
2023-05-03T11:13:42.268Z,39.50
2023-05-03T11:15:15.363Z,39.90
2023-05-03T11:16:51.951Z,39.90
2023-05-03T11:18:28.066Z,40.00
2023-05-03T11:20:01.554Z,39.90
2023-05-03T11:21:34.980Z,39.80
2023-05-03T11:23:08.557Z,39.90
2023-05-03T11:24:41.742Z,39.50
2023-05-03T11:26:15.482Z,39.30
2023-05-03T11:27:48.557Z,39.10
2023-05-03T11:29:21.900Z,39.40
2023-05-03T11:30:55.155Z,39.40
2023-05-03T11:32:31.308Z,39.20
2023-05-03T11:34:04.417Z,38.70
2023-05-03T11:35:38.538Z,38.90
2023-05-03T11:37:11.627Z,38.90
2023-05-03T11:38:45.078Z,38.90
2023-05-03T11:40:18.580Z,38.90
2023-05-03T11:42:05.229Z,39.00
2023-05-03T11:43:42.709Z,38.50
2023-05-03T11:45:16.278Z,38.50
2023-05-03T11:46:49.811Z,38.60
2023-05-03T11:48:26.122Z,38.30
2023-05-03T11:49:59.446Z,38.20
2023-05-03T11:51:33.053Z,38.10
2023-05-03T11:53:06.544Z,38.00
2023-05-03T11:54:39.670Z,37.30
2023-05-03T11:56:15.272Z,37.40
2023-05-03T11:57:48.717Z,37.50
2023-05-03T11:59:22.136Z,37.50
2023-05-03T12:00:57.802Z,37.50
2023-05-03T12:02:31.324Z,37.50
2023-05-03T12:04:06.716Z,37.50
2023-05-03T12:05:41.373Z,37.50
2023-05-03T12:07:18.351Z,37.50
2023-05-03T12:08:53.623Z,37.80
2023-05-03T12:10:35.521Z,38.20
2023-05-03T12:12:10.862Z,37.70
2023-05-03T12:13:45.443Z,37.60
2023-05-03T12:15:30.951Z,37.80
2023-05-03T12:17:04.336Z,37.80
2023-05-03T12:18:51.208Z,37.70
2023-05-03T12:20:51.836Z,37.20
2023-05-03T12:22:26.558Z,37.60
2023-05-03T12:24:01.653Z,37.80
2023-05-03T12:25:39.428Z,37.50
2023-05-03T12:27:14.279Z,38.10
2023-05-03T12:28:48.666Z,37.70
2023-05-03T12:31:57.088Z,37.10
2023-05-03T12:33:33.473Z,37.40
2023-05-03T12:35:09.558Z,37.30
2023-05-03T12:36:49.167Z,37.00
2023-05-03T12:38:24.408Z,37.00
2023-05-03T12:40:15.157Z,37.30
2023-05-03T12:43:27.311Z,37.00
2023-05-03T12:45:04.127Z,37.00
2023-05-03T12:46:39.155Z,36.80
2023-05-03T12:48:13.179Z,36.70
2023-05-03T12:49:46.918Z,36.60
2023-05-03T12:51:22.688Z,36.80
2023-05-03T12:53:02.531Z,36.80
2023-05-03T12:54:37.702Z,36.50
2023-05-03T12:56:15.436Z,36.50
2023-05-03T12:57:58.186Z,36.60
2023-05-03T12:59:43.387Z,36.40
2023-05-03T13:03:22.470Z,35.70
2023-05-03T13:04:58.664Z,35.90
2023-05-03T13:06:44.789Z,36.30
2023-05-03T13:08:21.727Z,36.00
2023-05-03T13:11:32.425Z,35.90
2023-05-03T13:13:06.704Z,35.80
2023-05-03T13:14:41.000Z,35.80
2023-05-03T13:16:14.566Z,35.80
2023-05-03T13:17:50.190Z,36.00
2023-05-03T13:19:24.845Z,35.80
2023-05-03T13:20:57.961Z,36.00
2023-05-03T13:22:31.828Z,35.90
2023-05-03T13:24:07.522Z,35.90
2023-05-03T13:25:40.847Z,35.40
2023-05-03T13:27:14.392Z,35.60
2023-05-03T13:28:47.831Z,35.70
2023-05-03T13:30:22.964Z,35.70
2023-05-03T13:31:56.113Z,35.80
2023-05-03T13:33:29.608Z,35.70
2023-05-03T13:35:03.290Z,36.40
2023-05-03T13:36:36.757Z,35.80
2023-05-03T13:38:10.139Z,35.60
2023-05-03T13:39:44.605Z,35.60
2023-05-03T13:41:18.939Z,35.30
2023-05-03T13:42:52.407Z,35.40
2023-05-03T13:44:25.985Z,35.30
2023-05-03T13:46:01.897Z,35.30
2023-05-03T13:48:00.129Z,35.30
2023-05-03T13:49:28.368Z,35.30
2023-05-03T13:51:01.891Z,35.40
2023-05-03T13:52:35.146Z,35.30
2023-05-03T13:54:08.740Z,35.20
2023-05-03T13:55:43.193Z,35.10
2023-05-03T13:57:16.391Z,35.00
2023-05-03T13:58:49.417Z,35.20
2023-05-03T14:00:23.203Z,35.00
2023-05-03T14:01:56.521Z,34.90
2023-05-03T14:03:30.215Z,35.20
2023-05-03T14:05:05.671Z,35.10
2023-05-03T14:06:41.463Z,34.80
2023-05-03T14:08:15.058Z,34.80
2023-05-03T14:09:48.176Z,34.90
2023-05-03T14:11:22.979Z,34.90
2023-05-03T14:12:57.845Z,34.80
2023-05-03T14:14:31.025Z,34.80
2023-05-03T14:16:04.516Z,34.90
2023-05-03T14:17:38.438Z,35.00
2023-05-03T14:19:11.949Z,34.80
2023-05-03T14:20:45.596Z,34.60
2023-05-03T14:22:18.745Z,34.40
2023-05-03T14:23:52.968Z,34.40
2023-05-03T14:25:27.891Z,34.50
2023-05-03T14:27:02.909Z,35.00
2023-05-03T14:28:36.203Z,34.80
2023-05-03T14:30:10.651Z,34.70
2023-05-03T14:31:44.213Z,34.80
2023-05-03T14:33:17.726Z,34.60
2023-05-03T14:34:51.262Z,34.80
2023-05-03T14:36:24.574Z,34.60
2023-05-03T14:37:57.731Z,34.60
2023-05-03T14:39:30.971Z,34.40
2023-05-03T14:41:04.648Z,34.40
2023-05-03T14:42:39.110Z,34.40
2023-05-03T14:44:12.215Z,34.30
2023-05-03T14:45:45.682Z,34.30
2023-05-03T14:47:19.266Z,34.00
2023-05-03T14:48:52.357Z,34.20
2023-05-03T14:50:25.479Z,34.30
2023-05-03T14:51:59.622Z,34.20
2023-05-03T14:53:32.775Z,34.10
2023-05-03T14:55:08.011Z,33.90
2023-05-03T14:56:41.223Z,34.00
2023-05-03T14:58:16.103Z,33.90
2023-05-03T14:59:49.297Z,33.90
2023-05-03T15:01:23.798Z,33.60
2023-05-03T15:02:57.202Z,33.70
2023-05-03T15:04:30.747Z,34.30
2023-05-03T15:06:03.945Z,33.60
2023-05-03T15:07:37.074Z,33.60
2023-05-03T15:09:12.934Z,33.30
2023-05-03T15:10:47.564Z,33.20
2023-05-03T15:12:20.877Z,33.10
2023-05-03T15:13:55.382Z,33.30
2023-05-03T15:15:28.827Z,33.30
2023-05-03T15:17:02.051Z,33.30
2023-05-03T15:18:35.273Z,33.30
2023-05-03T15:20:13.703Z,33.20
2023-05-03T15:21:48.707Z,33.00
2023-05-03T15:23:22.060Z,32.90
2023-05-03T15:24:55.183Z,32.80
2023-05-03T15:26:28.281Z,33.00
2023-05-03T15:28:04.304Z,33.00
2023-05-03T15:29:39.237Z,32.90
2023-05-03T15:31:13.919Z,32.90
2023-05-03T15:32:47.158Z,33.00
2023-05-03T15:34:20.538Z,33.30
2023-05-03T15:35:54.486Z,33.30
2023-05-03T15:37:37.270Z,33.10
2023-05-03T15:39:10.516Z,33.10
2023-05-03T15:40:43.674Z,33.10
2023-05-03T15:42:16.821Z,33.20
2023-05-03T15:43:49.884Z,33.10
2023-05-03T15:45:26.039Z,32.90
2023-05-03T15:46:59.195Z,32.70
2023-05-03T15:48:32.554Z,32.90
2023-05-03T15:50:07.693Z,33.00
2023-05-03T15:51:41.173Z,32.90
2023-05-03T15:53:14.564Z,32.90
2023-05-03T15:54:47.721Z,33.10
2023-05-03T15:56:21.848Z,33.20
2023-05-03T15:57:57.028Z,33.10
2023-05-03T15:59:30.402Z,33.10
2023-05-03T16:01:05.532Z,33.20
2023-05-03T16:02:38.677Z,33.20
2023-05-03T16:04:12.098Z,33.30
2023-05-03T16:05:46.923Z,33.40
2023-05-03T16:07:20.077Z,33.20
2023-05-03T16:08:53.969Z,33.10
2023-05-03T16:10:27.305Z,33.10
2023-05-03T16:12:00.479Z,32.90
2023-05-03T16:13:33.518Z,33.00
2023-05-03T16:15:08.143Z,33.10
2023-05-03T16:16:43.961Z,33.30
2023-05-03T16:18:17.244Z,33.30
2023-05-03T16:19:50.657Z,33.50
2023-05-03T16:21:23.822Z,33.30
2023-05-03T16:22:57.062Z,33.50
2023-05-03T16:24:30.578Z,33.40
2023-05-03T16:26:14.181Z,33.50
2023-05-03T16:27:47.391Z,33.50
2023-05-03T16:29:20.940Z,33.90
2023-05-03T16:30:54.053Z,33.80
2023-05-03T16:32:28.808Z,33.90
2023-05-03T16:34:02.576Z,33.90
2023-05-03T16:35:35.788Z,34.10
2023-05-03T16:37:08.882Z,34.00
2023-05-03T16:38:41.899Z,34.10
2023-05-03T16:40:15.308Z,34.10
2023-05-03T16:41:48.608Z,34.50
2023-05-03T16:43:21.692Z,34.40
2023-05-03T16:44:54.951Z,34.40
2023-05-03T16:46:28.140Z,34.40
2023-05-03T16:48:05.046Z,34.30
2023-05-03T16:49:39.263Z,34.40
2023-05-03T16:51:12.636Z,34.40
2023-05-03T16:52:45.970Z,34.50
2023-05-03T16:54:19.037Z,34.70
2023-05-03T16:55:52.789Z,34.70
2023-05-03T16:57:25.870Z,34.70
2023-05-03T16:59:00.130Z,34.70
2023-05-03T17:00:33.511Z,34.80
2023-05-03T17:02:07.284Z,34.90
2023-05-03T17:03:43.269Z,34.90
2023-05-03T17:05:16.441Z,35.00
2023-05-03T17:06:49.782Z,35.10
2023-05-03T17:08:22.935Z,35.60
2023-05-03T17:09:56.742Z,35.30
2023-05-03T17:11:29.968Z,35.40
2023-05-03T17:13:03.622Z,35.70
2023-05-03T17:14:36.821Z,35.60
2023-05-03T17:16:12.679Z,35.80
2023-05-03T17:17:46.253Z,35.80
2023-05-03T17:19:20.768Z,35.60
2023-05-03T17:20:59.509Z,35.80
2023-05-03T17:22:32.952Z,35.80
2023-05-03T17:24:06.862Z,35.80
2023-05-03T17:25:40.396Z,35.80
2023-05-03T17:27:13.563Z,36.10
2023-05-03T17:28:48.094Z,36.10
2023-05-03T17:30:21.616Z,36.00
2023-05-03T17:31:55.595Z,35.90
2023-05-03T17:33:29.041Z,35.90
2023-05-03T17:35:03.821Z,35.90
2023-05-03T17:36:37.433Z,35.90
2023-05-03T17:38:10.848Z,35.80
2023-05-03T17:39:44.340Z,35.90
2023-05-03T17:41:17.468Z,36.10
2023-05-03T17:42:50.640Z,36.10
2023-05-03T17:44:24.015Z,36.30
2023-05-03T17:45:57.249Z,36.10
2023-05-03T17:47:30.518Z,36.20
2023-05-03T17:49:03.890Z,36.30
2023-05-03T17:50:38.345Z,36.60
2023-05-03T17:52:11.463Z,36.60
2023-05-03T17:53:44.594Z,36.40
2023-05-03T17:55:18.293Z,36.70
2023-05-03T17:56:51.923Z,36.60
2023-05-03T17:58:25.221Z,37.10
2023-05-03T17:59:58.289Z,36.80
2023-05-03T18:01:31.543Z,36.80
2023-05-03T18:03:07.861Z,36.90
2023-05-03T18:04:41.133Z,36.90
2023-05-03T18:06:16.554Z,37.10
2023-05-03T18:07:49.626Z,37.10
2023-05-03T18:09:25.112Z,37.00
2023-05-03T18:11:01.288Z,36.90
2023-05-03T18:12:34.417Z,37.20
2023-05-03T18:14:08.185Z,37.40
2023-05-03T18:15:42.189Z,37.50
2023-05-03T18:17:15.756Z,37.20
2023-05-03T18:18:48.919Z,37.10
2023-05-03T18:20:22.126Z,37.50
2023-05-03T18:21:56.810Z,37.70
2023-05-03T18:23:30.267Z,37.50
2023-05-03T18:25:06.200Z,37.50
2023-05-03T18:26:39.870Z,37.70
2023-05-03T18:28:12.922Z,37.70
2023-05-03T18:29:47.197Z,37.60
2023-05-03T18:31:21.386Z,37.90
2023-05-03T18:32:55.034Z,37.90
2023-05-03T18:34:29.503Z,38.30
2023-05-03T18:36:02.688Z,37.70
2023-05-03T18:37:37.111Z,38.10
2023-05-03T18:39:10.427Z,38.30
2023-05-03T18:40:43.544Z,38.30
2023-05-03T18:42:19.440Z,38.60
2023-05-03T18:43:52.648Z,38.80
2023-05-03T18:45:26.401Z,38.90
2023-05-03T18:46:59.510Z,39.10
2023-05-03T18:48:33.044Z,39.10
2023-05-03T18:50:07.872Z,39.20
2023-05-03T18:51:41.133Z,39.30
2023-05-03T18:53:15.787Z,39.40
2023-05-03T18:54:52.077Z,39.50
2023-05-03T18:56:26.009Z,39.50
2023-05-03T18:57:59.424Z,39.70
2023-05-03T18:59:32.527Z,40.00
2023-05-03T19:01:06.640Z,40.40
2023-05-03T19:02:40.516Z,40.60
2023-05-03T19:04:15.696Z,41.00
2023-05-03T19:05:49.277Z,41.10
2023-05-03T19:07:23.606Z,41.20
2023-05-03T19:08:58.673Z,41.10
2023-05-03T19:10:32.234Z,41.20
2023-05-03T19:12:06.464Z,41.30
2023-05-03T19:13:40.072Z,41.50
2023-05-03T19:15:13.649Z,41.50
2023-05-03T19:16:46.829Z,41.60
2023-05-03T19:18:19.907Z,41.60
2023-05-03T19:19:53.223Z,41.70
2023-05-03T19:21:26.417Z,41.80
2023-05-03T19:22:59.486Z,41.90
2023-05-03T19:24:33.973Z,42.00
2023-05-03T19:26:07.102Z,41.90
2023-05-03T19:27:40.455Z,41.90
2023-05-03T19:29:13.620Z,41.90
2023-05-03T19:30:51.225Z,42.20
2023-05-03T19:32:24.593Z,42.90
2023-05-03T19:33:57.704Z,42.20
2023-05-03T19:35:30.883Z,42.50
2023-05-03T19:37:04.943Z,42.60
2023-05-03T19:38:38.080Z,42.70
2023-05-03T19:40:14.567Z,42.80
2023-05-03T19:41:48.743Z,43.00
2023-05-03T19:43:21.861Z,43.00
2023-05-03T19:44:55.195Z,43.00
2023-05-03T19:46:28.675Z,43.00
2023-05-03T19:48:01.909Z,43.20
2023-05-03T19:49:35.057Z,43.30
2023-05-03T19:51:14.557Z,43.40
2023-05-03T19:52:47.909Z,43.50
2023-05-03T19:54:22.230Z,43.30
2023-05-03T19:55:58.493Z,43.60
2023-05-03T19:57:31.608Z,43.70
2023-05-03T19:59:04.936Z,43.80
2023-05-03T20:00:38.835Z,44.00
2023-05-03T20:02:11.882Z,44.20
2023-05-03T20:03:46.021Z,43.90
2023-05-03T20:05:19.392Z,43.90
2023-05-03T20:06:52.873Z,44.00
2023-05-03T20:08:26.241Z,44.20
2023-05-03T20:09:59.606Z,44.40
2023-05-03T20:11:34.095Z,44.50
2023-05-03T20:13:09.613Z,44.50
2023-05-03T20:14:42.837Z,44.60
2023-05-03T20:16:16.979Z,44.70
2023-05-03T20:17:50.800Z,44.80
2023-05-03T20:19:24.014Z,45.10
2023-05-03T20:20:57.307Z,44.60
2023-05-03T20:22:30.974Z,44.70
2023-05-03T20:24:22.658Z,44.80
2023-05-03T20:25:56.089Z,45.30
2023-05-03T20:27:30.814Z,45.10
2023-05-03T20:29:04.376Z,45.20
2023-05-03T20:30:37.517Z,45.20
2023-05-03T20:32:11.345Z,45.30