createdAt,value
2023-05-25T00:02:15.982Z,0.00
2023-05-25T00:07:17.014Z,0.00
2023-05-25T00:12:18.096Z,0.00
2023-05-25T00:17:19.254Z,0.00
2023-05-25T00:22:21.393Z,0.00
2023-05-25T00:27:20.548Z,0.00
2023-05-25T00:32:21.642Z,0.00
2023-05-25T00:37:23.678Z,0.00
2023-05-25T00:42:22.735Z,0.00
2023-05-25T00:47:25.806Z,0.00
2023-05-25T00:52:25.828Z,0.00
2023-05-25T00:57:24.860Z,0.00
2023-05-25T01:02:25.931Z,0.00
2023-05-25T01:07:27.023Z,0.00
2023-05-25T01:12:28.035Z,0.00
2023-05-25T01:17:29.185Z,0.00
2023-05-25T01:22:30.269Z,0.00
2023-05-25T01:27:30.309Z,0.00
2023-05-25T01:32:31.599Z,0.00
2023-05-25T01:37:32.636Z,0.00
2023-05-25T01:42:33.718Z,0.00
2023-05-25T01:47:34.870Z,0.00
2023-05-25T01:52:35.912Z,0.00
2023-05-25T01:57:39.026Z,0.00
2023-05-25T02:02:38.189Z,0.00
2023-05-25T02:07:39.238Z,0.00
2023-05-25T02:12:40.293Z,0.00
2023-05-25T02:17:41.437Z,0.00
2023-05-25T02:22:43.457Z,0.00
2023-05-25T02:27:42.472Z,0.00
2023-05-25T02:32:44.578Z,0.00
2023-05-25T02:37:43.656Z,0.00
2023-05-25T02:42:46.706Z,0.00
2023-05-25T02:47:45.899Z,0.00
2023-05-25T02:52:46.961Z,0.00
2023-05-25T02:57:48.073Z,0.00
2023-05-25T03:02:50.173Z,0.00
2023-05-25T03:07:49.291Z,0.00
2023-05-25T03:12:51.337Z,0.00
2023-05-25T03:17:50.517Z,0.00
2023-05-25T03:22:51.610Z,0.00
2023-05-25T03:27:53.628Z,0.00
2023-05-25T03:32:52.803Z,0.00
2023-05-25T03:37:53.798Z,5.62
2023-05-25T03:42:54.886Z,5.62
2023-05-25T03:47:57.006Z,11.25
2023-05-25T03:52:56.213Z,16.88
2023-05-25T03:57:57.263Z,22.50
2023-05-25T04:03:03.409Z,33.75
2023-05-25T04:07:58.496Z,33.75
2023-05-25T04:12:59.616Z,39.38
2023-05-25T04:18:00.734Z,39.38
2023-05-25T04:23:01.809Z,50.62
2023-05-25T04:28:03.901Z,50.62
2023-05-25T04:33:03.211Z,56.25
2023-05-25T04:38:04.312Z,67.50
2023-05-25T04:43:05.397Z,73.12
2023-05-25T04:48:06.504Z,95.62
2023-05-25T04:53:07.516Z,112.50
2023-05-25T04:58:08.616Z,112.50
2023-05-25T05:03:15.840Z,129.38
2023-05-25T05:08:10.945Z,140.62
2023-05-25T05:13:11.988Z,151.88
2023-05-25T05:18:14.046Z,146.25
2023-05-25T05:23:14.092Z,174.38
2023-05-25T05:28:14.129Z,202.50
2023-05-25T05:33:13.425Z,219.38
2023-05-25T05:38:14.530Z,208.12
2023-05-25T05:43:15.632Z,236.25
2023-05-25T05:48:17.709Z,337.50
2023-05-25T05:53:18.719Z,433.12
2023-05-25T05:58:17.755Z,399.38
2023-05-25T06:03:18.878Z,466.88
2023-05-25T06:08:19.964Z,416.25
2023-05-25T06:13:21.995Z,444.38
2023-05-25T06:18:21.083Z,427.50
2023-05-25T06:23:22.135Z,438.75
2023-05-25T06:28:23.179Z,331.88
2023-05-25T06:33:26.206Z,393.75
2023-05-25T06:38:26.339Z,421.88
2023-05-25T06:43:25.309Z,298.12
2023-05-25T06:48:26.503Z,281.25
2023-05-25T06:53:29.504Z,365.62
2023-05-25T06:58:28.505Z,365.62
2023-05-25T07:03:29.611Z,438.75
2023-05-25T07:08:32.622Z,596.25
2023-05-25T07:13:31.668Z,607.50
2023-05-25T07:18:32.768Z,573.75
2023-05-25T07:23:33.762Z,517.50
2023-05-25T07:28:33.791Z,376.88
2023-05-25T07:33:34.818Z,225.00
2023-05-25T07:38:35.863Z,365.62
2023-05-25T07:43:38.888Z,607.50
2023-05-25T07:48:37.924Z,523.12
2023-05-25T07:53:39.969Z,461.25
2023-05-25T07:58:39.142Z,399.38
2023-05-25T08:08:41.211Z,382.50
2023-05-25T08:13:42.250Z,393.75
2023-05-25T08:18:43.377Z,405.00
2023-05-25T08:23:44.408Z,354.38
2023-05-25T08:28:45.440Z,360.00
2023-05-25T08:33:47.483Z,410.62
2023-05-25T08:38:47.534Z,376.88
2023-05-25T08:43:48.564Z,382.50
2023-05-25T08:48:47.738Z,270.00
2023-05-25T08:53:48.818Z,354.38
2023-05-25T08:58:49.839Z,365.62
2023-05-25T09:03:51.969Z,365.62
2023-05-25T09:08:55.080Z,348.75
2023-05-25T09:13:52.152Z,365.62
2023-05-25T09:18:53.305Z,365.62
2023-05-25T09:23:54.460Z,365.62
2023-05-25T09:28:55.927Z,365.62
2023-05-25T09:33:56.940Z,365.62
2023-05-25T09:38:58.313Z,371.25
2023-05-25T09:44:09.547Z,365.62
2023-05-25T09:48:57.596Z,365.62
2023-05-25T09:53:58.638Z,365.62
2023-05-25T09:59:00.691Z,360.00
2023-05-25T10:04:10.291Z,365.62
2023-05-25T10:09:00.648Z,365.62
2023-05-25T10:14:00.701Z,365.62
2023-05-25T10:19:00.752Z,365.62
2023-05-25T10:24:00.049Z,365.62
2023-05-25T10:29:01.105Z,365.62
2023-05-25T10:34:03.176Z,371.25
2023-05-25T10:39:03.346Z,371.25
2023-05-25T10:44:02.316Z,376.88
2023-05-25T10:49:03.327Z,371.25
2023-05-25T10:54:04.358Z,376.88
2023-05-25T10:59:05.602Z,382.50
2023-05-25T11:04:07.815Z,382.50
2023-05-25T11:09:06.859Z,382.50
2023-05-25T11:14:07.889Z,376.88
2023-05-25T11:19:08.925Z,376.88
2023-05-25T11:24:09.970Z,382.50
2023-05-25T11:29:10.987Z,382.50
2023-05-25T11:34:12.152Z,388.12
2023-05-25T11:39:20.937Z,388.12
2023-05-25T11:44:13.048Z,388.12
2023-05-25T11:49:14.081Z,388.12
2023-05-25T11:54:17.144Z,388.12
2023-05-25T11:59:17.177Z,388.12
2023-05-25T12:04:16.341Z,393.75
2023-05-25T12:09:17.421Z,393.75
2023-05-25T12:14:18.492Z,399.38
2023-05-25T12:19:20.534Z,399.38
2023-05-25T12:24:20.580Z,405.00
2023-05-25T12:29:19.624Z,405.00
2023-05-25T12:34:20.843Z,410.62
2023-05-25T12:39:24.476Z,410.62
2023-05-25T12:44:23.091Z,410.62
2023-05-25T12:49:23.088Z,416.25
2023-05-25T12:54:23.116Z,410.62
2023-05-25T12:59:22.220Z,416.25
2023-05-25T13:04:27.143Z,410.62
2023-05-25T13:09:29.599Z,416.25
2023-05-25T13:14:26.668Z,421.88
2023-05-25T13:19:25.765Z,421.88
2023-05-25T13:24:26.799Z,410.62
2023-05-25T13:29:28.845Z,433.12
2023-05-25T13:34:28.888Z,444.38
2023-05-25T13:39:28.940Z,455.62
2023-05-25T13:44:29.003Z,478.12
2023-05-25T13:49:28.052Z,478.12
2023-05-25T13:54:30.113Z,455.62
2023-05-25T13:59:29.152Z,399.38
2023-05-25T14:04:31.218Z,528.75
2023-05-25T14:09:30.288Z,551.25
2023-05-25T14:14:33.049Z,556.88
2023-05-25T14:19:33.192Z,658.12
2023-05-25T14:24:33.215Z,556.88
2023-05-25T14:29:32.261Z,585.00
2023-05-25T14:34:33.325Z,523.12
2023-05-25T14:39:35.357Z,399.38
2023-05-25T14:44:34.422Z,562.50
2023-05-25T14:49:35.457Z,585.00
2023-05-25T14:54:36.491Z,483.75
2023-05-25T14:59:38.532Z,590.62
2023-05-25T15:04:37.597Z,466.88
2023-05-25T15:09:38.638Z,495.00
2023-05-25T15:14:39.688Z,382.50
2023-05-25T15:19:41.744Z,348.75
2023-05-25T15:24:40.800Z,326.25
2023-05-25T15:29:41.820Z,281.25
2023-05-25T15:34:42.916Z,303.75
2023-05-25T15:39:43.942Z,241.88
2023-05-25T15:44:45.986Z,236.25
2023-05-25T15:49:45.039Z,236.25
2023-05-25T15:54:47.099Z,230.62
2023-05-25T15:59:46.124Z,258.75
2023-05-25T16:04:48.160Z,219.38
2023-05-25T16:09:47.213Z,225.00
2023-05-25T16:14:49.268Z,213.75
2023-05-25T16:19:48.309Z,180.00
2023-05-25T16:24:48.346Z,168.75
2023-05-25T16:29:50.376Z,146.25
2023-05-25T16:34:50.434Z,146.25
2023-05-25T16:39:51.477Z,129.38
2023-05-25T16:44:49.514Z,129.38
2023-05-25T16:49:50.650Z,123.75
2023-05-25T16:54:51.726Z,140.62
2023-05-25T16:59:54.834Z,157.50
2023-05-25T17:04:53.820Z,135.00
2023-05-25T17:09:55.868Z,118.12
2023-05-25T17:14:54.952Z,112.50
2023-05-25T17:19:56.185Z,129.38
2023-05-25T17:24:57.377Z,140.62
2023-05-25T17:29:58.523Z,146.25
2023-05-25T17:35:01.594Z,135.00
2023-05-25T17:40:00.696Z,118.12
2023-05-25T17:45:02.794Z,118.12
2023-05-25T17:50:01.862Z,112.50
2023-05-25T17:55:04.010Z,90.00
2023-05-25T18:00:03.316Z,73.12
2023-05-25T18:05:04.782Z,67.50
2023-05-25T18:10:04.091Z,67.50
2023-05-25T18:15:06.523Z,56.25
2023-05-25T18:20:05.967Z,39.38
2023-05-25T18:25:08.482Z,28.12
2023-05-25T18:30:08.665Z,22.50
2023-05-25T18:35:08.242Z,22.50
2023-05-25T18:40:08.261Z,16.88
2023-05-25T18:45:07.501Z,16.88
2023-05-25T18:50:10.525Z,11.25
2023-05-25T18:55:09.762Z,11.25
2023-05-25T19:00:10.796Z,5.62
2023-05-25T19:05:12.007Z,0.00
2023-05-25T19:10:14.021Z,0.00
2023-05-25T19:15:13.124Z,0.00
2023-05-25T19:20:15.387Z,0.00
2023-05-25T19:25:14.484Z,0.00
2023-05-25T19:30:16.731Z,0.00
2023-05-25T19:35:16.913Z,0.00
2023-05-25T19:40:16.075Z,0.00
2023-05-25T19:45:18.263Z,0.00
2023-05-25T19:50:18.417Z,0.00
2023-05-25T19:55:17.665Z,0.00
2023-05-25T20:00:26.003Z,0.00
2023-05-25T20:05:19.096Z,0.00
2023-05-25T20:10:20.460Z,0.00
2023-05-25T20:15:22.645Z,0.00
2023-05-25T20:20:21.863Z,0.00
2023-05-25T20:25:22.903Z,0.00
2023-05-25T20:30:23.971Z,0.00
2023-05-25T20:35:26.008Z,0.00
2023-05-25T20:40:26.043Z,0.00
2023-05-25T20:45:26.105Z,0.00
2023-05-25T20:50:26.153Z,0.00
2023-05-25T20:55:25.250Z,0.00
2023-05-25T21:00:27.531Z,0.00
2023-05-25T21:05:27.576Z,0.00
2023-05-25T21:10:27.639Z,0.00
2023-05-25T21:15:27.690Z,0.00
2023-05-25T21:20:28.776Z,0.00
2023-05-25T21:25:27.954Z,0.00
2023-05-25T21:30:29.139Z,0.00
2023-05-25T21:35:31.163Z,0.00
2023-05-25T21:40:30.212Z,0.00
2023-05-25T21:45:31.412Z,0.00
2023-05-25T21:50:32.455Z,0.00
2023-05-25T21:55:33.645Z,0.00
2023-05-25T22:00:35.538Z,0.00
2023-05-25T22:05:39.825Z,0.00
2023-05-25T22:10:36.038Z,0.00
2023-05-25T22:15:35.045Z,0.00
2023-05-25T22:20:36.346Z,0.00
2023-05-25T22:25:39.348Z,0.00
2023-05-25T22:30:39.493Z,0.00
2023-05-25T22:35:39.524Z,0.00
2023-05-25T22:40:39.599Z,0.00
2023-05-25T22:45:38.737Z,0.00
2023-05-25T22:50:39.752Z,0.00
2023-05-25T22:55:41.893Z,0.00
2023-05-25T23:00:40.900Z,0.00
2023-05-25T23:05:41.959Z,0.00
2023-05-25T23:10:43.001Z,0.00
2023-05-25T23:15:44.547Z,0.00
2023-05-25T23:20:43.879Z,0.00
2023-05-25T23:25:46.155Z,0.00
2023-05-25T23:30:45.264Z,0.00
2023-05-25T23:35:47.447Z,0.00
2023-05-25T23:40:47.518Z,0.00
2023-05-25T23:45:46.829Z,0.00
2023-05-25T23:50:47.097Z,0.00
2023-05-25T23:55:46.494Z,0.00
