createdAt,value
2016-12-13T00:00:21.136Z,0
2016-12-13T00:01:20.308Z,0
2016-12-13T00:02:20.971Z,0
2016-12-13T00:03:20.679Z,0
2016-12-13T00:04:21.085Z,0
2016-12-13T00:05:21.997Z,0
2016-12-13T00:06:21.257Z,0
2016-12-13T00:07:21.364Z,0
2016-12-13T00:08:22.364Z,0
2016-12-13T00:09:21.181Z,0
2016-12-13T00:10:21.622Z,0
2016-12-13T00:11:21.059Z,0
2016-12-13T00:12:21.100Z,0
2016-12-13T00:13:22.018Z,0
2016-12-13T00:14:21.052Z,0
2016-12-13T00:15:20.819Z,0
2016-12-13T00:16:21.510Z,0
2016-12-13T00:17:21.251Z,0
2016-12-13T00:18:20.545Z,0
2016-12-13T00:19:21.205Z,0
2016-12-13T00:20:21.004Z,0
2016-12-13T00:21:20.985Z,0
2016-12-13T00:22:21.248Z,0
2016-12-13T00:23:22.078Z,0
2016-12-13T00:24:20.950Z,0
2016-12-13T00:25:21.902Z,0
2016-12-13T00:26:21.693Z,0
2016-12-13T00:27:20.743Z,0
2016-12-13T00:28:21.926Z,0
2016-12-13T00:29:22.011Z,0
2016-12-13T00:30:21.512Z,0
2016-12-13T00:31:21.941Z,0
2016-12-13T00:32:21.334Z,0
2016-12-13T00:33:21.885Z,0
2016-12-13T00:34:21.564Z,0
2016-12-13T00:35:21.704Z,0
2016-12-13T00:36:21.346Z,0
2016-12-13T00:37:21.605Z,0
2016-12-13T00:38:21.594Z,0
2016-12-13T00:39:21.148Z,0
2016-12-13T00:40:21.989Z,0
2016-12-13T00:41:21.530Z,0
2016-12-13T00:42:21.833Z,0
2016-12-13T00:43:21.038Z,0
2016-12-13T00:44:21.142Z,0
2016-12-13T00:45:21.548Z,0
2016-12-13T00:46:21.703Z,0
2016-12-13T00:47:21.673Z,0
2016-12-13T00:48:21.462Z,0
2016-12-13T00:49:21.964Z,0
2016-12-13T00:50:21.421Z,0
2016-12-13T00:51:21.539Z,0
2016-12-13T00:52:21.533Z,0
2016-12-13T00:53:21.348Z,0
2016-12-13T00:54:21.714Z,0
2016-12-13T00:55:21.521Z,0
2016-12-13T00:56:21.427Z,0
2016-12-13T00:57:22.055Z,0
2016-12-13T00:58:21.513Z,0
2016-12-13T00:59:21.903Z,0
2016-12-13T01:00:21.372Z,0
2016-12-13T01:01:21.211Z,0
2016-12-13T01:02:21.265Z,0
2016-12-13T01:03:22.740Z,0
2016-12-13T01:04:21.747Z,0
2016-12-13T01:05:22.412Z,0
2016-12-13T01:06:22.097Z,0
2016-12-13T01:07:21.617Z,0
2016-12-13T01:08:22.756Z,0
2016-12-13T01:09:23.301Z,0
2016-12-13T01:10:22.459Z,0
2016-12-13T01:11:22.007Z,0
2016-12-13T01:12:25.087Z,0
2016-12-13T01:13:22.941Z,0
2016-12-13T01:14:21.884Z,0
2016-12-13T01:15:21.976Z,0
2016-12-13T01:16:22.446Z,0
2016-12-13T01:17:21.677Z,0
2016-12-13T01:18:22.295Z,0
2016-12-13T01:19:22.144Z,0
2016-12-13T01:20:22.180Z,0
2016-12-13T01:21:22.411Z,0
2016-12-13T01:22:22.368Z,0
2016-12-13T01:23:22.151Z,0
2016-12-13T01:24:22.159Z,0
2016-12-13T01:25:21.913Z,0
2016-12-13T01:26:21.971Z,0
2016-12-13T01:27:22.798Z,0
2016-12-13T01:28:22.361Z,0
2016-12-13T01:29:22.315Z,0
2016-12-13T01:30:22.344Z,0
2016-12-13T01:31:21.898Z,0
2016-12-13T01:32:21.831Z,0
2016-12-13T01:33:22.091Z,0
2016-12-13T01:34:22.157Z,0
2016-12-13T01:35:22.017Z,0
2016-12-13T01:36:22.222Z,0
2016-12-13T01:37:21.616Z,0
2016-12-13T01:38:23.472Z,0
2016-12-13T01:39:23.753Z,0
2016-12-13T01:40:22.807Z,0
2016-12-13T01:41:22.168Z,0
2016-12-13T01:42:23.564Z,0
2016-12-13T01:43:22.778Z,0
2016-12-13T01:44:21.928Z,0
2016-12-13T01:45:22.925Z,0
2016-12-13T01:46:21.789Z,0
2016-12-13T01:47:22.522Z,0
2016-12-13T01:48:23.539Z,0
2016-12-13T01:49:23.155Z,0
2016-12-13T01:50:22.875Z,0
2016-12-13T01:51:21.992Z,0
2016-12-13T01:52:23.202Z,0
2016-12-13T01:53:22.989Z,0
2016-12-13T01:54:22.287Z,0
2016-12-13T01:55:23.148Z,0
2016-12-13T01:56:22.596Z,0
2016-12-13T01:57:22.215Z,0
2016-12-13T01:58:22.796Z,0
2016-12-13T01:59:23.164Z,0
2016-12-13T02:00:22.703Z,0
2016-12-13T02:01:22.399Z,0
2016-12-13T02:02:22.077Z,0
2016-12-13T02:03:23.290Z,0
2016-12-13T02:04:22.685Z,0
2016-12-13T02:05:22.779Z,0
2016-12-13T02:06:23.047Z,0
2016-12-13T02:07:22.993Z,0
2016-12-13T02:08:22.718Z,0
2016-12-13T02:09:22.792Z,0
2016-12-13T02:10:22.304Z,0
2016-12-13T02:11:22.721Z,0
2016-12-13T02:12:23.175Z,0
2016-12-13T02:13:23.566Z,0
2016-12-13T02:14:22.883Z,0
2016-12-13T02:15:23.366Z,0
2016-12-13T02:16:23.426Z,0
2016-12-13T02:17:25.183Z,0
2016-12-13T02:18:24.761Z,0
2016-12-13T02:19:22.362Z,0
2016-12-13T02:20:22.868Z,0
2016-12-13T02:21:23.729Z,0
2016-12-13T02:22:23.727Z,0
2016-12-13T02:23:23.722Z,0
2016-12-13T02:24:22.903Z,0
2016-12-13T02:25:23.043Z,0
2016-12-13T02:26:22.972Z,0
2016-12-13T02:27:23.832Z,0
2016-12-13T02:28:22.740Z,0
2016-12-13T02:29:24.281Z,0
2016-12-13T02:30:23.127Z,0
2016-12-13T02:31:22.766Z,0
2016-12-13T02:32:24.190Z,0
2016-12-13T02:33:23.679Z,0
2016-12-13T02:34:24.394Z,0
2016-12-13T02:35:23.837Z,0
2016-12-13T02:36:22.531Z,0
2016-12-13T02:37:24.308Z,0
2016-12-13T02:38:23.531Z,0
2016-12-13T02:39:23.340Z,0
2016-12-13T02:40:23.423Z,0
2016-12-13T02:41:23.571Z,0
2016-12-13T02:42:23.247Z,0
2016-12-13T02:43:23.299Z,0
2016-12-13T02:44:23.308Z,0
2016-12-13T02:45:23.491Z,0
2016-12-13T02:46:23.800Z,0
2016-12-13T02:47:23.399Z,0
2016-12-13T02:48:24.042Z,0
2016-12-13T02:49:23.232Z,0
2016-12-13T02:50:23.169Z,0
2016-12-13T02:51:24.195Z,0
2016-12-13T02:52:23.417Z,0
2016-12-13T02:53:23.826Z,0
2016-12-13T02:54:23.255Z,0
2016-12-13T02:55:23.847Z,0
2016-12-13T02:56:24.395Z,0
2016-12-13T02:57:24.396Z,0
2016-12-13T02:58:23.511Z,0
2016-12-13T02:59:23.627Z,0
2016-12-13T03:00:23.738Z,0
2016-12-13T03:01:23.195Z,0
2016-12-13T03:02:23.754Z,0
2016-12-13T03:03:23.869Z,0
2016-12-13T03:04:23.226Z,0
2016-12-13T03:05:24.227Z,0
2016-12-13T03:06:23.471Z,0
2016-12-13T03:07:24.901Z,0
2016-12-13T03:08:25.025Z,0
2016-12-13T03:09:23.773Z,0
2016-12-13T03:10:23.451Z,0
2016-12-13T03:11:23.650Z,0
2016-12-13T03:12:23.663Z,0
2016-12-13T03:13:23.994Z,0
2016-12-13T03:14:24.216Z,0
2016-12-13T03:15:24.397Z,0
2016-12-13T03:16:23.221Z,0
2016-12-13T03:17:24.147Z,0
2016-12-13T03:18:24.687Z,0
2016-12-13T03:19:23.592Z,0
2016-12-13T03:20:24.136Z,0
2016-12-13T03:21:23.327Z,0
2016-12-13T03:22:23.675Z,0
2016-12-13T03:23:23.969Z,0
2016-12-13T03:24:23.559Z,0
2016-12-13T03:25:24.257Z,0
2016-12-13T03:26:24.575Z,0
2016-12-13T03:27:23.839Z,0
2016-12-13T03:28:24.239Z,0
2016-12-13T03:29:23.939Z,0
2016-12-13T03:30:24.483Z,0
2016-12-13T03:31:23.803Z,0
2016-12-13T03:32:25.222Z,0
2016-12-13T03:33:24.065Z,0
2016-12-13T03:34:24.211Z,0
2016-12-13T03:35:23.592Z,0
2016-12-13T03:36:24.184Z,0
2016-12-13T03:37:23.875Z,0
2016-12-13T03:38:23.912Z,0
2016-12-13T03:39:24.695Z,0
2016-12-13T03:40:24.260Z,0
2016-12-13T03:41:25.387Z,0
2016-12-13T03:42:24.706Z,0
2016-12-13T03:43:24.714Z,0
2016-12-13T03:44:23.941Z,0
2016-12-13T03:45:24.851Z,0
2016-12-13T03:46:23.916Z,0
2016-12-13T03:47:25.207Z,0
2016-12-13T03:48:24.016Z,0
2016-12-13T03:49:24.478Z,0
2016-12-13T03:50:23.492Z,0
2016-12-13T03:51:25.257Z,0
2016-12-13T03:52:23.930Z,0
2016-12-13T03:53:24.397Z,0
2016-12-13T03:54:25.057Z,0
2016-12-13T03:55:25.360Z,0
2016-12-13T03:56:23.784Z,0
2016-12-13T03:57:24.626Z,0
2016-12-13T03:58:24.776Z,0
2016-12-13T03:59:24.549Z,0
2016-12-13T04:00:24.294Z,0
2016-12-13T04:01:23.806Z,0
2016-12-13T04:02:24.185Z,0
2016-12-13T04:03:24.016Z,0
2016-12-13T04:04:25.235Z,0
2016-12-13T04:05:24.265Z,0
2016-12-13T04:06:23.918Z,0
2016-12-13T04:07:24.627Z,0
2016-12-13T04:08:24.503Z,0
2016-12-13T04:09:24.675Z,0
2016-12-13T04:10:24.757Z,0
2016-12-13T04:11:24.619Z,0
2016-12-13T04:12:24.843Z,0
2016-12-13T04:13:23.750Z,0
2016-12-13T04:14:25.016Z,0
2016-12-13T04:15:24.066Z,0
2016-12-13T04:16:25.235Z,0
2016-12-13T04:17:24.220Z,0
2016-12-13T04:18:25.372Z,0
2016-12-13T04:19:25.276Z,0
2016-12-13T04:20:24.468Z,0
2016-12-13T04:21:24.426Z,0
2016-12-13T04:22:24.500Z,0
2016-12-13T04:23:25.008Z,0
2016-12-13T04:24:25.239Z,0
2016-12-13T04:25:25.381Z,0
2016-12-13T04:26:24.536Z,0
2016-12-13T04:27:25.017Z,0
2016-12-13T04:28:24.390Z,0
2016-12-13T04:29:25.371Z,0
2016-12-13T04:30:24.539Z,0
2016-12-13T04:31:24.780Z,0
2016-12-13T04:32:25.206Z,0
2016-12-13T04:33:25.307Z,0
2016-12-13T04:34:25.352Z,0
2016-12-13T04:35:24.888Z,0
2016-12-13T04:36:25.314Z,0
2016-12-13T04:37:24.518Z,0
2016-12-13T04:38:24.973Z,0
2016-12-13T04:39:25.043Z,0
2016-12-13T04:40:25.057Z,0
2016-12-13T04:41:24.964Z,0
2016-12-13T04:42:25.333Z,0
2016-12-13T04:43:24.811Z,0
2016-12-13T04:44:24.792Z,0
2016-12-13T04:45:24.974Z,0
2016-12-13T04:46:24.866Z,0
2016-12-13T04:47:25.509Z,0
2016-12-13T04:48:25.124Z,0
2016-12-13T04:49:25.225Z,0
2016-12-13T04:50:25.012Z,0
2016-12-13T04:51:24.792Z,0
2016-12-13T04:52:25.306Z,0
2016-12-13T04:53:25.103Z,0
2016-12-13T04:54:25.657Z,0
2016-12-13T04:55:25.135Z,0
2016-12-13T04:56:25.874Z,0
2016-12-13T04:57:24.845Z,0
2016-12-13T04:58:25.208Z,0
2016-12-13T04:59:26.105Z,0
2016-12-13T05:00:25.242Z,0
2016-12-13T05:01:25.257Z,0
2016-12-13T05:02:24.986Z,0
2016-12-13T05:03:25.848Z,0
2016-12-13T05:04:25.008Z,0
2016-12-13T05:05:27.713Z,0
2016-12-13T05:06:29.363Z,0
2016-12-13T05:07:26.811Z,0
2016-12-13T05:08:27.825Z,0
2016-12-13T05:09:26.926Z,0
2016-12-13T05:10:27.389Z,0
2016-12-13T05:11:27.687Z,0
2016-12-13T05:12:29.564Z,0
2016-12-13T05:13:30.577Z,0
2016-12-13T05:14:27.169Z,0
2016-12-13T05:15:26.987Z,0
2016-12-13T05:16:28.820Z,0
2016-12-13T05:17:28.307Z,0
2016-12-13T05:18:29.319Z,0
2016-12-13T05:19:27.439Z,0
2016-12-13T05:20:28.075Z,0
2016-12-13T05:21:29.186Z,0
2016-12-13T05:22:27.427Z,0
2016-12-13T05:23:30.451Z,0
2016-12-13T05:24:30.332Z,0
2016-12-13T05:25:27.685Z,0
2016-12-13T05:26:28.761Z,0
2016-12-13T05:27:29.963Z,0
2016-12-13T05:28:29.333Z,0
2016-12-13T05:29:28.978Z,0
2016-12-13T05:30:27.486Z,0
2016-12-13T05:31:28.376Z,0
2016-12-13T05:32:30.020Z,0
2016-12-13T05:33:28.484Z,0
2016-12-13T05:34:27.899Z,0
2016-12-13T05:35:28.704Z,0
2016-12-13T05:36:29.314Z,0
2016-12-13T05:37:27.234Z,0
2016-12-13T05:38:28.289Z,0
2016-12-13T05:39:27.670Z,0
2016-12-13T05:40:29.206Z,0
2016-12-13T05:41:27.828Z,0
2016-12-13T05:42:28.293Z,0
2016-12-13T05:43:28.601Z,0
2016-12-13T05:44:27.617Z,0
2016-12-13T05:45:27.320Z,0
2016-12-13T05:46:28.957Z,0
2016-12-13T05:47:27.455Z,0
2016-12-13T05:48:29.823Z,0
2016-12-13T05:49:27.645Z,0
2016-12-13T05:50:29.649Z,0
2016-12-13T05:51:30.176Z,0
2016-12-13T05:52:28.717Z,0
2016-12-13T05:53:27.114Z,0
2016-12-13T05:54:31.232Z,0
2016-12-13T05:55:27.522Z,0
2016-12-13T05:56:27.823Z,0
2016-12-13T05:57:29.830Z,0
2016-12-13T05:58:30.696Z,0
2016-12-13T05:59:28.395Z,0
2016-12-13T06:00:29.001Z,0
2016-12-13T06:01:28.671Z,0
2016-12-13T06:02:29.931Z,0
2016-12-13T06:03:27.800Z,0
2016-12-13T06:04:28.181Z,0
2016-12-13T06:05:28.019Z,0
2016-12-13T06:06:29.428Z,0
2016-12-13T06:07:28.943Z,0
2016-12-13T06:08:29.031Z,0
2016-12-13T06:09:29.094Z,0
2016-12-13T06:10:28.161Z,0
2016-12-13T06:11:27.991Z,0
2016-12-13T06:12:28.118Z,0
2016-12-13T06:13:29.726Z,0
2016-12-13T06:14:28.117Z,0
2016-12-13T06:15:28.573Z,0
2016-12-13T06:16:29.445Z,0
2016-12-13T06:17:30.498Z,0
2016-12-13T06:18:32.169Z,0
2016-12-13T06:19:30.066Z,0
2016-12-13T06:20:30.399Z,0
2016-12-13T06:21:28.806Z,0
2016-12-13T06:22:28.778Z,0
2016-12-13T06:23:28.980Z,0
2016-12-13T06:24:28.732Z,0
2016-12-13T06:25:27.927Z,0
2016-12-13T06:26:29.116Z,0
2016-12-13T06:27:28.708Z,0
2016-12-13T06:28:31.371Z,0
2016-12-13T06:29:31.887Z,0
2016-12-13T06:30:28.389Z,0
2016-12-13T06:31:29.454Z,0
2016-12-13T06:32:30.099Z,0
2016-12-13T06:33:28.876Z,0
2016-12-13T06:34:31.460Z,0
2016-12-13T06:35:30.285Z,0
2016-12-13T06:36:31.246Z,0
2016-12-13T06:37:30.561Z,0
2016-12-13T06:38:29.352Z,0
2016-12-13T06:39:32.760Z,0
2016-12-13T06:40:27.898Z,0
2016-12-13T06:41:27.836Z,0
2016-12-13T06:42:27.923Z,0
2016-12-13T06:43:28.121Z,0
2016-12-13T06:44:29.205Z,0
2016-12-13T06:45:30.154Z,0
2016-12-13T06:46:27.297Z,0
2016-12-13T06:47:27.980Z,0
2016-12-13T06:48:29.545Z,0
2016-12-13T06:49:28.467Z,0
2016-12-13T06:50:28.339Z,0
2016-12-13T06:51:29.744Z,0
2016-12-13T06:52:27.248Z,0
2016-12-13T06:53:28.481Z,0
2016-12-13T06:54:28.094Z,0
2016-12-13T06:55:30.049Z,0
2016-12-13T06:56:36.812Z,0
2016-12-13T06:57:40.665Z,0
2016-12-13T06:58:35.706Z,0
2016-12-13T06:59:31.047Z,0
2016-12-13T07:00:29.005Z,0
2016-12-13T07:01:30.434Z,0
2016-12-13T07:02:32.132Z,0
2016-12-13T07:03:31.253Z,0
2016-12-13T07:04:32.686Z,0
2016-12-13T07:05:34.128Z,0
2016-12-13T07:06:30.099Z,0
2016-12-13T07:07:31.857Z,0
2016-12-13T07:09:31.789Z,0
2016-12-13T07:12:29.205Z,5
2016-12-13T07:13:30.699Z,5
2016-12-13T07:14:32.087Z,5
2016-12-13T07:15:32.842Z,5
2016-12-13T07:16:33.756Z,5
2016-12-13T07:17:31.075Z,5
2016-12-13T07:18:30.266Z,10
2016-12-13T07:19:33.394Z,10
2016-12-13T07:20:30.588Z,10
2016-12-13T07:21:30.432Z,10
2016-12-13T07:22:31.788Z,10
2016-12-13T07:23:29.278Z,10
2016-12-13T07:24:30.740Z,15
2016-12-13T07:25:30.300Z,15
2016-12-13T07:26:30.945Z,15
2016-12-13T07:27:30.937Z,15
2016-12-13T07:28:30.267Z,20
2016-12-13T07:29:29.698Z,20
2016-12-13T07:30:31.551Z,20
2016-12-13T07:31:34.370Z,25
2016-12-13T07:32:30.266Z,25
2016-12-13T07:36:31.843Z,30
2016-12-13T07:40:30.134Z,40
2016-12-13T07:43:30.897Z,45
2016-12-13T07:44:35.520Z,50
2016-12-13T07:45:40.577Z,50
2016-12-13T07:46:31.673Z,50
2016-12-13T07:47:34.454Z,55
2016-12-13T07:48:33.636Z,55
2016-12-13T07:49:34.098Z,55
2016-12-13T07:50:34.213Z,60
2016-12-13T07:51:31.595Z,60
2016-12-13T07:52:40.669Z,60
2016-12-13T07:53:30.548Z,65
2016-12-13T07:54:30.716Z,65
2016-12-13T07:55:31.941Z,65
2016-12-13T07:56:36.503Z,65
2016-12-13T07:57:34.223Z,65
2016-12-13T07:58:30.476Z,70
2016-12-13T07:59:34.718Z,70
2016-12-13T08:00:34.503Z,75
2016-12-13T08:01:33.429Z,75
2016-12-13T08:02:30.783Z,75
2016-12-13T08:03:31.365Z,75
2016-12-13T08:04:32.537Z,75
2016-12-13T08:05:35.123Z,80
2016-12-13T08:06:34.146Z,80
2016-12-13T08:07:31.369Z,80
2016-12-13T08:08:32.843Z,80
2016-12-13T08:09:31.632Z,80
2016-12-13T08:10:31.273Z,85
2016-12-13T08:11:31.435Z,85
2016-12-13T08:12:30.912Z,90
2016-12-13T08:13:29.916Z,90
2016-12-13T08:14:31.634Z,90
2016-12-13T08:15:31.767Z,90
2016-12-13T08:16:30.415Z,90
2016-12-13T08:17:30.736Z,90
2016-12-13T08:18:30.697Z,95
2016-12-13T08:23:31.432Z,105
2016-12-13T08:29:28.553Z,115
2016-12-13T08:30:28.285Z,120
2016-12-13T08:31:28.318Z,120
2016-12-13T08:32:28.904Z,120
2016-12-13T08:33:28.650Z,120
2016-12-13T08:34:28.786Z,125
2016-12-13T08:35:27.978Z,125
2016-12-13T08:36:29.722Z,130
2016-12-13T08:37:27.937Z,135
2016-12-13T08:38:29.512Z,135
2016-12-13T08:39:28.370Z,140
2016-12-13T08:40:28.542Z,145
2016-12-13T08:41:28.799Z,150
2016-12-13T08:42:28.413Z,155
2016-12-13T08:43:28.739Z,155
2016-12-13T08:44:28.144Z,155
2016-12-13T08:45:28.307Z,155
2016-12-13T08:46:29.385Z,160
2016-12-13T08:47:29.267Z,160
2016-12-13T08:48:28.847Z,165
2016-12-13T08:49:29.444Z,170
2016-12-13T08:50:29.697Z,175
2016-12-13T08:51:27.832Z,175
2016-12-13T08:52:29.005Z,175
2016-12-13T08:53:28.509Z,180
2016-12-13T08:54:28.255Z,180
2016-12-13T08:55:29.427Z,180
2016-12-13T08:56:28.801Z,185
2016-12-13T08:57:28.375Z,185
2016-12-13T08:58:28.870Z,185
2016-12-13T08:59:29.609Z,185
2016-12-13T09:00:28.730Z,185
2016-12-13T09:01:29.241Z,185
2016-12-13T09:02:28.953Z,185
2016-12-13T09:03:28.418Z,185
2016-12-13T09:04:27.861Z,195
2016-12-13T09:05:28.495Z,195
2016-12-13T09:06:28.847Z,200
2016-12-13T09:07:30.825Z,205
2016-12-13T09:08:28.798Z,210
2016-12-13T09:09:29.769Z,220
2016-12-13T09:11:00.685Z,225
2016-12-13T09:12:03.710Z,230
2016-12-13T09:13:27.781Z,240
2016-12-13T09:14:29.525Z,250
2016-12-13T09:15:30.352Z,255
2016-12-13T09:16:30.747Z,265
2016-12-13T09:17:29.404Z,275
2016-12-13T09:18:28.811Z,280
2016-12-13T09:19:28.505Z,290
2016-12-13T09:20:29.480Z,300
2016-12-13T09:21:29.650Z,310
2016-12-13T09:22:30.407Z,310
2016-12-13T09:23:28.861Z,315
2016-12-13T09:24:29.112Z,320
2016-12-13T09:25:29.579Z,325
2016-12-13T09:26:29.609Z,325
2016-12-13T09:27:30.991Z,335
2016-12-13T09:28:29.342Z,330
2016-12-13T09:29:29.545Z,335
2016-12-13T09:30:29.689Z,335
2016-12-13T09:31:29.726Z,335
2016-12-13T09:32:29.326Z,340
2016-12-13T09:33:30.924Z,335
2016-12-13T09:34:29.588Z,335
2016-12-13T09:35:29.507Z,340
2016-12-13T09:36:28.981Z,335
2016-12-13T09:37:30.008Z,335
2016-12-13T09:38:29.482Z,335
2016-12-13T09:39:29.876Z,335
2016-12-13T09:40:28.920Z,335
2016-12-13T09:41:28.805Z,335
2016-12-13T09:42:29.291Z,335
2016-12-13T09:43:29.697Z,340
2016-12-13T09:44:30.028Z,340
2016-12-13T09:45:29.004Z,340
2016-12-13T09:46:30.671Z,345
2016-12-13T09:47:30.079Z,345
2016-12-13T09:48:29.277Z,345
2016-12-13T09:49:29.453Z,345
2016-12-13T09:50:30.877Z,345
2016-12-13T09:51:29.919Z,345
2016-12-13T09:52:31.201Z,350
2016-12-13T09:53:29.406Z,350
2016-12-13T09:54:29.339Z,350
2016-12-13T09:55:29.320Z,355
2016-12-13T09:56:29.919Z,360
2016-12-13T09:57:30.174Z,370
2016-12-13T09:58:30.114Z,370
2016-12-13T09:59:29.237Z,375
2016-12-13T10:00:30.050Z,385
2016-12-13T10:01:33.490Z,385
2016-12-13T10:02:29.353Z,385
2016-12-13T10:03:30.332Z,390
2016-12-13T10:04:30.677Z,390
2016-12-13T10:05:30.505Z,390
2016-12-13T10:06:30.311Z,390
2016-12-13T10:07:30.781Z,385
2016-12-13T10:08:34.734Z,380
2016-12-13T10:09:40.907Z,380
2016-12-13T10:10:35.042Z,385
2016-12-13T10:11:34.858Z,380
2016-12-13T10:12:33.485Z,385
2016-12-13T10:13:35.023Z,385
2016-12-13T10:14:32.115Z,385
2016-12-13T10:15:33.257Z,385
2016-12-13T10:16:34.191Z,385
2016-12-13T10:17:30.131Z,385
2016-12-13T10:18:38.176Z,385
2016-12-13T10:19:32.670Z,385
2016-12-13T10:20:52.938Z,385
2016-12-13T10:21:37.891Z,385
2016-12-13T10:22:38.662Z,390
2016-12-13T10:24:32.656Z,395
2016-12-13T10:25:35.040Z,400
2016-12-13T10:26:37.476Z,405
2016-12-13T10:27:34.161Z,410
2016-12-13T10:28:37.731Z,420
2016-12-13T10:29:36.581Z,425
2016-12-13T10:30:31.294Z,430
2016-12-13T10:31:32.423Z,440
2016-12-13T10:32:30.118Z,445
2016-12-13T10:33:30.658Z,450
2016-12-13T10:34:30.533Z,450
2016-12-13T10:35:29.968Z,450
2016-12-13T10:36:30.359Z,450
2016-12-13T10:37:30.987Z,455
2016-12-13T10:38:29.697Z,445
2016-12-13T10:39:30.591Z,445
2016-12-13T10:40:30.360Z,440
2016-12-13T10:41:30.244Z,435
2016-12-13T10:42:30.625Z,435
2016-12-13T10:43:30.459Z,430
2016-12-13T10:44:30.334Z,425
2016-12-13T10:45:29.799Z,420
2016-12-13T10:46:30.357Z,415
2016-12-13T10:47:29.711Z,410
2016-12-13T10:48:30.742Z,405
2016-12-13T10:49:30.372Z,395
2016-12-13T10:50:30.785Z,390
2016-12-13T10:51:30.205Z,380
2016-12-13T10:52:31.685Z,370
2016-12-13T10:53:29.711Z,365
2016-12-13T10:54:30.679Z,365
2016-12-13T10:55:30.495Z,370
2016-12-13T10:56:30.596Z,370
2016-12-13T10:57:30.490Z,370
2016-12-13T10:58:30.782Z,370
2016-12-13T10:59:31.193Z,365
2016-12-13T11:00:31.401Z,360
2016-12-13T11:01:30.228Z,355
2016-12-13T11:02:30.589Z,350
2016-12-13T11:03:30.905Z,340
2016-12-13T11:04:30.736Z,335
2016-12-13T11:05:31.654Z,330
2016-12-13T11:06:31.184Z,330
2016-12-13T11:07:30.406Z,330
2016-12-13T11:08:31.175Z,330
2016-12-13T11:09:30.603Z,330
2016-12-13T11:10:30.328Z,330
2016-12-13T11:11:30.370Z,325
2016-12-13T11:12:30.312Z,325
2016-12-13T11:13:31.288Z,320
2016-12-13T11:14:30.752Z,315
2016-12-13T11:15:30.048Z,310
2016-12-13T11:16:30.458Z,300
2016-12-13T11:17:30.722Z,290
2016-12-13T11:18:29.900Z,280
2016-12-13T11:19:30.902Z,270
2016-12-13T11:20:30.878Z,265
2016-12-13T11:21:31.599Z,255
2016-12-13T11:22:30.919Z,250
2016-12-13T11:23:30.351Z,245
2016-12-13T11:24:30.538Z,250
2016-12-13T11:25:31.302Z,250
2016-12-13T11:26:31.001Z,245
2016-12-13T11:27:30.637Z,245
2016-12-13T11:28:30.911Z,250
2016-12-13T11:29:31.333Z,250
2016-12-13T11:30:30.615Z,245
2016-12-13T11:31:30.298Z,245
2016-12-13T11:32:30.866Z,240
2016-12-13T11:33:31.321Z,245
2016-12-13T11:34:31.057Z,245
2016-12-13T11:35:30.220Z,250
2016-12-13T11:36:31.487Z,255
2016-12-13T11:37:30.685Z,260
2016-12-13T11:38:31.303Z,265
2016-12-13T11:39:31.267Z,265
2016-12-13T11:40:30.733Z,270
2016-12-13T11:41:30.379Z,265
2016-12-13T11:42:31.696Z,260
2016-12-13T11:43:31.389Z,255
2016-12-13T11:44:31.177Z,250
2016-12-13T11:45:30.769Z,245
2016-12-13T11:46:30.386Z,245
2016-12-13T11:47:31.484Z,245
2016-12-13T11:48:30.788Z,245
2016-12-13T11:49:32.069Z,245
2016-12-13T11:50:30.958Z,245
2016-12-13T11:51:31.197Z,245
2016-12-13T11:52:32.243Z,250
2016-12-13T11:53:30.691Z,255
2016-12-13T11:54:32.300Z,250
2016-12-13T11:55:31.881Z,245
2016-12-13T11:56:31.472Z,245
2016-12-13T11:57:31.211Z,240
2016-12-13T11:58:30.622Z,240
2016-12-13T11:59:31.622Z,235
2016-12-13T12:00:31.081Z,235
2016-12-13T12:01:31.586Z,235
2016-12-13T12:02:32.369Z,235
2016-12-13T12:03:32.124Z,235
2016-12-13T12:04:30.987Z,230
2016-12-13T12:05:31.218Z,230
2016-12-13T12:06:31.803Z,225
2016-12-13T12:07:31.429Z,225
2016-12-13T12:08:30.883Z,220
2016-12-13T12:09:31.522Z,220
2016-12-13T12:10:30.907Z,215
2016-12-13T12:11:31.736Z,215
2016-12-13T12:12:32.740Z,210
2016-12-13T12:13:31.259Z,210
2016-12-13T12:14:32.154Z,205
2016-12-13T12:15:31.890Z,205
2016-12-13T12:16:31.243Z,205
2016-12-13T12:17:32.650Z,205
2016-12-13T12:18:30.791Z,205
2016-12-13T12:19:31.694Z,205
2016-12-13T12:20:32.222Z,205
2016-12-13T12:21:33.023Z,205
2016-12-13T12:22:32.916Z,205
2016-12-13T12:23:32.657Z,210
2016-12-13T12:24:31.334Z,205
2016-12-13T12:25:31.928Z,210
2016-12-13T12:26:31.398Z,210
2016-12-13T12:27:32.145Z,210
2016-12-13T12:28:31.009Z,210
2016-12-13T12:29:32.230Z,210
2016-12-13T12:30:32.769Z,205
2016-12-13T12:31:31.469Z,200
2016-12-13T12:32:31.820Z,190
2016-12-13T12:33:32.848Z,190
2016-12-13T12:34:33.027Z,185
2016-12-13T12:35:31.858Z,185
2016-12-13T12:36:31.701Z,185
2016-12-13T12:37:31.578Z,180
2016-12-13T12:38:32.989Z,180
2016-12-13T12:39:32.246Z,170
2016-12-13T12:40:31.431Z,155
2016-12-13T12:41:32.791Z,140
2016-12-13T12:42:32.991Z,130
2016-12-13T12:43:31.581Z,125
2016-12-13T12:44:32.465Z,120
2016-12-13T12:45:33.976Z,115
2016-12-13T12:46:32.494Z,110
2016-12-13T12:47:32.320Z,110
2016-12-13T12:48:32.502Z,105
2016-12-13T12:49:32.573Z,100
2016-12-13T12:50:32.499Z,100
2016-12-13T12:51:32.836Z,100
2016-12-13T12:52:32.983Z,95
2016-12-13T12:53:33.104Z,95
2016-12-13T12:54:31.905Z,90
2016-12-13T12:55:32.680Z,90
2016-12-13T12:56:32.841Z,90
2016-12-13T12:57:32.337Z,90
2016-12-13T12:58:33.074Z,85
2016-12-13T12:59:33.304Z,85
2016-12-13T13:00:32.823Z,85
2016-12-13T13:01:31.791Z,80
2016-12-13T13:02:32.806Z,80
2016-12-13T13:03:32.309Z,80
2016-12-13T13:04:31.916Z,80
2016-12-13T13:05:32.298Z,75
2016-12-13T13:06:32.750Z,75
2016-12-13T13:07:33.802Z,75
2016-12-13T13:08:33.536Z,75
2016-12-13T13:09:32.274Z,75
2016-12-13T13:10:32.269Z,75
2016-12-13T13:11:32.700Z,75
2016-12-13T13:12:32.594Z,75
2016-12-13T13:13:32.206Z,75
2016-12-13T13:14:32.313Z,75
2016-12-13T13:15:32.598Z,70
2016-12-13T13:16:32.303Z,70
2016-12-13T13:17:32.284Z,70
2016-12-13T13:18:32.772Z,70
2016-12-13T13:19:32.707Z,70
2016-12-13T13:20:32.681Z,70
2016-12-13T13:21:33.424Z,70
2016-12-13T13:22:32.583Z,70
2016-12-13T13:23:32.520Z,70
2016-12-13T13:24:33.049Z,70
2016-12-13T13:25:33.083Z,65
2016-12-13T13:26:32.312Z,65
2016-12-13T13:27:33.008Z,65
2016-12-13T13:28:33.220Z,70
2016-12-13T13:29:31.905Z,70
2016-12-13T13:30:32.215Z,70
2016-12-13T13:31:32.477Z,75
2016-12-13T13:32:32.245Z,75
2016-12-13T13:33:33.132Z,75
2016-12-13T13:34:32.217Z,75
2016-12-13T13:35:32.683Z,80
2016-12-13T13:36:32.679Z,80
2016-12-13T13:37:33.091Z,75
2016-12-13T13:38:32.729Z,75
2016-12-13T13:39:32.719Z,75
2016-12-13T13:40:32.535Z,75
2016-12-13T13:41:32.995Z,75
2016-12-13T13:42:32.795Z,70
2016-12-13T13:43:33.165Z,70
2016-12-13T13:44:32.772Z,70
2016-12-13T13:45:32.889Z,70
2016-12-13T13:46:32.787Z,70
2016-12-13T13:47:33.424Z,70
2016-12-13T13:48:32.768Z,70
2016-12-13T13:49:33.835Z,70
2016-12-13T13:50:33.394Z,70
2016-12-13T13:51:33.282Z,70
2016-12-13T13:52:33.816Z,70
2016-12-13T13:53:33.017Z,70
2016-12-13T13:54:32.944Z,70
2016-12-13T13:55:33.680Z,65
2016-12-13T13:56:33.601Z,65
2016-12-13T13:57:33.685Z,65
2016-12-13T13:58:32.940Z,70
2016-12-13T13:59:35.020Z,70
2016-12-13T14:00:33.489Z,65
2016-12-13T14:01:34.309Z,65
2016-12-13T14:02:33.635Z,65
2016-12-13T14:03:33.085Z,60
2016-12-13T14:04:33.680Z,60
2016-12-13T14:05:32.852Z,55
2016-12-13T14:06:34.161Z,55
2016-12-13T14:07:33.384Z,55
2016-12-13T14:08:33.069Z,50
2016-12-13T14:09:32.720Z,50
2016-12-13T14:10:32.667Z,50
2016-12-13T14:11:35.684Z,45
2016-12-13T14:12:34.022Z,45
2016-12-13T14:13:34.211Z,45
2016-12-13T14:14:33.329Z,45
2016-12-13T14:15:35.371Z,45
2016-12-13T14:16:33.497Z,45
2016-12-13T14:17:33.990Z,45
2016-12-13T14:18:33.499Z,50
2016-12-13T14:19:35.278Z,50
2016-12-13T14:20:33.301Z,50
2016-12-13T14:21:33.932Z,45
2016-12-13T14:22:34.798Z,45
2016-12-13T14:23:36.753Z,45
2016-12-13T14:24:33.504Z,45
2016-12-13T14:25:33.370Z,45
2016-12-13T14:26:33.975Z,40
2016-12-13T14:27:33.675Z,40
2016-12-13T14:28:33.259Z,40
2016-12-13T14:29:33.572Z,40
2016-12-13T14:30:33.713Z,40
2016-12-13T14:31:34.021Z,40
2016-12-13T14:32:35.399Z,45
2016-12-13T14:33:34.334Z,45
2016-12-13T14:34:37.203Z,45
2016-12-13T14:35:34.276Z,50
2016-12-13T14:36:35.531Z,50
2016-12-13T14:37:33.311Z,50
2016-12-13T14:38:33.904Z,45
2016-12-13T14:39:33.257Z,45
2016-12-13T14:40:33.878Z,40
2016-12-13T14:41:33.699Z,40
2016-12-13T14:42:33.746Z,35
2016-12-13T14:43:35.205Z,35