createdAt,value
2019-02-26T00:00:44.947Z,99.90
2019-02-26T00:03:10.287Z,99.90
2019-02-26T00:05:38.733Z,99.90
2019-02-26T00:08:07.177Z,99.90
2019-02-26T00:10:37.137Z,99.90
2019-02-26T00:13:05.875Z,99.90
2019-02-26T00:15:35.771Z,99.90
2019-02-26T00:18:07.441Z,99.90
2019-02-26T00:20:37.158Z,99.90
2019-02-26T00:23:04.897Z,99.90
2019-02-26T00:25:33.354Z,99.90
2019-02-26T00:28:01.796Z,99.90
2019-02-26T00:30:31.194Z,99.90
2019-02-26T00:33:02.858Z,99.90
2019-02-26T00:35:30.614Z,99.90
2019-02-26T00:37:59.080Z,99.90
2019-02-26T00:40:27.529Z,99.90
2019-02-26T00:42:57.517Z,99.90
2019-02-26T00:45:27.360Z,99.90
2019-02-26T00:47:56.313Z,99.90
2019-02-26T00:50:25.394Z,99.90
2019-02-26T00:52:56.491Z,99.90
2019-02-26T00:55:27.297Z,99.90
2019-02-26T00:57:56.792Z,99.90
2019-02-26T01:00:26.324Z,99.90
2019-02-26T01:02:54.589Z,99.90
2019-02-26T01:05:23.063Z,99.90
2019-02-26T01:07:52.622Z,99.90
2019-02-26T01:10:23.542Z,99.90
2019-02-26T01:12:51.966Z,99.90
2019-02-26T01:15:21.256Z,99.90
2019-02-26T01:17:49.839Z,99.90
2019-02-26T01:20:19.715Z,99.90
2019-02-26T01:22:49.112Z,99.90
2019-02-26T01:25:18.517Z,99.90
2019-02-26T01:27:48.292Z,99.90
2019-02-26T01:30:20.763Z,99.90
2019-02-26T01:32:48.307Z,99.90
2019-02-26T01:35:16.903Z,99.90
2019-02-26T01:37:45.341Z,99.90
2019-02-26T01:40:16.345Z,99.90
2019-02-26T01:42:47.168Z,99.90
2019-02-26T01:45:14.721Z,99.90
2019-02-26T01:47:45.468Z,99.90
2019-02-26T01:50:15.900Z,99.90
2019-02-26T01:52:44.041Z,99.90
2019-02-26T01:55:12.739Z,99.90
2019-02-26T01:57:43.485Z,99.90
2019-02-26T02:00:16.127Z,99.90
2019-02-26T02:02:44.570Z,99.90
2019-02-26T02:05:13.095Z,99.90
2019-02-26T02:07:41.597Z,99.90
2019-02-26T02:10:14.581Z,99.90
2019-02-26T02:12:43.102Z,99.90
2019-02-26T02:15:20.409Z,99.90
2019-02-26T02:17:47.541Z,99.90
2019-02-26T02:20:20.906Z,99.90
2019-02-26T02:22:47.145Z,99.90
2019-02-26T02:25:15.647Z,99.90
2019-02-26T02:27:47.637Z,99.90
2019-02-26T02:30:23.112Z,99.90
2019-02-26T02:32:53.706Z,99.90
2019-02-26T02:35:19.621Z,99.90
2019-02-26T02:37:48.237Z,99.90
2019-02-26T02:40:16.721Z,99.90
2019-02-26T02:42:48.403Z,99.90
2019-02-26T02:45:19.660Z,99.90
2019-02-26T02:47:45.639Z,99.90
2019-02-26T02:50:15.109Z,99.90
2019-02-26T02:52:44.846Z,99.90
2019-02-26T02:55:16.470Z,99.90
2019-02-26T02:57:43.623Z,99.90
2019-02-26T03:00:15.134Z,99.90
2019-02-26T03:02:46.643Z,99.90
2019-02-26T03:05:14.117Z,99.90
2019-02-26T03:07:45.845Z,99.90
2019-02-26T03:10:14.835Z,99.90
2019-02-26T03:12:46.929Z,99.90
2019-02-26T03:15:16.950Z,99.90
2019-02-26T03:17:45.395Z,99.90
2019-02-26T03:20:14.973Z,99.90
2019-02-26T03:22:46.728Z,99.90
2019-02-26T03:25:20.843Z,99.90
2019-02-26T03:27:47.486Z,99.90
2019-02-26T03:30:26.268Z,99.90
2019-02-26T03:32:52.093Z,99.90
2019-02-26T03:35:22.299Z,99.90
2019-02-26T03:37:51.686Z,99.90
2019-02-26T03:40:20.944Z,99.90
2019-02-26T03:42:49.867Z,99.90
2019-02-26T03:45:23.731Z,99.90
2019-02-26T03:47:48.699Z,99.90
2019-02-26T03:50:17.247Z,99.90
2019-02-26T03:52:45.901Z,99.90
2019-02-26T03:55:18.338Z,99.90
2019-02-26T03:57:47.512Z,99.90
2019-02-26T04:00:19.991Z,99.90
2019-02-26T04:02:49.082Z,99.90
2019-02-26T04:05:18.105Z,99.90
2019-02-26T04:07:51.706Z,99.90
2019-02-26T04:10:16.802Z,99.90
2019-02-26T04:12:48.719Z,99.90
2019-02-26T04:15:17.553Z,99.90
2019-02-26T04:17:46.062Z,99.90
2019-02-26T04:20:15.954Z,99.90
2019-02-26T04:22:49.034Z,99.90
2019-02-26T04:25:36.486Z,99.90
2019-02-26T04:28:14.019Z,99.90
2019-02-26T04:30:57.419Z,99.90
2019-02-26T04:33:40.719Z,99.90
2019-02-26T04:36:26.065Z,99.90
2019-02-26T04:39:14.475Z,99.90
2019-02-26T04:42:10.760Z,99.90
2019-02-26T04:45:08.873Z,99.90
2019-02-26T04:47:42.621Z,99.90
2019-02-26T04:50:11.067Z,99.90
2019-02-26T04:52:41.344Z,99.90
2019-02-26T04:55:10.486Z,99.90
2019-02-26T04:57:42.075Z,99.90
2019-02-26T05:00:10.493Z,99.90
2019-02-26T05:02:39.299Z,99.90
2019-02-26T05:05:08.920Z,99.90
2019-02-26T05:07:38.493Z,99.90
2019-02-26T05:10:08.163Z,99.90
2019-02-26T05:12:37.931Z,99.90
2019-02-26T05:15:11.424Z,99.90
2019-02-26T05:17:37.599Z,99.90
2019-02-26T05:20:09.709Z,99.90
2019-02-26T05:22:37.575Z,99.90
2019-02-26T05:25:11.063Z,99.90
2019-02-26T05:27:39.765Z,99.90
2019-02-26T05:30:09.722Z,99.90
2019-02-26T05:32:39.522Z,99.90
2019-02-26T05:35:08.063Z,99.90
2019-02-26T05:37:40.185Z,99.90
2019-02-26T05:40:10.373Z,99.90
2019-02-26T05:42:37.687Z,99.90
2019-02-26T05:45:09.091Z,99.90
2019-02-26T05:47:36.953Z,99.90
2019-02-26T05:50:10.134Z,99.90
2019-02-26T05:52:37.835Z,99.90
2019-02-26T05:55:06.701Z,99.90
2019-02-26T05:57:35.157Z,99.90
2019-02-26T06:00:05.076Z,99.90
2019-02-26T06:02:33.567Z,99.90
2019-02-26T06:05:02.017Z,99.90
2019-02-26T06:07:33.618Z,99.90
2019-02-26T06:10:00.646Z,99.90
2019-02-26T06:12:32.434Z,99.90
2019-02-26T06:15:04.105Z,99.90
2019-02-26T06:17:29.405Z,99.90
2019-02-26T06:20:02.618Z,99.90
2019-02-26T06:22:31.791Z,99.90
2019-02-26T06:25:07.004Z,99.90
2019-02-26T06:27:31.330Z,99.90
2019-02-26T06:30:00.814Z,99.90
2019-02-26T06:32:32.207Z,99.90
2019-02-26T06:35:00.309Z,99.90
2019-02-26T06:37:30.821Z,99.90
2019-02-26T06:40:00.487Z,99.90
2019-02-26T06:42:31.574Z,99.90
2019-02-26T06:44:59.390Z,99.90
2019-02-26T06:47:29.148Z,99.90
2019-02-26T06:49:58.004Z,99.90
2019-02-26T06:52:26.450Z,99.90
2019-02-26T06:54:57.595Z,99.90
2019-02-26T06:57:25.060Z,99.90
2019-02-26T06:59:55.709Z,99.90
2019-02-26T07:02:28.283Z,99.90
2019-02-26T07:04:53.928Z,99.90
2019-02-26T07:07:22.370Z,99.90
2019-02-26T07:09:50.825Z,99.90
2019-02-26T07:12:21.684Z,99.90
2019-02-26T07:14:51.326Z,99.90
2019-02-26T07:17:19.853Z,99.90
2019-02-26T07:19:48.330Z,99.90
2019-02-26T07:22:18.358Z,99.90
2019-02-26T07:24:49.498Z,99.90
2019-02-26T07:27:17.220Z,99.90
2019-02-26T07:29:47.938Z,99.90
2019-02-26T07:32:17.789Z,99.90
2019-02-26T07:34:47.860Z,99.90
2019-02-26T07:37:16.626Z,99.90
2019-02-26T07:39:46.838Z,99.90
2019-02-26T07:42:16.913Z,99.90
2019-02-26T07:44:45.404Z,99.90
2019-02-26T07:47:13.848Z,99.90
2019-02-26T07:49:42.303Z,99.90
2019-02-26T07:52:10.807Z,99.90
2019-02-26T07:54:40.429Z,99.90
2019-02-26T07:57:09.439Z,99.90
2019-02-26T07:59:39.921Z,99.90
2019-02-26T08:02:08.840Z,99.90
2019-02-26T08:04:38.982Z,99.90
2019-02-26T08:07:08.571Z,99.90
2019-02-26T08:09:37.026Z,99.90
2019-02-26T08:12:08.424Z,99.90
2019-02-26T08:14:35.789Z,99.90
2019-02-26T08:17:06.229Z,99.90
2019-02-26T08:19:36.715Z,99.90
2019-02-26T08:22:04.671Z,99.90
2019-02-26T08:24:33.118Z,99.90
2019-02-26T08:27:03.417Z,99.90
2019-02-26T08:29:33.703Z,99.90
2019-02-26T08:32:02.197Z,99.90
2019-02-26T08:34:30.654Z,99.90
2019-02-26T08:36:59.141Z,99.90
2019-02-26T08:39:27.617Z,99.90
2019-02-26T08:42:09.050Z,99.90
2019-02-26T08:44:37.541Z,99.90
2019-02-26T08:47:11.144Z,99.30
2019-02-26T08:49:38.356Z,98.00
2019-02-26T08:52:06.786Z,96.10
2019-02-26T08:54:35.817Z,94.50
2019-02-26T08:57:04.538Z,94.00
2019-02-26T08:59:32.994Z,92.60
2019-02-26T09:02:01.458Z,88.80
2019-02-26T09:04:29.914Z,88.70
2019-02-26T09:07:00.308Z,86.70
2019-02-26T09:09:30.194Z,80.30
2019-02-26T09:12:00.625Z,82.60
2019-02-26T09:14:32.143Z,80.30
2019-02-26T09:16:59.620Z,81.40
2019-02-26T09:19:30.321Z,77.80
2019-02-26T09:21:59.411Z,70.30
2019-02-26T09:24:27.871Z,68.80
2019-02-26T09:26:57.399Z,73.00
2019-02-26T09:29:26.507Z,64.90
2019-02-26T09:31:54.971Z,67.50
2019-02-26T09:34:25.977Z,64.50
2019-02-26T09:36:55.541Z,59.10
2019-02-26T09:39:23.843Z,61.90
2019-02-26T09:41:52.289Z,60.80
2019-02-26T09:44:20.752Z,56.80
2019-02-26T09:46:49.215Z,57.70
2019-02-26T09:49:17.674Z,57.10
2019-02-26T09:51:46.117Z,56.30
2019-02-26T09:54:15.285Z,54.70
2019-02-26T09:56:44.753Z,54.70
2019-02-26T09:59:14.768Z,54.40
2019-02-26T10:01:43.376Z,56.50
2019-02-26T10:04:11.911Z,56.10
2019-02-26T10:06:42.421Z,54.10
2019-02-26T10:09:13.103Z,52.40
2019-02-26T10:11:42.447Z,53.20
2019-02-26T10:14:12.599Z,51.40
2019-02-26T10:16:41.071Z,51.50
2019-02-26T10:19:10.203Z,51.10
2019-02-26T10:21:40.550Z,53.70
2019-02-26T10:24:09.878Z,53.50
2019-02-26T10:26:39.300Z,51.70
2019-02-26T10:29:08.578Z,49.60
2019-02-26T10:31:40.432Z,51.80
2019-02-26T10:34:10.056Z,51.50
2019-02-26T10:36:40.617Z,52.00
2019-02-26T10:39:08.545Z,54.20
2019-02-26T10:41:39.352Z,51.30
2019-02-26T10:44:07.409Z,51.30
2019-02-26T10:46:37.133Z,48.90
2019-02-26T10:49:06.540Z,49.90
2019-02-26T10:51:35.012Z,50.30
2019-02-26T10:54:40.519Z,50.90
2019-02-26T10:56:40.121Z,48.80
2019-02-26T10:59:09.284Z,47.40
2019-02-26T11:01:38.943Z,48.20
2019-02-26T11:04:07.388Z,48.10
2019-02-26T11:06:38.779Z,48.60
2019-02-26T11:09:09.161Z,48.90
2019-02-26T11:11:39.848Z,47.30
2019-02-26T11:14:10.432Z,47.70
2019-02-26T11:16:39.061Z,45.80
2019-02-26T11:19:10.221Z,46.70
2019-02-26T11:21:38.090Z,47.40
2019-02-26T11:24:08.444Z,47.40
2019-02-26T11:26:38.278Z,47.20
2019-02-26T11:29:06.998Z,45.60
2019-02-26T11:31:36.579Z,46.50
2019-02-26T11:34:09.249Z,46.90
2019-02-26T11:36:38.284Z,45.60
2019-02-26T11:39:09.122Z,48.00
2019-02-26T11:41:40.499Z,47.60
2019-02-26T11:44:12.495Z,46.40
2019-02-26T11:46:39.126Z,47.60
2019-02-26T11:49:09.328Z,48.00
2019-02-26T11:51:41.832Z,46.80
2019-02-26T11:54:10.139Z,46.70
2019-02-26T11:56:42.019Z,45.40
2019-02-26T11:59:11.175Z,46.30
2019-02-26T12:01:39.613Z,45.70
2019-02-26T12:04:11.423Z,45.30
2019-02-26T12:06:39.031Z,44.50
2019-02-26T12:09:08.737Z,43.30
2019-02-26T12:11:37.922Z,43.80
2019-02-26T12:14:08.214Z,44.30
2019-02-26T12:16:36.550Z,45.90
2019-02-26T12:19:06.109Z,44.80
2019-02-26T12:21:37.038Z,45.00
2019-02-26T12:24:06.682Z,45.50
2019-02-26T12:26:35.743Z,46.10
2019-02-26T12:29:04.501Z,44.10
2019-02-26T12:31:34.550Z,44.20
2019-02-26T12:34:03.252Z,46.10
2019-02-26T12:36:32.662Z,45.10
2019-02-26T12:39:02.413Z,46.40
2019-02-26T12:41:35.892Z,46.10
2019-02-26T12:44:05.757Z,46.20
2019-02-26T12:46:33.836Z,45.70
2019-02-26T12:49:02.988Z,46.90
2019-02-26T12:51:35.274Z,48.30
2019-02-26T12:54:03.620Z,51.10
2019-02-26T12:56:34.072Z,50.10
2019-02-26T12:59:03.092Z,51.90
2019-02-26T13:01:33.294Z,51.80
2019-02-26T13:04:01.883Z,51.80
2019-02-26T13:06:30.326Z,51.60
2019-02-26T13:08:58.793Z,52.00
2019-02-26T13:11:27.234Z,52.70
2019-02-26T13:13:55.691Z,53.60
2019-02-26T13:16:24.145Z,52.00
2019-02-26T13:19:00.117Z,52.30
2019-02-26T13:21:23.005Z,51.10
2019-02-26T13:23:51.470Z,51.70
2019-02-26T13:26:22.400Z,50.90
2019-02-26T13:28:52.807Z,49.90
2019-02-26T13:31:22.537Z,53.10
2019-02-26T13:33:50.738Z,54.80
2019-02-26T13:36:19.566Z,57.20
2019-02-26T13:38:49.263Z,57.30
2019-02-26T13:41:29.453Z,58.00
2019-02-26T13:43:48.019Z,58.80
2019-02-26T13:46:16.457Z,59.40
2019-02-26T13:48:45.002Z,58.10
2019-02-26T13:51:13.450Z,59.10
2019-02-26T13:53:41.908Z,58.20
2019-02-26T13:56:10.551Z,59.20
2019-02-26T13:58:39.193Z,58.70
2019-02-26T14:01:07.855Z,57.20
2019-02-26T14:03:36.421Z,59.40
2019-02-26T14:06:05.047Z,58.00
2019-02-26T14:08:33.539Z,59.80
2019-02-26T14:11:02.070Z,61.70
2019-02-26T14:13:30.531Z,59.90
2019-02-26T14:15:59.045Z,62.40
2019-02-26T14:18:27.515Z,63.40
2019-02-26T14:20:55.975Z,63.50
2019-02-26T14:23:24.413Z,65.40
2019-02-26T14:25:52.941Z,63.50
2019-02-26T14:28:21.393Z,65.20
2019-02-26T14:30:49.857Z,65.40
2019-02-26T14:33:18.301Z,64.90
2019-02-26T14:35:46.758Z,64.20
2019-02-26T14:38:15.205Z,66.00
2019-02-26T14:40:43.667Z,66.60
2019-02-26T14:43:12.115Z,66.60
2019-02-26T14:45:40.593Z,66.20
2019-02-26T14:48:09.417Z,66.10
2019-02-26T14:50:37.890Z,67.70
2019-02-26T14:53:06.486Z,70.30
2019-02-26T14:55:34.945Z,68.00
2019-02-26T14:58:03.399Z,68.00
2019-02-26T15:00:33.772Z,66.30
2019-02-26T15:03:02.218Z,70.90
2019-02-26T15:05:30.824Z,69.70
2019-02-26T15:07:59.270Z,71.50
2019-02-26T15:10:27.742Z,68.00
2019-02-26T15:12:56.455Z,70.40
2019-02-26T15:15:25.005Z,72.70
2019-02-26T15:17:53.534Z,69.80
2019-02-26T15:20:23.331Z,72.30
2019-02-26T15:22:51.774Z,70.40
2019-02-26T15:25:22.618Z,74.10
2019-02-26T15:27:51.067Z,73.90
2019-02-26T15:30:20.580Z,74.40
2019-02-26T15:32:49.158Z,73.80
2019-02-26T15:35:17.767Z,79.60
2019-02-26T15:37:46.355Z,87.20
2019-02-26T15:40:15.995Z,88.30
2019-02-26T15:42:44.458Z,90.50
2019-02-26T15:45:15.633Z,91.20
2019-02-26T15:47:44.229Z,94.00
2019-02-26T15:50:14.853Z,94.00
2019-02-26T15:52:43.367Z,96.40
2019-02-26T15:55:14.369Z,94.70
2019-02-26T15:57:42.857Z,96.80
2019-02-26T16:00:19.277Z,96.00
2019-02-26T16:02:48.863Z,97.30
2019-02-26T16:05:17.519Z,99.90
2019-02-26T16:07:45.972Z,99.90
2019-02-26T16:10:14.560Z,99.90
2019-02-26T16:12:43.010Z,99.90
2019-02-26T16:15:15.475Z,99.90
2019-02-26T16:17:44.505Z,99.90
2019-02-26T16:20:18.275Z,99.90
2019-02-26T16:22:47.023Z,99.90
2019-02-26T16:25:15.466Z,99.90
2019-02-26T16:27:44.002Z,99.90
2019-02-26T16:30:23.714Z,99.90
2019-02-26T16:32:52.554Z,99.90
2019-02-26T16:35:24.783Z,99.90
2019-02-26T16:37:51.250Z,99.90
2019-02-26T16:40:19.764Z,99.90
2019-02-26T16:42:48.400Z,99.90
2019-02-26T16:45:19.922Z,99.90
2019-02-26T16:47:48.698Z,99.90
2019-02-26T16:50:33.245Z,99.90
2019-02-26T17:05:18.596Z,99.90
2019-02-26T17:07:47.143Z,99.90
2019-02-26T17:10:29.401Z,99.90
2019-02-26T17:12:55.882Z,99.90
2019-02-26T17:15:29.365Z,99.90
2019-02-26T17:17:57.924Z,99.90
2019-02-26T17:20:26.533Z,99.90
2019-02-26T17:22:55.060Z,99.90
2019-02-26T17:25:27.436Z,99.90
2019-02-26T17:27:53.947Z,99.90
2019-02-26T17:30:23.824Z,99.90
2019-02-26T17:32:52.675Z,99.90
2019-02-26T17:35:21.276Z,99.90
2019-02-26T17:37:49.989Z,99.90
2019-02-26T17:40:20.487Z,99.90
2019-02-26T17:42:51.315Z,99.90
2019-02-26T17:45:21.271Z,99.90
2019-02-26T17:47:49.801Z,99.90
2019-02-26T17:50:27.314Z,99.90
2019-02-26T17:52:56.459Z,99.90
2019-02-26T17:55:25.327Z,99.90
2019-02-26T17:57:53.869Z,99.90
2019-02-26T18:00:25.138Z,99.90
2019-02-26T18:02:53.610Z,99.90
2019-02-26T18:05:22.061Z,99.90
2019-02-26T18:07:50.527Z,99.90
2019-02-26T18:10:20.628Z,99.90
2019-02-26T18:12:49.153Z,99.90
2019-02-26T18:15:18.508Z,99.90
2019-02-26T18:17:47.312Z,99.90
2019-02-26T18:20:18.248Z,99.90
2019-02-26T18:22:46.853Z,99.90
2019-02-26T18:25:19.754Z,99.90
2019-02-26T18:27:48.346Z,99.90
2019-02-26T18:30:24.750Z,99.90
2019-02-26T18:32:57.905Z,99.90
2019-02-26T18:35:23.512Z,99.90
2019-02-26T18:37:52.071Z,99.90
2019-02-26T18:40:20.661Z,99.90
2019-02-26T18:42:49.468Z,99.90
2019-02-26T18:45:27.919Z,99.90
2019-02-26T18:47:57.028Z,99.90
2019-02-26T18:50:28.106Z,99.90
2019-02-26T18:52:58.060Z,99.90
2019-02-26T18:55:28.446Z,99.90
2019-02-26T18:57:56.802Z,99.90
2019-02-26T19:00:32.782Z,99.90
2019-02-26T19:03:01.378Z,99.90
2019-02-26T19:05:29.985Z,99.90
2019-02-26T19:07:58.620Z,99.90
2019-02-26T19:10:27.083Z,99.90
2019-02-26T19:12:55.536Z,99.90
2019-02-26T19:15:33.018Z,99.90
2019-02-26T19:18:02.631Z,99.90
2019-02-26T19:20:34.266Z,99.90
2019-02-26T19:23:02.716Z,99.90
2019-02-26T19:25:31.174Z,99.90
2019-02-26T19:27:59.640Z,99.90
2019-02-26T19:30:28.098Z,99.90
2019-02-26T19:32:56.559Z,99.90
2019-02-26T19:35:25.026Z,99.90
2019-02-26T19:37:56.298Z,99.90
2019-02-26T19:40:27.990Z,99.90
2019-02-26T19:42:56.445Z,99.90
2019-02-26T19:45:24.987Z,99.90
2019-02-26T19:47:55.745Z,99.90
2019-02-26T19:50:23.665Z,99.90
2019-02-26T19:52:56.980Z,99.90
2019-02-26T19:55:28.051Z,99.90
2019-02-26T19:57:56.615Z,99.90
2019-02-26T20:00:25.160Z,99.90
2019-02-26T20:02:53.686Z,99.90
2019-02-26T20:05:22.226Z,99.90
2019-02-26T20:07:50.934Z,99.90
2019-02-26T20:10:20.173Z,99.90
2019-02-26T20:12:48.764Z,99.90
2019-02-26T20:15:17.232Z,99.90
2019-02-26T20:17:48.926Z,99.90
2019-02-26T20:20:21.238Z,99.90
2019-02-26T20:22:49.946Z,99.90
2019-02-26T20:25:19.647Z,99.90
2019-02-26T20:27:48.259Z,99.90
2019-02-26T20:30:24.676Z,99.90
2019-02-26T20:32:53.207Z,99.90
2019-02-26T20:35:21.762Z,99.90
2019-02-26T20:37:50.265Z,99.90
2019-02-26T20:40:20.030Z,99.90
2019-02-26T20:42:48.477Z,99.90
2019-02-26T20:45:22.830Z,99.90
2019-02-26T20:47:51.511Z,99.90
2019-02-26T20:50:21.379Z,99.90
2019-02-26T20:52:51.728Z,99.90
2019-02-26T20:55:23.492Z,99.90
2019-02-26T20:57:52.340Z,99.90
2019-02-26T21:00:24.858Z,99.90
2019-02-26T21:02:51.399Z,99.90
2019-02-26T21:05:19.928Z,99.90
2019-02-26T21:07:49.612Z,99.90
2019-02-26T21:10:19.382Z,99.90
2019-02-26T21:12:48.042Z,99.90
2019-02-26T21:15:18.706Z,99.90
2019-02-26T21:17:47.160Z,99.90
2019-02-26T21:20:15.752Z,99.90
2019-02-26T21:22:44.186Z,99.90
2019-02-26T21:25:14.005Z,99.90
2019-02-26T21:27:42.511Z,99.90
2019-02-26T21:30:24.231Z,99.90
2019-02-26T21:32:52.904Z,99.90
2019-02-26T21:35:21.494Z,99.90
2019-02-26T21:37:50.065Z,99.90
2019-02-26T21:40:18.617Z,99.90
2019-02-26T21:42:47.150Z,99.90
2019-02-26T21:45:18.886Z,99.90
2019-02-26T21:47:47.445Z,99.90
2019-02-26T21:50:16.465Z,99.90
2019-02-26T21:52:59.252Z,99.90
2019-02-26T21:55:15.909Z,99.90
2019-02-26T21:57:44.363Z,99.90
2019-02-26T22:00:20.159Z,99.90
2019-02-26T22:02:51.998Z,99.90
2019-02-26T22:05:19.175Z,99.90
2019-02-26T22:07:51.993Z,99.90
2019-02-26T22:10:21.467Z,99.90
2019-02-26T22:12:50.038Z,99.90
2019-02-26T22:15:18.665Z,99.90
2019-02-26T22:17:48.573Z,99.90
2019-02-26T22:20:23.609Z,99.90
2019-02-26T22:22:48.582Z,99.90
2019-02-26T22:25:17.587Z,99.90
2019-02-26T22:27:46.119Z,99.90
2019-02-26T22:30:21.626Z,99.90
2019-02-26T22:32:48.651Z,99.90
2019-02-26T22:35:17.094Z,99.90
2019-02-26T22:37:45.574Z,99.90
2019-02-26T22:40:14.816Z,99.90
2019-02-26T22:42:43.360Z,99.90
2019-02-26T22:45:15.958Z,99.90
2019-02-26T22:47:44.629Z,99.90
2019-02-26T22:50:14.706Z,99.90
2019-02-26T22:52:43.531Z,99.90
2019-02-26T22:55:15.969Z,99.90
2019-02-26T22:57:43.696Z,99.90
2019-02-26T23:00:28.613Z,99.90
2019-02-26T23:02:57.220Z,99.90
2019-02-26T23:05:26.238Z,99.90
2019-02-26T23:07:54.703Z,99.90
2019-02-26T23:10:24.725Z,99.90
2019-02-26T23:12:53.368Z,99.90
2019-02-26T23:15:21.898Z,99.90
2019-02-26T23:17:50.484Z,99.90
2019-02-26T23:20:19.508Z,99.90
2019-02-26T23:22:48.236Z,99.90
2019-02-26T23:25:16.686Z,99.90
2019-02-26T23:27:46.023Z,99.90
2019-02-26T23:30:16.124Z,99.90
2019-02-26T23:32:44.640Z,99.90
2019-02-26T23:35:14.137Z,99.90
2019-02-26T23:37:42.820Z,99.90
2019-02-26T23:40:12.633Z,99.90
2019-02-26T23:42:41.220Z,99.90
2019-02-26T23:45:11.986Z,99.90
2019-02-26T23:47:40.498Z,99.90
2019-02-26T23:50:10.270Z,99.90
2019-02-26T23:52:38.712Z,99.90
2019-02-26T23:55:13.023Z,99.90
2019-02-26T23:57:39.380Z,99.90
