createdAt,value
2023-05-06T00:00:50.014Z,0.00
2023-05-06T00:01:49.991Z,0.00
2023-05-06T00:02:50.067Z,0.00
2023-05-06T00:03:50.060Z,0.00
2023-05-06T00:04:50.084Z,0.00
2023-05-06T00:05:50.103Z,0.00
2023-05-06T00:06:49.927Z,0.00
2023-05-06T00:07:49.942Z,0.00
2023-05-06T00:08:49.921Z,0.00
2023-05-06T00:09:50.065Z,0.00
2023-05-06T00:10:49.929Z,0.00
2023-05-06T00:11:49.937Z,0.00
2023-05-06T00:12:49.884Z,0.00
2023-05-06T00:13:49.871Z,0.00
2023-05-06T00:14:49.866Z,0.00
2023-05-06T00:15:49.822Z,0.00
2023-05-06T00:16:49.854Z,0.00
2023-05-06T00:17:49.874Z,0.00
2023-05-06T00:18:49.877Z,0.00
2023-05-06T00:19:49.840Z,0.00
2023-05-06T00:20:49.777Z,0.00
2023-05-06T00:21:49.860Z,0.00
2023-05-06T00:22:49.780Z,0.00
2023-05-06T00:23:49.765Z,0.00
2023-05-06T00:24:49.800Z,0.00
2023-05-06T00:25:49.734Z,0.00
2023-05-06T00:26:49.744Z,0.00
2023-05-06T00:27:49.715Z,0.00
2023-05-06T00:28:49.744Z,0.00
2023-05-06T00:29:50.260Z,0.00
2023-05-06T00:30:49.696Z,0.00
2023-05-06T00:31:49.701Z,0.00
2023-05-06T00:32:49.750Z,0.00
2023-05-06T00:33:49.714Z,0.00
2023-05-06T00:34:49.664Z,0.00
2023-05-06T00:35:49.645Z,0.00
2023-05-06T00:36:49.632Z,0.00
2023-05-06T00:37:49.615Z,0.00
2023-05-06T00:38:49.605Z,0.00
2023-05-06T00:39:49.617Z,0.00
2023-05-06T00:40:49.626Z,0.00
2023-05-06T00:41:49.590Z,0.00
2023-05-06T00:42:49.581Z,0.00
2023-05-06T00:43:49.571Z,0.00
2023-05-06T00:44:49.575Z,0.00
2023-05-06T00:45:49.554Z,0.00
2023-05-06T00:46:49.558Z,0.00
2023-05-06T00:47:49.603Z,0.00
2023-05-06T00:48:49.500Z,0.00
2023-05-06T00:49:49.495Z,0.00
2023-05-06T00:50:49.487Z,0.00
2023-05-06T00:51:49.478Z,0.00
2023-05-06T00:52:49.482Z,0.00
2023-05-06T00:53:49.486Z,0.00
2023-05-06T00:54:49.442Z,0.00
2023-05-06T00:55:49.511Z,0.00
2023-05-06T00:56:49.475Z,0.00
2023-05-06T00:57:49.440Z,0.00
2023-05-06T00:58:49.406Z,0.00
2023-05-06T00:59:49.420Z,0.00
2023-05-06T01:00:49.454Z,0.00
2023-05-06T01:01:49.449Z,0.00
2023-05-06T01:02:50.178Z,0.00
2023-05-06T01:03:49.510Z,0.00
2023-05-06T01:04:49.370Z,0.00
2023-05-06T01:05:49.418Z,0.00
2023-05-06T01:06:49.725Z,0.00
2023-05-06T01:07:49.333Z,0.00
2023-05-06T01:08:50.082Z,0.00
2023-05-06T01:09:49.306Z,0.00
2023-05-06T01:10:49.296Z,0.00
2023-05-06T01:11:49.303Z,0.00
2023-05-06T01:12:49.420Z,0.00
2023-05-06T01:13:49.307Z,0.00
2023-05-06T01:14:49.264Z,0.00
2023-05-06T01:15:49.237Z,0.00
2023-05-06T01:16:49.371Z,0.00
2023-05-06T01:17:49.283Z,0.00
2023-05-06T01:18:49.221Z,0.00
2023-05-06T01:19:49.215Z,0.00
2023-05-06T01:20:49.172Z,0.00
2023-05-06T01:21:49.217Z,0.00
2023-05-06T01:22:49.186Z,0.00
2023-05-06T01:23:49.169Z,0.00
2023-05-06T01:24:49.198Z,0.00
2023-05-06T01:25:49.153Z,0.00
2023-05-06T01:26:49.166Z,0.00
2023-05-06T01:27:49.152Z,0.00
2023-05-06T01:28:49.167Z,0.00
2023-05-06T01:29:49.084Z,0.00
2023-05-06T01:30:49.157Z,0.00
2023-05-06T01:31:49.132Z,0.00
2023-05-06T01:32:49.117Z,0.00
2023-05-06T01:33:49.064Z,0.00
2023-05-06T01:34:49.095Z,0.00
2023-05-06T01:35:49.333Z,0.00
2023-05-06T01:36:49.111Z,0.00
2023-05-06T01:37:49.017Z,0.00
2023-05-06T01:38:48.997Z,0.00
2023-05-06T01:39:49.108Z,0.00
2023-05-06T01:40:48.977Z,0.00
2023-05-06T01:41:49.032Z,0.00
2023-05-06T01:42:48.956Z,0.00
2023-05-06T01:43:48.947Z,0.00
2023-05-06T01:44:48.957Z,0.00
2023-05-06T01:45:48.927Z,0.00
2023-05-06T01:46:48.969Z,0.00
2023-05-06T01:47:48.981Z,0.00
2023-05-06T01:48:48.953Z,0.00
2023-05-06T01:49:48.879Z,0.00
2023-05-06T01:50:48.981Z,0.00
2023-05-06T01:51:48.947Z,0.00
2023-05-06T01:52:48.848Z,0.00
2023-05-06T01:53:48.858Z,0.00
2023-05-06T01:54:48.879Z,0.00
2023-05-06T01:55:48.876Z,0.00
2023-05-06T01:56:48.828Z,0.00
2023-05-06T01:57:48.821Z,0.00
2023-05-06T01:58:48.787Z,0.00
2023-05-06T01:59:48.798Z,0.00
2023-05-06T02:00:48.807Z,0.00
2023-05-06T02:01:48.896Z,0.00
2023-05-06T02:02:48.878Z,0.00
2023-05-06T02:03:48.902Z,0.00
2023-05-06T02:04:48.741Z,0.00
2023-05-06T02:05:48.760Z,0.00
2023-05-06T02:06:48.740Z,0.00
2023-05-06T02:07:48.728Z,0.00
2023-05-06T02:08:48.717Z,0.00
2023-05-06T02:09:48.712Z,0.00
2023-05-06T02:10:48.726Z,0.00
2023-05-06T02:11:48.683Z,0.00
2023-05-06T02:12:48.686Z,0.00
2023-05-06T02:13:48.705Z,0.00
2023-05-06T02:14:48.654Z,0.00
2023-05-06T02:15:48.707Z,0.00
2023-05-06T02:16:48.668Z,0.00
2023-05-06T02:17:48.628Z,0.00
2023-05-06T02:18:48.658Z,0.00
2023-05-06T02:19:48.601Z,0.00
2023-05-06T02:20:48.605Z,0.00
2023-05-06T02:21:48.585Z,0.00
2023-05-06T02:22:48.596Z,0.00
2023-05-06T02:23:48.549Z,0.00
2023-05-06T02:24:48.549Z,0.00
2023-05-06T02:25:48.521Z,0.00
2023-05-06T02:26:48.500Z,0.00
2023-05-06T02:27:48.528Z,0.00
2023-05-06T02:28:48.541Z,0.00
2023-05-06T02:29:48.507Z,0.00
2023-05-06T02:30:48.491Z,0.00
2023-05-06T02:31:48.485Z,0.00
2023-05-06T02:32:48.491Z,0.00
2023-05-06T02:33:48.476Z,0.00
2023-05-06T02:34:48.479Z,0.00
2023-05-06T02:35:48.423Z,0.00
2023-05-06T02:36:48.560Z,0.00
2023-05-06T02:37:48.397Z,0.00
2023-05-06T02:38:48.428Z,0.00
2023-05-06T02:39:48.398Z,0.00
2023-05-06T02:40:48.368Z,0.00
2023-05-06T02:41:48.408Z,0.00
2023-05-06T02:42:48.415Z,0.00
2023-05-06T02:43:48.372Z,0.00
2023-05-06T02:44:48.342Z,0.00
2023-05-06T02:45:48.353Z,0.00
2023-05-06T02:46:48.317Z,0.00
2023-05-06T02:47:48.332Z,0.00
2023-05-06T02:48:48.316Z,0.00
2023-05-06T02:49:48.290Z,0.00
2023-05-06T02:50:48.321Z,0.00
2023-05-06T02:51:48.326Z,0.00
2023-05-06T02:52:48.294Z,0.00
2023-05-06T02:53:48.308Z,0.00
2023-05-06T02:54:48.265Z,0.00
2023-05-06T02:55:48.294Z,0.00
2023-05-06T02:56:48.213Z,0.00
2023-05-06T02:57:48.230Z,0.00
2023-05-06T02:58:48.190Z,0.00
2023-05-06T02:59:48.222Z,0.00
2023-05-06T03:00:48.314Z,0.00
2023-05-06T03:01:48.154Z,0.00
2023-05-06T03:02:48.139Z,0.00
2023-05-06T03:03:48.171Z,0.00
2023-05-06T03:04:48.138Z,0.00
2023-05-06T03:05:48.176Z,0.00
2023-05-06T03:06:48.112Z,0.00
2023-05-06T03:07:48.096Z,0.00
2023-05-06T03:08:48.115Z,0.00
2023-05-06T03:09:48.132Z,0.00
2023-05-06T03:10:48.055Z,0.00
2023-05-06T03:11:48.610Z,0.00
2023-05-06T03:12:48.116Z,0.00
2023-05-06T03:13:48.047Z,0.00
2023-05-06T03:14:48.030Z,0.00
2023-05-06T03:15:48.100Z,0.00
2023-05-06T03:16:48.018Z,0.00
2023-05-06T03:17:48.116Z,1.00
2023-05-06T03:18:48.004Z,0.00
2023-05-06T03:19:48.031Z,0.00
2023-05-06T03:20:47.990Z,0.00
2023-05-06T03:21:48.018Z,0.00
2023-05-06T03:22:47.916Z,1.00
2023-05-06T03:23:47.882Z,1.00
2023-05-06T03:24:47.913Z,1.00
2023-05-06T03:25:47.858Z,1.00
2023-05-06T03:26:47.859Z,1.00
2023-05-06T03:27:47.856Z,2.00
2023-05-06T03:28:47.851Z,2.00
2023-05-06T03:29:47.832Z,2.00
2023-05-06T03:30:47.835Z,2.00
2023-05-06T03:31:47.819Z,3.00
2023-05-06T03:32:47.901Z,1.00
2023-05-06T03:33:47.894Z,2.00
2023-05-06T03:34:47.788Z,1.00
2023-05-06T03:35:47.778Z,3.00
2023-05-06T03:36:47.738Z,4.00
2023-05-06T03:37:47.779Z,8.00
2023-05-06T03:38:47.745Z,6.00
2023-05-06T03:39:47.773Z,7.00
2023-05-06T03:40:47.733Z,5.00
2023-05-06T03:41:47.696Z,6.00
2023-05-06T03:42:47.783Z,13.00
2023-05-06T03:43:47.690Z,11.00
2023-05-06T03:44:47.689Z,13.00
2023-05-06T03:45:47.684Z,17.00
2023-05-06T03:46:47.673Z,17.00
2023-05-06T03:47:48.342Z,21.00
2023-05-06T03:48:47.642Z,19.00
2023-05-06T03:49:47.657Z,25.00
2023-05-06T03:50:47.607Z,26.00
2023-05-06T03:51:47.608Z,27.00
2023-05-06T03:52:47.603Z,32.00
2023-05-06T03:53:47.623Z,37.00
2023-05-06T03:54:47.553Z,39.00
2023-05-06T03:55:47.617Z,47.00
2023-05-06T03:56:47.554Z,51.00
2023-05-06T03:57:47.577Z,56.00
2023-05-06T03:58:47.577Z,63.00
2023-05-06T03:59:47.533Z,67.00
2023-05-06T04:00:47.515Z,75.00
2023-05-06T04:01:47.574Z,85.00
2023-05-06T04:02:47.598Z,87.00
2023-05-06T04:03:47.541Z,94.00
2023-05-06T04:04:47.465Z,104.00
2023-05-06T04:05:47.493Z,109.00
2023-05-06T04:06:47.441Z,121.00
2023-05-06T04:07:47.464Z,129.00
2023-05-06T04:08:47.506Z,130.00
2023-05-06T04:09:47.475Z,140.00
2023-05-06T04:10:47.404Z,148.00
2023-05-06T04:11:47.447Z,159.00
2023-05-06T04:12:47.433Z,162.00
2023-05-06T04:13:47.650Z,175.00
2023-05-06T04:14:47.439Z,178.00
2023-05-06T04:15:47.398Z,191.00
2023-05-06T04:16:47.375Z,205.00
2023-05-06T04:17:47.400Z,217.00
2023-05-06T04:18:47.307Z,233.00
2023-05-06T04:19:47.344Z,238.00
2023-05-06T04:20:47.329Z,246.00
2023-05-06T04:21:47.311Z,259.00
2023-05-06T04:22:47.270Z,272.00
2023-05-06T04:23:47.324Z,277.00
2023-05-06T04:24:47.251Z,282.00
2023-05-06T04:25:47.275Z,307.00
2023-05-06T04:26:47.269Z,311.00
2023-05-06T04:27:47.260Z,320.00
2023-05-06T04:28:47.247Z,330.00
2023-05-06T04:29:47.249Z,335.00
2023-05-06T04:30:47.189Z,346.00
2023-05-06T04:31:47.334Z,359.00
2023-05-06T04:32:47.199Z,376.00
2023-05-06T04:33:47.231Z,383.00
2023-05-06T04:34:47.173Z,390.00
2023-05-06T04:35:47.169Z,398.00
2023-05-06T04:36:47.175Z,404.00
2023-05-06T04:37:47.182Z,413.00
2023-05-06T04:38:47.126Z,425.00
2023-05-06T04:39:47.179Z,426.00
2023-05-06T04:40:47.166Z,444.00
2023-05-06T04:41:47.107Z,483.00
2023-05-06T04:42:47.106Z,478.00
2023-05-06T04:43:47.124Z,476.00
2023-05-06T04:44:47.087Z,494.00
2023-05-06T04:45:47.085Z,515.00
2023-05-06T04:46:47.104Z,530.00
2023-05-06T04:47:47.062Z,533.00
2023-05-06T04:48:47.053Z,568.00
2023-05-06T04:49:47.203Z,590.00
2023-05-06T04:50:47.035Z,624.00
2023-05-06T04:51:47.077Z,652.00
2023-05-06T04:52:47.663Z,669.00
2023-05-06T04:53:46.993Z,658.00
2023-05-06T04:54:46.983Z,695.00
2023-05-06T04:55:46.981Z,683.00
2023-05-06T04:56:46.954Z,705.00
2023-05-06T04:57:47.154Z,713.00
2023-05-06T04:58:46.922Z,759.00
2023-05-06T04:59:46.924Z,774.00
2023-05-06T05:00:46.922Z,774.00
2023-05-06T05:01:47.016Z,824.00
2023-05-06T05:02:47.130Z,765.00
2023-05-06T05:03:46.958Z,784.00
2023-05-06T05:04:46.912Z,826.00
2023-05-06T05:05:46.950Z,761.00
2023-05-06T05:06:46.839Z,825.00
2023-05-06T05:07:46.849Z,846.00
2023-05-06T05:08:46.832Z,871.00
2023-05-06T05:09:46.834Z,794.00
2023-05-06T05:10:46.797Z,821.00
2023-05-06T05:11:46.817Z,837.00
2023-05-06T05:12:46.940Z,850.00
2023-05-06T05:13:46.771Z,870.00
2023-05-06T05:14:46.770Z,870.00
2023-05-06T05:15:46.803Z,860.00
2023-05-06T05:16:46.799Z,832.00
2023-05-06T05:17:46.782Z,842.00
2023-05-06T05:18:46.720Z,863.00
2023-05-06T05:19:46.755Z,883.00
2023-05-06T05:20:46.775Z,880.00
2023-05-06T05:21:46.693Z,887.00
2023-05-06T05:22:46.673Z,884.00
2023-05-06T05:23:46.707Z,869.00
2023-05-06T05:24:46.699Z,884.00
2023-05-06T05:25:46.696Z,906.00
2023-05-06T05:26:46.670Z,889.00
2023-05-06T05:27:46.701Z,912.00
2023-05-06T05:28:46.604Z,927.00
2023-05-06T05:29:46.632Z,931.00
2023-05-06T05:30:46.673Z,976.00
2023-05-06T05:31:46.702Z,992.00
2023-05-06T05:32:46.646Z,1007.00
2023-05-06T05:33:46.584Z,996.00
2023-05-06T05:34:46.581Z,994.00
2023-05-06T05:35:46.549Z,1137.00
2023-05-06T05:36:46.536Z,595.00
2023-05-06T05:37:46.593Z,901.00
2023-05-06T05:38:46.524Z,3684.00
2023-05-06T05:39:46.538Z,1817.00
2023-05-06T05:40:46.527Z,1611.00
2023-05-06T05:41:46.502Z,2366.00
2023-05-06T05:42:46.488Z,5223.00
2023-05-06T05:43:46.511Z,11844.00
2023-05-06T05:44:46.464Z,10953.00
2023-05-06T05:45:46.748Z,9388.00
2023-05-06T05:46:46.638Z,7111.00
2023-05-06T05:47:46.503Z,2010.00
2023-05-06T05:48:46.436Z,5273.00
2023-05-06T05:49:46.432Z,15091.00
2023-05-06T05:50:46.414Z,8771.00
2023-05-06T05:51:46.388Z,7188.00
2023-05-06T05:52:46.391Z,7295.00
2023-05-06T05:53:46.417Z,1365.00
2023-05-06T05:54:46.401Z,2133.00
2023-05-06T05:55:46.404Z,3952.00
2023-05-06T05:56:46.380Z,10764.00
2023-05-06T05:57:46.398Z,10374.00
2023-05-06T05:58:47.394Z,6740.00
2023-05-06T05:59:46.319Z,5436.00
2023-05-06T06:00:46.288Z,5430.00
2023-05-06T06:01:46.321Z,5601.00
2023-05-06T06:02:46.346Z,11610.00
2023-05-06T06:03:46.513Z,6617.00
2023-05-06T06:04:46.343Z,4856.00
2023-05-06T06:05:46.275Z,7285.00
2023-05-06T06:06:46.219Z,8592.00
2023-05-06T06:07:46.218Z,11375.00
2023-05-06T06:08:46.213Z,6855.00
2023-05-06T06:09:46.212Z,6837.00
2023-05-06T06:10:46.211Z,3182.00
2023-05-06T06:11:46.268Z,11183.00
2023-05-06T06:12:46.227Z,21009.00
2023-05-06T06:13:46.188Z,15297.00
2023-05-06T06:14:46.146Z,14807.00
2023-05-06T06:15:46.145Z,9559.00
2023-05-06T06:16:46.242Z,13077.00
2023-05-06T06:17:46.149Z,6212.00
2023-05-06T06:18:46.104Z,4198.00
2023-05-06T06:19:46.131Z,12983.00
2023-05-06T06:20:46.105Z,12605.00
2023-05-06T06:21:46.077Z,9354.00
2023-05-06T06:22:46.088Z,6664.00
2023-05-06T06:23:46.278Z,7031.00
2023-05-06T06:24:46.072Z,8192.00
2023-05-06T06:25:46.061Z,6255.00
2023-05-06T06:26:46.087Z,12111.00
2023-05-06T06:27:46.021Z,3717.00
2023-05-06T06:28:45.996Z,6186.00
2023-05-06T06:29:46.109Z,16613.00
2023-05-06T06:30:46.018Z,13331.00
2023-05-06T06:31:46.049Z,4175.00
2023-05-06T06:32:46.071Z,14853.00
2023-05-06T06:33:46.011Z,12284.00
2023-05-06T06:34:46.065Z,7362.00
2023-05-06T06:35:45.956Z,7966.00
2023-05-06T06:36:45.995Z,14962.00
2023-05-06T06:37:45.976Z,17356.00
2023-05-06T06:38:45.957Z,12171.00
2023-05-06T06:39:45.983Z,10322.00
2023-05-06T06:40:45.926Z,8727.00
2023-05-06T06:41:45.957Z,10119.00
2023-05-06T06:42:45.920Z,9848.00
2023-05-06T06:43:45.881Z,13972.00
2023-05-06T06:44:45.857Z,18552.00
2023-05-06T06:45:45.933Z,12773.00
2023-05-06T06:46:45.825Z,7005.00
2023-05-06T06:47:45.899Z,5324.00
2023-05-06T06:48:46.058Z,3740.00
2023-05-06T06:49:45.801Z,4418.00
2023-05-06T06:50:45.847Z,3015.00
2023-05-06T06:51:45.803Z,2107.00
2023-05-06T06:52:45.811Z,1781.00
2023-05-06T06:53:45.782Z,2800.00
2023-05-06T06:54:45.761Z,2665.00
2023-05-06T06:55:45.783Z,2273.00
2023-05-06T06:56:45.736Z,2011.00
2023-05-06T06:57:45.812Z,1850.00
2023-05-06T06:58:45.711Z,1759.00
2023-05-06T06:59:45.799Z,1702.00
2023-05-06T07:00:45.760Z,1741.00
2023-05-06T07:01:45.775Z,1811.00
2023-05-06T07:02:45.693Z,1934.00
2023-05-06T07:03:45.680Z,1882.00
2023-05-06T07:04:45.784Z,1969.00
2023-05-06T07:05:45.650Z,1853.00
2023-05-06T07:06:45.664Z,1847.00
2023-05-06T07:07:45.627Z,1228.00
2023-05-06T07:08:45.672Z,3024.00
2023-05-06T07:09:45.592Z,840.00
2023-05-06T07:10:45.619Z,2400.00
2023-05-06T07:11:45.599Z,2227.00
2023-05-06T07:12:45.645Z,2451.00
2023-05-06T07:13:45.628Z,2806.00
2023-05-06T07:14:45.569Z,2260.00
2023-05-06T07:15:45.607Z,2157.00
2023-05-06T07:16:46.715Z,2088.00
2023-05-06T07:17:45.559Z,2201.00
2023-05-06T07:18:45.521Z,2617.00
2023-05-06T07:19:45.620Z,3202.00
2023-05-06T07:20:45.523Z,2970.00
2023-05-06T07:21:45.490Z,2691.00
2023-05-06T07:22:45.506Z,2623.00
2023-05-06T07:23:45.442Z,2095.00
2023-05-06T07:24:45.484Z,2809.00
2023-05-06T07:25:45.838Z,2036.00
2023-05-06T07:26:45.419Z,2697.00
2023-05-06T07:27:45.681Z,2049.00
2023-05-06T07:28:45.416Z,2554.00
2023-05-06T07:29:45.385Z,2268.00
2023-05-06T07:30:45.435Z,2465.00
2023-05-06T07:31:45.409Z,2326.00
2023-05-06T07:32:45.472Z,2198.00
2023-05-06T07:33:45.385Z,2640.00
2023-05-06T07:34:45.345Z,2370.00
2023-05-06T07:35:45.343Z,1953.00
2023-05-06T07:36:45.351Z,2350.00
2023-05-06T07:37:45.425Z,2075.00
2023-05-06T07:38:45.758Z,2026.00
2023-05-06T07:39:45.357Z,2363.00
2023-05-06T07:40:45.274Z,2165.00
2023-05-06T07:41:45.297Z,1697.00
2023-05-06T07:42:45.302Z,2050.00
2023-05-06T07:43:45.297Z,2105.00
2023-05-06T07:44:45.244Z,2076.00
2023-05-06T07:45:45.231Z,2035.00
2023-05-06T07:46:45.472Z,2041.00
2023-05-06T07:47:45.344Z,2101.00
2023-05-06T07:48:45.222Z,2050.00
2023-05-06T07:49:45.260Z,2165.00
2023-05-06T07:50:45.201Z,1957.00
2023-05-06T07:51:45.261Z,2013.00
2023-05-06T07:52:45.195Z,1995.00
2023-05-06T07:53:45.204Z,2071.00
2023-05-06T07:54:45.138Z,2109.00
2023-05-06T07:55:45.154Z,2109.00
2023-05-06T07:56:45.292Z,2139.00
2023-05-06T07:57:45.142Z,3509.00
2023-05-06T07:58:45.201Z,1558.00
2023-05-06T07:59:45.095Z,1534.00
2023-05-06T08:00:45.090Z,2166.00
2023-05-06T08:01:45.081Z,1436.00
2023-05-06T08:02:45.271Z,2198.00
2023-05-06T08:03:45.234Z,2314.00
2023-05-06T08:04:45.187Z,2861.00
2023-05-06T08:05:45.060Z,2437.00
2023-05-06T08:06:45.053Z,3307.00
2023-05-06T08:07:45.132Z,1752.00
2023-05-06T08:08:45.039Z,2569.00
2023-05-06T08:09:45.023Z,2263.00
2023-05-06T08:10:45.117Z,2270.00
2023-05-06T08:11:45.010Z,1694.00
2023-05-06T08:12:45.074Z,2916.00
2023-05-06T08:13:45.289Z,2119.00
2023-05-06T08:14:45.074Z,2217.00
2023-05-06T08:15:44.985Z,2344.00
2023-05-06T08:16:46.054Z,2443.00
2023-05-06T08:17:44.936Z,2290.00
2023-05-06T08:18:44.924Z,2142.00
2023-05-06T08:19:44.899Z,1904.00
2023-05-06T08:20:45.066Z,2886.00
2023-05-06T08:21:44.884Z,2400.00
2023-05-06T08:22:44.895Z,2317.00
2023-05-06T08:23:44.884Z,2199.00
2023-05-06T08:24:44.854Z,2173.00
2023-05-06T08:25:44.858Z,2399.00
2023-05-06T08:26:44.817Z,1892.00
2023-05-06T08:27:44.827Z,1647.00
2023-05-06T08:28:44.810Z,1162.00
2023-05-06T08:29:44.799Z,1790.00
2023-05-06T08:30:44.851Z,2603.00
2023-05-06T08:31:45.478Z,2023.00
2023-05-06T08:32:44.862Z,2572.00
2023-05-06T08:33:44.751Z,2453.00
2023-05-06T08:34:45.675Z,2223.00
2023-05-06T08:35:44.720Z,2531.00
2023-05-06T08:36:44.778Z,2584.00
2023-05-06T08:37:44.746Z,2033.00
2023-05-06T08:38:44.714Z,1892.00
2023-05-06T08:39:44.699Z,2207.00
2023-05-06T08:40:44.684Z,2260.00
2023-05-06T08:41:44.740Z,2241.00
2023-05-06T08:42:44.673Z,2174.00
2023-05-06T08:43:44.650Z,2269.00
2023-05-06T08:44:44.681Z,2247.00
2023-05-06T08:45:44.712Z,2055.00
2023-05-06T08:46:44.652Z,2478.00
2023-05-06T08:47:44.656Z,2363.00
2023-05-06T08:48:44.774Z,2502.00
2023-05-06T08:49:44.597Z,2421.00
2023-05-06T08:50:44.612Z,2261.00
2023-05-06T08:51:44.601Z,1890.00
2023-05-06T08:52:44.594Z,2193.00
2023-05-06T08:53:44.589Z,2626.00
2023-05-06T08:54:44.567Z,2619.00
2023-05-06T08:55:44.658Z,1994.00
2023-05-06T08:56:45.523Z,3681.00
2023-05-06T08:57:44.519Z,1907.00
2023-05-06T08:58:44.558Z,1592.00
2023-05-06T08:59:44.549Z,1646.00
2023-05-06T09:00:44.516Z,1649.00
2023-05-06T09:01:44.508Z,1584.00
2023-05-06T09:02:44.551Z,774.00
2023-05-06T09:03:44.572Z,2085.00
2023-05-06T09:04:44.482Z,1318.00
2023-05-06T09:05:44.468Z,1308.00
2023-05-06T09:06:44.423Z,621.00
2023-05-06T09:07:44.408Z,2247.00
2023-05-06T09:08:44.471Z,906.00
2023-05-06T09:09:44.443Z,3800.00
2023-05-06T09:10:44.405Z,1566.00
2023-05-06T09:11:44.366Z,1332.00
2023-05-06T09:12:44.387Z,769.00
2023-05-06T09:13:44.369Z,2609.00
2023-05-06T09:14:44.469Z,3166.00
2023-05-06T09:15:44.526Z,1471.00
2023-05-06T09:16:44.399Z,1312.00
2023-05-06T09:17:44.391Z,892.00
2023-05-06T09:18:44.300Z,2144.00
2023-05-06T09:19:44.309Z,1465.00
2023-05-06T09:20:44.474Z,1466.00
2023-05-06T09:21:44.303Z,1440.00
2023-05-06T09:22:44.303Z,1609.00
2023-05-06T09:23:44.295Z,1486.00
2023-05-06T09:24:44.290Z,1520.00
2023-05-06T09:25:44.303Z,1522.00
2023-05-06T09:26:44.297Z,1473.00
2023-05-06T09:27:44.232Z,1392.00
2023-05-06T09:28:44.202Z,1379.00
2023-05-06T09:29:44.248Z,1279.00
2023-05-06T09:30:44.293Z,1011.00
2023-05-06T09:31:44.223Z,741.00
2023-05-06T09:32:44.212Z,1285.00
2023-05-06T09:33:44.159Z,1425.00
2023-05-06T09:34:44.154Z,2361.00
2023-05-06T09:35:44.161Z,1317.00
2023-05-06T09:36:44.226Z,3440.00
2023-05-06T09:37:44.111Z,1607.00
2023-05-06T09:38:44.505Z,1510.00
2023-05-06T09:39:44.096Z,1365.00
2023-05-06T09:40:44.080Z,1427.00
2023-05-06T09:41:44.105Z,1399.00
2023-05-06T09:42:44.124Z,1497.00
2023-05-06T09:43:44.046Z,1391.00
2023-05-06T09:44:44.107Z,655.00
2023-05-06T09:45:44.121Z,2893.00
2023-05-06T09:46:44.158Z,873.00
2023-05-06T09:47:44.089Z,1921.00
2023-05-06T09:48:44.040Z,2163.00
2023-05-06T09:49:44.004Z,3575.00
2023-05-06T09:50:43.989Z,1995.00
2023-05-06T09:51:44.009Z,1585.00
2023-05-06T09:52:44.023Z,681.00
2023-05-06T09:53:43.994Z,3395.00
2023-05-06T09:54:43.961Z,1646.00
2023-05-06T09:55:44.028Z,1563.00
2023-05-06T09:56:43.976Z,1522.00
2023-05-06T09:57:43.965Z,1444.00
2023-05-06T09:58:44.706Z,1468.00
2023-05-06T09:59:43.923Z,1334.00
2023-05-06T10:00:43.936Z,758.00
2023-05-06T10:01:43.918Z,1360.00
2023-05-06T10:02:44.765Z,2055.00
2023-05-06T10:03:43.967Z,2055.00
2023-05-06T10:04:44.111Z,2121.00
2023-05-06T10:05:43.894Z,2702.00
2023-05-06T10:06:43.851Z,1542.00
2023-05-06T10:07:43.875Z,1905.00
2023-05-06T10:08:43.816Z,2172.00
2023-05-06T10:09:43.816Z,3288.00
2023-05-06T10:10:43.787Z,1933.00
2023-05-06T10:11:43.813Z,1813.00
2023-05-06T10:12:44.066Z,1911.00
2023-05-06T10:13:43.848Z,2052.00
2023-05-06T10:14:43.754Z,2038.00
2023-05-06T10:15:43.770Z,1267.00
2023-05-06T10:16:43.847Z,3078.00
2023-05-06T10:17:43.773Z,1944.00
2023-05-06T10:18:43.728Z,1785.00
2023-05-06T10:19:43.761Z,2780.00
2023-05-06T10:20:43.732Z,2448.00
2023-05-06T10:21:43.685Z,1063.00
2023-05-06T10:22:43.710Z,2658.00
2023-05-06T10:23:43.670Z,2645.00
2023-05-06T10:24:43.886Z,1966.00
2023-05-06T10:25:43.675Z,2586.00
2023-05-06T10:26:43.663Z,2986.00
2023-05-06T10:27:43.620Z,2411.00
2023-05-06T10:28:43.619Z,2862.00
2023-05-06T10:29:43.704Z,3040.00
2023-05-06T10:30:43.588Z,3094.00
2023-05-06T10:31:43.661Z,2298.00
2023-05-06T10:32:43.627Z,2790.00
2023-05-06T10:33:43.718Z,2920.00
2023-05-06T10:34:43.817Z,2276.00
2023-05-06T10:35:43.528Z,2389.00
2023-05-06T10:36:43.568Z,2392.00
2023-05-06T10:37:43.545Z,2604.00
2023-05-06T10:38:43.652Z,2282.00
2023-05-06T10:39:43.643Z,2094.00
2023-05-06T10:40:43.572Z,2139.00
2023-05-06T10:41:43.586Z,2176.00
2023-05-06T10:42:43.529Z,2117.00
2023-05-06T10:43:43.549Z,2125.00
2023-05-06T10:44:45.035Z,2060.00
2023-05-06T10:45:43.469Z,2129.00
2023-05-06T10:46:43.508Z,2165.00
2023-05-06T10:47:43.452Z,2128.00
2023-05-06T10:48:43.396Z,2214.00
2023-05-06T10:49:43.435Z,2179.00
2023-05-06T10:50:45.590Z,2204.00
2023-05-06T10:51:43.370Z,2288.00
2023-05-06T10:52:43.371Z,2187.00
2023-05-06T10:53:43.433Z,2229.00
2023-05-06T10:54:43.399Z,2246.00
2023-05-06T10:55:43.385Z,2289.00
2023-05-06T10:56:44.641Z,2115.00
2023-05-06T10:57:43.335Z,2637.00
2023-05-06T10:58:43.306Z,2430.00
2023-05-06T10:59:43.334Z,2436.00
2023-05-06T11:00:43.290Z,2332.00
2023-05-06T11:01:43.282Z,2349.00
2023-05-06T11:02:44.984Z,2540.00
2023-05-06T11:03:43.301Z,2350.00
2023-05-06T11:04:43.300Z,3164.00
2023-05-06T11:05:43.235Z,1818.00
2023-05-06T11:06:43.238Z,2498.00
2023-05-06T11:07:43.214Z,2263.00
2023-05-06T11:08:44.673Z,2419.00
2023-05-06T11:09:43.210Z,2514.00
2023-05-06T11:10:43.188Z,2447.00
2023-05-06T11:11:43.159Z,2487.00
2023-05-06T11:12:43.178Z,2492.00
2023-05-06T11:13:43.188Z,2101.00
2023-05-06T11:14:43.140Z,2462.00
2023-05-06T11:15:43.237Z,2339.00
2023-05-06T11:16:43.302Z,4006.00
2023-05-06T11:17:43.145Z,1746.00
2023-05-06T11:18:43.111Z,1674.00
2023-05-06T11:19:43.162Z,1714.00
2023-05-06T11:20:43.086Z,1639.00
2023-05-06T11:21:43.094Z,1771.00
2023-05-06T11:22:43.070Z,1830.00
2023-05-06T11:23:43.150Z,1649.00
2023-05-06T11:24:43.124Z,1836.00
2023-05-06T11:25:43.212Z,1741.00
2023-05-06T11:26:43.050Z,936.00
2023-05-06T11:27:43.002Z,2637.00
2023-05-06T11:28:42.983Z,2307.00
2023-05-06T11:29:43.077Z,2314.00
2023-05-06T11:30:43.005Z,2154.00
2023-05-06T11:31:43.001Z,2413.00
2023-05-06T11:32:43.029Z,2646.00
2023-05-06T11:33:42.946Z,2653.00
2023-05-06T11:34:43.099Z,2277.00
2023-05-06T11:35:42.946Z,2393.00
2023-05-06T11:36:42.961Z,2243.00
2023-05-06T11:37:43.088Z,3202.00
2023-05-06T11:38:42.930Z,2883.00
2023-05-06T11:39:42.927Z,1590.00
2023-05-06T11:40:42.995Z,1569.00
2023-05-06T11:41:42.869Z,2534.00
2023-05-06T11:42:42.884Z,2493.00
2023-05-06T11:43:42.850Z,1316.00
2023-05-06T11:44:42.858Z,3087.00
2023-05-06T11:45:42.880Z,1640.00
2023-05-06T11:46:42.910Z,2670.00
2023-05-06T11:47:43.160Z,1904.00
2023-05-06T11:48:42.958Z,3014.00
2023-05-06T11:49:42.832Z,2364.00
2023-05-06T11:50:42.811Z,1899.00
2023-05-06T11:51:42.778Z,1876.00
2023-05-06T11:52:42.758Z,1973.00
2023-05-06T11:53:42.800Z,948.00
2023-05-06T11:54:42.751Z,2286.00
2023-05-06T11:55:42.771Z,2326.00
2023-05-06T11:56:42.759Z,2493.00
2023-05-06T11:57:42.722Z,3764.00
2023-05-06T11:58:42.759Z,2288.00
2023-05-06T11:59:42.694Z,1333.00
2023-05-06T12:00:42.678Z,2240.00
2023-05-06T12:01:42.794Z,2433.00
2023-05-06T12:02:42.826Z,2530.00
2023-05-06T12:03:42.790Z,3388.00
2023-05-06T12:04:42.878Z,2915.00
2023-05-06T12:05:42.635Z,2202.00
2023-05-06T12:06:42.887Z,1910.00
2023-05-06T12:07:43.004Z,2748.00
2023-05-06T12:08:42.630Z,1131.00
2023-05-06T12:09:42.631Z,3577.00
2023-05-06T12:10:42.568Z,2022.00
2023-05-06T12:11:44.383Z,2185.00
2023-05-06T12:12:42.596Z,1065.00
2023-05-06T12:13:42.664Z,3730.00
2023-05-06T12:14:42.550Z,2396.00
2023-05-06T12:15:42.575Z,2118.00
2023-05-06T12:16:42.571Z,1165.00
2023-05-06T12:17:42.513Z,3868.00
2023-05-06T12:18:42.555Z,3537.00
2023-05-06T12:19:42.499Z,1127.00
2023-05-06T12:20:42.467Z,3094.00
2023-05-06T12:21:42.469Z,3595.00
2023-05-06T12:22:42.505Z,1204.00
2023-05-06T12:23:42.559Z,4850.00
2023-05-06T12:24:42.462Z,1958.00
2023-05-06T12:25:42.465Z,2689.00
2023-05-06T12:26:42.574Z,1792.00
2023-05-06T12:27:42.416Z,2574.00
2023-05-06T12:28:42.391Z,1766.00
2023-05-06T12:29:42.382Z,2280.00