createdAt,value
2018-05-07T00:00:01.254Z,101370.50
2018-05-07T00:02:29.528Z,101367.72
2018-05-07T00:04:57.799Z,101372.98
2018-05-07T00:07:26.078Z,101368.97
2018-05-07T00:09:54.350Z,101365.70
2018-05-07T00:12:22.928Z,101370.08
2018-05-07T00:14:51.193Z,101375.93
2018-05-07T00:17:19.462Z,101374.83
2018-05-07T00:19:47.738Z,101372.00
2018-05-07T00:22:16.001Z,101365.05
2018-05-07T00:24:44.276Z,101363.66
2018-05-07T00:27:12.539Z,101359.77
2018-05-07T00:29:40.822Z,101358.63
2018-05-07T00:32:09.086Z,101361.87
2018-05-07T00:34:37.371Z,101358.14
2018-05-07T00:37:05.629Z,101357.92
2018-05-07T00:39:33.889Z,101362.89
2018-05-07T00:42:02.166Z,101364.56
2018-05-07T00:44:30.434Z,101363.70
2018-05-07T00:46:58.729Z,101359.51
2018-05-07T00:49:26.993Z,101360.88
2018-05-07T00:51:55.261Z,101355.50
2018-05-07T00:54:23.534Z,101345.52
2018-05-07T00:56:51.809Z,101348.19
2018-05-07T00:59:20.953Z,101351.65
2018-05-07T01:01:49.225Z,101350.53
2018-05-07T01:04:17.501Z,101350.74
2018-05-07T01:06:45.773Z,101354.34
2018-05-07T01:09:14.041Z,101355.89
2018-05-07T01:11:42.317Z,101357.51
2018-05-07T01:14:10.581Z,101356.61
2018-05-07T01:16:38.858Z,101358.63
2018-05-07T01:19:07.117Z,101350.08
2018-05-07T01:21:35.393Z,101352.52
2018-05-07T01:24:03.670Z,101353.53
2018-05-07T01:26:31.939Z,101351.19
2018-05-07T01:29:00.214Z,101362.95
2018-05-07T01:31:28.487Z,101362.06
2018-05-07T01:33:56.762Z,101361.47
2018-05-07T01:36:25.034Z,101353.70
2018-05-07T01:38:53.309Z,101353.93
2018-05-07T01:41:21.582Z,101363.39
2018-05-07T01:43:49.845Z,101360.28
2018-05-07T01:46:18.121Z,101363.50
2018-05-07T01:48:50.793Z,101363.50
2018-05-07T01:51:19.077Z,101364.38
2018-05-07T01:53:47.345Z,101359.72
2018-05-07T01:56:15.648Z,101357.61
2018-05-07T01:58:43.914Z,101363.81
2018-05-07T02:01:12.190Z,101362.47
2018-05-07T02:03:40.479Z,101360.98
2018-05-07T02:06:08.742Z,101360.38
2018-05-07T02:08:37.015Z,101357.80
2018-05-07T02:11:05.286Z,101358.86
2018-05-07T02:13:33.569Z,101359.13
2018-05-07T02:16:01.836Z,101356.03
2018-05-07T02:18:30.106Z,101355.89
2018-05-07T02:20:58.385Z,101355.64
2018-05-07T02:23:26.662Z,101362.44
2018-05-07T02:25:54.941Z,101361.12
2018-05-07T02:28:23.222Z,101349.34
2018-05-07T02:30:51.485Z,101349.48
2018-05-07T02:33:19.766Z,101340.86
2018-05-07T02:35:48.034Z,101343.23
2018-05-07T02:38:16.305Z,101348.66
2018-05-07T02:40:44.571Z,101351.94
2018-05-07T02:43:12.836Z,101347.56
2018-05-07T02:45:41.110Z,101353.41
2018-05-07T02:48:09.374Z,101350.50
2018-05-07T02:50:37.647Z,101351.30
2018-05-07T02:53:05.915Z,101347.12
2018-05-07T02:55:34.191Z,101343.30
2018-05-07T02:58:02.461Z,101347.92
2018-05-07T03:00:30.730Z,101350.18
2018-05-07T03:02:59.004Z,101348.80
2018-05-07T03:05:27.273Z,101352.00
2018-05-07T03:07:55.550Z,101347.70
2018-05-07T03:10:23.815Z,101352.77
2018-05-07T03:12:52.104Z,101348.34
2018-05-07T03:15:20.369Z,101349.45
2018-05-07T03:17:48.641Z,101350.48
2018-05-07T03:20:16.913Z,101348.41
2018-05-07T03:22:45.177Z,101351.89
2018-05-07T03:25:13.453Z,101345.50
2018-05-07T03:27:41.717Z,101345.78
2018-05-07T03:30:10.006Z,101352.45
2018-05-07T03:32:38.277Z,101340.90
2018-05-07T03:35:06.555Z,101338.55
2018-05-07T03:37:34.819Z,101340.41
2018-05-07T03:40:03.082Z,101339.92
2018-05-07T03:42:31.357Z,101331.22
2018-05-07T03:44:59.622Z,101337.73
2018-05-07T03:47:27.913Z,101334.41
2018-05-07T03:49:56.165Z,101335.35
2018-05-07T03:52:24.431Z,101340.67
2018-05-07T03:54:52.759Z,101342.34
2018-05-07T03:57:20.980Z,101332.69
2018-05-07T03:59:49.343Z,101333.13
2018-05-07T04:02:17.522Z,101329.88
2018-05-07T04:04:45.805Z,101323.20
2018-05-07T04:07:14.136Z,101327.24
2018-05-07T04:09:42.350Z,101329.03
2018-05-07T04:12:10.625Z,101326.09
2018-05-07T04:14:38.894Z,101331.28
2018-05-07T04:17:18.948Z,101330.38
2018-05-07T04:19:58.857Z,101329.88
2018-05-07T04:22:38.881Z,101332.37
2018-05-07T04:25:07.149Z,101328.81
2018-05-07T04:27:35.425Z,101325.89
2018-05-07T04:30:03.690Z,101317.58
2018-05-07T04:32:31.980Z,101319.52
2018-05-07T04:35:00.241Z,101321.30
2018-05-07T04:37:28.507Z,101322.18
2018-05-07T04:39:56.782Z,101318.11
2018-05-07T04:42:25.054Z,101325.23
2018-05-07T04:44:53.330Z,101321.73
2018-05-07T04:47:21.594Z,101328.73
2018-05-07T04:49:49.873Z,101334.28
2018-05-07T04:52:18.138Z,101338.16
2018-05-07T04:54:46.406Z,101334.16
2018-05-07T04:57:14.677Z,101340.67
2018-05-07T04:59:42.949Z,101338.92
2018-05-07T05:02:11.221Z,101345.50
2018-05-07T05:04:39.489Z,101343.73
2018-05-07T05:07:07.782Z,101344.50
2018-05-07T05:09:36.038Z,101338.84
2018-05-07T05:12:04.306Z,101330.88
2018-05-07T05:14:33.381Z,101333.43
2018-05-07T05:17:01.649Z,101333.89
2018-05-07T05:19:29.921Z,101343.88
2018-05-07T05:21:58.193Z,101340.77
2018-05-07T05:24:26.476Z,101349.97
2018-05-07T05:26:54.743Z,101345.87
2018-05-07T05:29:23.009Z,101345.06
2018-05-07T05:31:51.297Z,101339.37
2018-05-07T05:34:19.562Z,101341.48
2018-05-07T05:36:47.838Z,101339.74
2018-05-07T05:39:16.105Z,101340.55
2018-05-07T05:41:44.405Z,101337.44
2018-05-07T05:44:12.678Z,101333.67
2018-05-07T05:46:40.941Z,101337.88
2018-05-07T05:49:09.217Z,101338.17
2018-05-07T05:51:37.483Z,101338.08
2018-05-07T05:54:05.761Z,101339.45
2018-05-07T05:56:34.027Z,101339.34
2018-05-07T05:59:02.321Z,101340.55
2018-05-07T06:01:30.591Z,101335.11
2018-05-07T06:03:58.900Z,101332.50
2018-05-07T06:06:27.143Z,101336.18
2018-05-07T06:08:55.482Z,101335.63
2018-05-07T06:11:23.747Z,101336.66
2018-05-07T06:13:52.002Z,101342.23
2018-05-07T06:16:20.278Z,101338.66
2018-05-07T06:18:48.549Z,101340.80
2018-05-07T06:21:16.895Z,101338.86
2018-05-07T06:23:46.202Z,101334.23
2018-05-07T06:26:14.500Z,101337.59
2018-05-07T06:28:42.817Z,101338.08
2018-05-07T06:31:11.087Z,101332.96
2018-05-07T06:33:39.373Z,101334.75
2018-05-07T06:36:07.635Z,101328.53
2018-05-07T06:38:35.986Z,101330.09
2018-05-07T06:41:05.225Z,101325.34
2018-05-07T06:43:33.497Z,101324.95
2018-05-07T06:46:01.917Z,101319.42
2018-05-07T06:48:30.202Z,101315.22
2018-05-07T06:50:58.695Z,101320.63
2018-05-07T06:53:27.070Z,101316.98
2018-05-07T06:55:55.349Z,101315.32
2018-05-07T06:58:23.884Z,101315.53
2018-05-07T07:00:52.153Z,101317.77
2018-05-07T07:03:20.495Z,101311.72
2018-05-07T07:05:48.750Z,101308.19
2018-05-07T07:08:17.123Z,101306.06
2018-05-07T07:10:45.330Z,101311.24
2018-05-07T07:13:13.595Z,101303.86
2018-05-07T07:15:41.870Z,101302.72
2018-05-07T07:18:10.142Z,101301.87
2018-05-07T07:20:38.422Z,101296.00
2018-05-07T07:23:06.689Z,101299.34
2018-05-07T07:25:34.968Z,101294.59
2018-05-07T07:28:03.295Z,101294.64
2018-05-07T07:30:31.498Z,101295.84
2018-05-07T07:32:59.798Z,101289.38
2018-05-07T07:35:28.041Z,101299.88
2018-05-07T07:37:56.313Z,101291.41
2018-05-07T07:40:24.587Z,101295.69
2018-05-07T07:42:52.878Z,101298.25
2018-05-07T07:45:21.189Z,101296.55
2018-05-07T07:47:49.491Z,101295.87
2018-05-07T07:50:17.764Z,101291.20
2018-05-07T07:52:46.031Z,101287.50
2018-05-07T07:55:14.306Z,101282.52
2018-05-07T07:57:42.574Z,101286.03
2018-05-07T08:00:10.918Z,101277.78
2018-05-07T08:02:39.170Z,101283.53
2018-05-07T08:05:07.437Z,101290.48
2018-05-07T08:07:35.714Z,101280.95
2018-05-07T08:10:04.000Z,101278.82
2018-05-07T08:12:32.294Z,101273.23
2018-05-07T08:15:00.570Z,101273.05
2018-05-07T08:17:28.849Z,101267.16
2018-05-07T08:19:57.120Z,101269.38
2018-05-07T08:22:25.395Z,101262.36
2018-05-07T08:24:53.676Z,101261.77
2018-05-07T08:27:21.975Z,101261.41
2018-05-07T08:29:50.245Z,101259.19
2018-05-07T08:32:18.510Z,101261.84
2018-05-07T08:34:46.800Z,101252.86
2018-05-07T08:37:15.084Z,101251.22
2018-05-07T08:39:43.345Z,101250.22
2018-05-07T08:42:11.631Z,101254.97
2018-05-07T08:44:39.913Z,101254.17
2018-05-07T08:47:08.194Z,101252.44
2018-05-07T08:49:36.468Z,101250.77
2018-05-07T08:52:04.750Z,101256.53
2018-05-07T08:54:33.101Z,101253.25
2018-05-07T08:57:01.375Z,101254.69
2018-05-07T08:59:29.650Z,101257.00
2018-05-07T09:01:57.923Z,101252.43
2018-05-07T09:04:26.212Z,101247.89
2018-05-07T09:06:54.482Z,101246.92
2018-05-07T09:09:22.766Z,101243.77
2018-05-07T09:11:51.043Z,101249.92
2018-05-07T09:14:19.314Z,101235.87
2018-05-07T09:16:48.588Z,101240.85
2018-05-07T09:19:16.845Z,101230.40
2018-05-07T09:21:45.273Z,101231.42
2018-05-07T09:24:13.515Z,101227.30
2018-05-07T09:26:41.802Z,101219.91
2018-05-07T09:29:10.075Z,101218.87
2018-05-07T09:31:38.363Z,101209.36
2018-05-07T09:34:06.654Z,101218.48
2018-05-07T09:36:34.959Z,101212.13
2018-05-07T09:39:07.863Z,101201.58
2018-05-07T09:41:36.132Z,101199.61
2018-05-07T09:44:04.406Z,101201.96
2018-05-07T09:46:32.690Z,101197.83
2018-05-07T09:49:01.345Z,101198.18
2018-05-07T09:51:29.603Z,101190.80
2018-05-07T09:53:57.878Z,101190.20
2018-05-07T09:56:26.166Z,101176.58
2018-05-07T09:58:59.274Z,101177.91
2018-05-07T10:01:27.561Z,101171.08
2018-05-07T10:03:55.949Z,101159.65
2018-05-07T10:06:24.232Z,101171.44
2018-05-07T10:08:52.584Z,101164.88
2018-05-07T10:11:20.889Z,101159.47
2018-05-07T10:13:49.462Z,101158.16
2018-05-07T10:16:17.822Z,101148.06
2018-05-07T10:18:48.067Z,101149.16
2018-05-07T10:21:16.391Z,101147.25
2018-05-07T10:23:47.213Z,101143.47
2018-05-07T10:26:15.618Z,101143.39
2018-05-07T10:28:43.895Z,101148.02
2018-05-07T10:31:12.487Z,101140.06
2018-05-07T10:33:40.917Z,101146.47
2018-05-07T10:36:09.198Z,101150.09
2018-05-07T10:38:37.534Z,101147.37
2018-05-07T10:41:06.217Z,101136.38
2018-05-07T10:43:34.489Z,101142.98
2018-05-07T10:46:02.764Z,101142.54
2018-05-07T10:48:31.034Z,101138.43
2018-05-07T10:50:59.314Z,101142.15
2018-05-07T10:53:27.595Z,101133.73
2018-05-07T10:55:55.859Z,101128.63
2018-05-07T10:58:24.405Z,101125.09
2018-05-07T11:00:52.680Z,101122.86
2018-05-07T11:03:20.962Z,101126.71
2018-05-07T11:05:49.239Z,101121.72
2018-05-07T11:08:17.670Z,101110.45
2018-05-07T11:10:45.954Z,101106.39
2018-05-07T11:13:14.225Z,101104.73
2018-05-07T11:15:42.513Z,101106.77
2018-05-07T11:18:10.785Z,101099.88
2018-05-07T11:20:39.062Z,101098.86
2018-05-07T11:23:07.342Z,101099.37
2018-05-07T11:25:35.613Z,101100.33
2018-05-07T11:28:03.889Z,101095.16
2018-05-07T11:30:32.166Z,101093.63
2018-05-07T11:33:00.441Z,101088.02
2018-05-07T11:35:28.719Z,101083.03
2018-05-07T11:37:57.003Z,101086.50
2018-05-07T11:40:25.282Z,101082.18
2018-05-07T11:42:53.565Z,101071.95
2018-05-07T11:45:21.845Z,101082.70
2018-05-07T11:47:50.115Z,101073.80
2018-05-07T11:50:18.394Z,101070.18
2018-05-07T11:52:46.677Z,101071.00
2018-05-07T11:55:14.959Z,101070.36
2018-05-07T11:57:43.234Z,101061.66
2018-05-07T12:00:11.512Z,101064.04
2018-05-07T12:02:39.801Z,101059.12
2018-05-07T12:05:08.058Z,101057.15
2018-05-07T12:07:36.370Z,101056.76
2018-05-07T12:10:04.637Z,101046.34
2018-05-07T12:12:32.905Z,101045.45
2018-05-07T12:15:01.178Z,101045.40
2018-05-07T12:17:29.450Z,101039.88
2018-05-07T12:19:57.729Z,101033.45
2018-05-07T12:22:25.998Z,101036.67
2018-05-07T12:24:54.295Z,101041.30
2018-05-07T12:27:22.563Z,101038.70
2018-05-07T12:29:50.831Z,101037.23
2018-05-07T12:32:19.106Z,101035.02
2018-05-07T12:34:47.381Z,101027.58
2018-05-07T12:37:15.674Z,101026.30
2018-05-07T12:39:43.950Z,101026.96
2018-05-07T12:42:12.238Z,101019.55
2018-05-07T12:44:40.592Z,101015.19
2018-05-07T12:47:08.858Z,101019.46
2018-05-07T12:49:37.136Z,101011.10
2018-05-07T12:52:05.705Z,101010.02
2018-05-07T12:57:37.106Z,100996.11
2018-05-07T13:00:05.427Z,100998.20
2018-05-07T13:02:33.690Z,100993.30
2018-05-07T13:05:01.970Z,100996.11
2018-05-07T13:07:30.245Z,100987.67
2018-05-07T13:09:58.540Z,100992.27
2018-05-07T13:12:26.814Z,100986.08
2018-05-07T13:14:55.094Z,100986.16
2018-05-07T13:17:23.381Z,100974.58
2018-05-07T13:19:51.663Z,100975.55
2018-05-07T13:22:19.957Z,100970.70
2018-05-07T13:24:48.245Z,100969.89
2018-05-07T13:27:16.522Z,100965.33
2018-05-07T13:29:44.802Z,100969.54
2018-05-07T13:32:13.070Z,100961.82
2018-05-07T13:34:41.643Z,100957.87
2018-05-07T13:37:09.920Z,100955.73
2018-05-07T13:39:38.982Z,100950.00
2018-05-07T13:42:07.261Z,100957.02
2018-05-07T13:44:35.541Z,100952.52
2018-05-07T13:47:03.814Z,100956.97
2018-05-07T13:49:32.107Z,100953.34
2018-05-07T13:52:00.775Z,100956.57
2018-05-07T13:54:29.070Z,100942.84
2018-05-07T13:56:57.491Z,100944.95
2018-05-07T13:59:25.685Z,100933.92
2018-05-07T14:01:53.951Z,100925.88
2018-05-07T14:04:22.270Z,100930.34
2018-05-07T14:06:50.550Z,100925.38
2018-05-07T14:09:18.837Z,100924.38
2018-05-07T14:11:47.120Z,100919.88
2018-05-07T14:14:15.390Z,100924.34
2018-05-07T14:16:43.696Z,100913.56
2018-05-07T14:19:11.943Z,100902.63
2018-05-07T14:21:40.365Z,100904.86
2018-05-07T14:24:08.646Z,100906.59
2018-05-07T14:26:36.939Z,100907.59
2018-05-07T14:29:05.219Z,100896.92
2018-05-07T14:31:33.507Z,100899.03
2018-05-07T14:34:01.791Z,100891.28
2018-05-07T14:36:30.059Z,100884.91
2018-05-07T14:38:58.350Z,100882.74
2018-05-07T14:41:26.619Z,100877.98
2018-05-07T14:43:54.943Z,100878.91
2018-05-07T14:46:23.218Z,100878.02
2018-05-07T14:48:51.509Z,100874.39
2018-05-07T14:51:19.785Z,100874.89
2018-05-07T14:53:48.060Z,100872.87
2018-05-07T14:56:16.342Z,100869.60
2018-05-07T14:58:44.668Z,100866.23
2018-05-07T15:01:12.897Z,100861.88
2018-05-07T15:03:41.170Z,100864.16
2018-05-07T15:06:09.442Z,100861.53
2018-05-07T15:08:37.721Z,100859.67
2018-05-07T15:11:05.989Z,100855.77
2018-05-07T15:13:34.290Z,100852.53
2018-05-07T15:16:02.542Z,100858.00
2018-05-07T15:18:30.830Z,100870.08
2018-05-07T15:20:59.101Z,100856.47
2018-05-07T15:23:27.405Z,100859.28
2018-05-07T15:25:55.978Z,100854.52
2018-05-07T15:28:24.250Z,100849.20
2018-05-07T15:30:52.536Z,100846.36
2018-05-07T15:36:17.579Z,100838.83
2018-05-07T15:38:45.806Z,100845.12
2018-05-07T15:41:14.102Z,100837.19
2018-05-07T15:43:42.483Z,100836.81
2018-05-07T15:46:10.667Z,100831.40
2018-05-07T15:48:38.939Z,100825.49
2018-05-07T15:51:07.218Z,100830.14
2018-05-07T15:53:35.490Z,100834.03
2018-05-07T15:56:03.921Z,100833.94
2018-05-07T15:58:32.043Z,100831.13
2018-05-07T16:01:00.340Z,100822.61
2018-05-07T16:03:28.618Z,100820.61
2018-05-07T16:05:56.894Z,100817.17
2018-05-07T16:08:25.174Z,100811.97
2018-05-07T16:10:53.443Z,100810.36
2018-05-07T16:13:21.718Z,100812.25
2018-05-07T16:15:49.999Z,100807.55
2018-05-07T16:18:18.290Z,100805.63
2018-05-07T16:20:46.586Z,100806.91
2018-05-07T16:23:14.958Z,100804.36
2018-05-07T16:25:43.172Z,100806.13
2018-05-07T16:28:11.456Z,100799.33
2018-05-07T16:30:41.199Z,100797.17
2018-05-07T16:33:09.495Z,100802.30
2018-05-07T16:35:37.757Z,100801.98
2018-05-07T16:38:06.036Z,100796.84
2018-05-07T16:40:34.313Z,100784.83
2018-05-07T16:43:02.583Z,100787.05
2018-05-07T16:45:30.879Z,100791.67
2018-05-07T16:47:59.148Z,100785.09
2018-05-07T16:50:27.463Z,100790.26
2018-05-07T16:52:55.746Z,100788.88
2018-05-07T16:55:24.026Z,100786.51
2018-05-07T16:57:52.295Z,100791.19
2018-05-07T17:00:20.601Z,100787.55
2018-05-07T17:02:48.882Z,100781.95
2018-05-07T17:05:17.161Z,100784.19
2018-05-07T17:07:45.498Z,100784.57
2018-05-07T17:10:13.766Z,100774.68
2018-05-07T17:12:42.041Z,100773.77
2018-05-07T17:15:13.143Z,100779.64
2018-05-07T17:17:41.427Z,100778.92
2018-05-07T17:20:09.711Z,100773.92
2018-05-07T17:22:37.994Z,100776.40
2018-05-07T17:25:06.437Z,100775.27
2018-05-07T17:27:34.710Z,100776.96
2018-05-07T17:30:03.106Z,100768.32
2018-05-07T17:32:31.299Z,100771.39
2018-05-07T17:34:59.574Z,100773.11
2018-05-07T17:37:27.854Z,100773.50
2018-05-07T17:39:56.123Z,100770.13
2018-05-07T17:42:24.410Z,100773.06
2018-05-07T17:48:10.869Z,100771.07
2018-05-07T17:50:39.118Z,100765.40
2018-05-07T17:53:07.419Z,100768.66
2018-05-07T17:55:35.690Z,100768.08
2018-05-07T17:58:03.978Z,100758.02
2018-05-07T18:00:32.254Z,100764.48
2018-05-07T18:03:00.695Z,100761.66
2018-05-07T18:05:29.063Z,100760.62
2018-05-07T18:07:57.326Z,100758.25
2018-05-07T18:10:25.623Z,100758.29
2018-05-07T18:12:53.898Z,100759.63
2018-05-07T18:15:22.174Z,100758.92
2018-05-07T18:17:50.440Z,100760.53
2018-05-07T18:20:18.731Z,100754.97
2018-05-07T18:22:47.006Z,100759.55
2018-05-07T18:25:15.275Z,100763.57
2018-05-07T18:27:43.564Z,100761.57
2018-05-07T18:30:11.835Z,100757.49
2018-05-07T18:32:40.102Z,100762.89
2018-05-07T18:35:08.399Z,100765.50
2018-05-07T18:37:36.674Z,100764.08
2018-05-07T18:40:04.947Z,100766.47
2018-05-07T18:42:33.242Z,100765.72
2018-05-07T18:45:01.522Z,100772.03
2018-05-07T18:47:29.798Z,100770.48
2018-05-07T18:49:58.092Z,100770.64
2018-05-07T18:52:26.433Z,100768.81
2018-05-07T18:54:54.723Z,100775.42
2018-05-07T18:57:23.019Z,100769.98
2018-05-07T18:59:51.297Z,100768.96
2018-05-07T19:02:19.658Z,100778.09
2018-05-07T19:04:47.964Z,100772.52
2018-05-07T19:07:16.239Z,100769.60
2018-05-07T19:09:44.523Z,100780.31
2018-05-07T19:12:12.811Z,100781.94
2018-05-07T19:14:41.085Z,100784.28
2018-05-07T19:17:09.370Z,100784.50
2018-05-07T19:19:37.713Z,100787.09
2018-05-07T19:22:06.450Z,100787.66
2018-05-07T19:24:34.728Z,100785.24
2018-05-07T19:27:03.026Z,100790.73
2018-05-07T19:29:31.299Z,100791.86
2018-05-07T19:31:59.570Z,100792.59
2018-05-07T19:34:27.866Z,100800.13
2018-05-07T19:36:56.136Z,100792.94
2018-05-07T19:39:24.405Z,100797.06
2018-05-07T19:41:52.713Z,100791.94
2018-05-07T19:44:20.982Z,100801.98
2018-05-07T19:46:49.262Z,100798.02
2018-05-07T19:49:17.550Z,100798.39
2018-05-07T19:51:46.194Z,100796.79
2018-05-07T19:54:14.465Z,100792.55
2018-05-07T19:56:42.758Z,100794.70
2018-05-07T19:59:11.023Z,100794.85
2018-05-07T20:01:39.306Z,100798.72
2018-05-07T20:04:07.595Z,100800.68
2018-05-07T20:06:35.890Z,100800.45
2018-05-07T20:09:04.155Z,100797.91
2018-05-07T20:11:32.442Z,100800.66
2018-05-07T20:14:00.715Z,100803.45
2018-05-07T20:16:28.985Z,100805.99
2018-05-07T20:18:57.287Z,100797.45
2018-05-07T20:21:25.573Z,100794.23
2018-05-07T20:23:53.861Z,100798.31
2018-05-07T20:26:22.148Z,100799.53
2018-05-07T20:28:50.427Z,100799.27
2018-05-07T20:31:18.695Z,100796.87
2018-05-07T20:33:46.974Z,100796.63
2018-05-07T20:36:15.242Z,100800.97
2018-05-07T20:38:43.527Z,100793.86
2018-05-07T20:41:11.813Z,100795.98
2018-05-07T20:43:40.082Z,100789.33
2018-05-07T20:46:08.361Z,100790.78
2018-05-07T20:48:36.890Z,100791.59
2018-05-07T20:51:05.163Z,100789.09
2018-05-07T20:53:33.458Z,100786.35
2018-05-07T20:56:01.738Z,100784.51
2018-05-07T20:58:30.021Z,100775.73
2018-05-07T21:00:58.293Z,100773.87
2018-05-07T21:03:26.606Z,100780.70
2018-05-07T21:05:54.882Z,100772.47
2018-05-07T21:08:23.156Z,100783.91
2018-05-07T21:10:51.442Z,100778.98
2018-05-07T21:13:19.723Z,100775.55
2018-05-07T21:15:48.002Z,100777.44
2018-05-07T21:18:16.291Z,100780.91
2018-05-07T21:20:44.562Z,100779.10
2018-05-07T21:23:12.834Z,100783.53
2018-05-07T21:25:41.153Z,100791.17
2018-05-07T21:28:09.422Z,100791.48
2018-05-07T21:30:37.711Z,100790.91
2018-05-07T21:33:06.002Z,100792.87
2018-05-07T21:35:34.274Z,100794.71
2018-05-07T21:38:02.560Z,100785.77
2018-05-07T21:40:30.850Z,100790.49
2018-05-07T21:42:59.118Z,100791.34
2018-05-07T21:45:27.393Z,100790.26
2018-05-07T21:47:55.682Z,100789.36
2018-05-07T21:50:23.958Z,100785.72
2018-05-07T21:52:52.232Z,100790.17
2018-05-07T21:55:20.519Z,100787.99
2018-05-07T21:57:48.794Z,100786.80
2018-05-07T22:00:17.062Z,100788.96
2018-05-07T22:02:45.350Z,100798.52
2018-05-07T22:05:13.633Z,100792.63
2018-05-07T22:07:41.919Z,100796.06
2018-05-07T22:10:10.220Z,100799.11
2018-05-07T22:12:38.486Z,100795.88
2018-05-07T22:15:06.764Z,100802.23
2018-05-07T22:17:35.122Z,100796.87
2018-05-07T22:20:03.414Z,100798.33
2018-05-07T22:22:31.699Z,100795.03
2018-05-07T22:24:59.972Z,100796.77
2018-05-07T22:27:28.255Z,100791.08
2018-05-07T22:29:56.518Z,100797.52
2018-05-07T22:32:24.809Z,100799.08
2018-05-07T22:34:53.080Z,100789.50
2018-05-07T22:37:21.340Z,100791.15
2018-05-07T22:39:49.645Z,100793.45
2018-05-07T22:42:17.893Z,100795.77
2018-05-07T22:44:46.184Z,100796.17
2018-05-07T22:47:14.465Z,100796.89
2018-05-07T22:49:42.835Z,100801.20
2018-05-07T22:52:11.132Z,100801.59
2018-05-07T22:54:39.306Z,100792.73
2018-05-07T22:57:07.594Z,100800.72
2018-05-07T22:59:35.871Z,100794.00
2018-05-07T23:02:04.142Z,100800.63
2018-05-07T23:04:32.426Z,100794.23
2018-05-07T23:07:00.698Z,100802.16
2018-05-07T23:09:28.986Z,100803.83
2018-05-07T23:11:57.258Z,100799.48
2018-05-07T23:14:25.566Z,100804.04
2018-05-07T23:16:53.822Z,100803.06
2018-05-07T23:19:22.093Z,100798.12
2018-05-07T23:21:50.458Z,100794.61
2018-05-07T23:24:18.731Z,100802.78
2018-05-07T23:26:47.003Z,100799.39
2018-05-07T23:29:15.288Z,100799.27
2018-05-07T23:31:43.556Z,100795.37
2018-05-07T23:34:11.847Z,100794.21
2018-05-07T23:36:40.119Z,100789.27
2018-05-07T23:39:08.386Z,100781.03
2018-05-07T23:41:36.666Z,100780.81
2018-05-07T23:44:04.940Z,100783.86
2018-05-07T23:46:33.207Z,100769.45
2018-05-07T23:49:01.482Z,100770.80
2018-05-07T23:51:29.770Z,100774.06
2018-05-07T23:53:58.043Z,100774.08
2018-05-07T23:56:26.321Z,100768.47
2018-05-07T23:58:54.694Z,100766.81
