createdAt,value
2023-07-01T00:01:03.906Z,100278.06
2023-07-01T00:03:31.500Z,100269.66
2023-07-01T00:05:59.606Z,100268.53
2023-07-01T00:08:26.604Z,100268.38
2023-07-01T00:10:53.788Z,100269.56
2023-07-01T00:13:20.376Z,100263.13
2023-07-01T00:15:46.854Z,100266.50
2023-07-01T00:18:13.310Z,100269.13
2023-07-01T00:20:39.741Z,100266.59
2023-07-01T00:23:06.194Z,100265.84
2023-07-01T00:25:32.637Z,100263.13
2023-07-01T00:27:59.076Z,100262.16
2023-07-01T00:30:25.556Z,100256.53
2023-07-01T00:32:51.991Z,100259.75
2023-07-01T00:35:18.490Z,100254.38
2023-07-01T00:37:44.993Z,100259.88
2023-07-01T00:40:11.901Z,100247.50
2023-07-01T00:42:38.333Z,100245.44
2023-07-01T00:45:05.698Z,100243.38
2023-07-01T00:47:32.197Z,100251.28
2023-07-01T00:49:58.749Z,100243.69
2023-07-01T00:52:25.478Z,100245.56
2023-07-01T00:54:51.907Z,100245.56
2023-07-01T00:57:18.419Z,100246.63
2023-07-01T00:59:44.945Z,100244.09
2023-07-01T01:02:36.216Z,100246.00
2023-07-01T01:05:11.584Z,100244.09
2023-07-01T01:07:58.569Z,100238.88
2023-07-01T01:10:28.877Z,100230.00
2023-07-01T01:12:58.866Z,100233.91
2023-07-01T01:15:27.512Z,100235.44
2023-07-01T01:17:58.221Z,100228.84
2023-07-01T01:20:26.170Z,100233.06
2023-07-01T01:23:02.222Z,100232.56
2023-07-01T01:25:35.855Z,100229.66
2023-07-01T01:28:04.126Z,100231.16
2023-07-01T01:30:34.574Z,100224.34
2023-07-01T01:33:02.605Z,100229.50
2023-07-01T01:35:29.978Z,100215.72
2023-07-01T01:38:06.191Z,100215.31
2023-07-01T01:40:34.837Z,100207.59
2023-07-01T01:43:13.214Z,100210.13
2023-07-01T01:45:40.526Z,100204.75
2023-07-01T01:48:08.098Z,100204.00
2023-07-01T01:50:37.744Z,100215.66
2023-07-01T01:53:05.174Z,100207.16
2023-07-01T01:55:32.215Z,100217.44
2023-07-01T01:58:00.141Z,100204.75
2023-07-01T02:00:26.824Z,100199.84
2023-07-01T02:02:53.349Z,100198.03
2023-07-01T02:05:19.965Z,100195.69
2023-07-01T02:07:46.538Z,100193.38
2023-07-01T02:10:14.570Z,100193.06
2023-07-01T02:12:41.031Z,100204.41
2023-07-01T02:15:08.185Z,100195.03
2023-07-01T02:17:34.639Z,100191.22
2023-07-01T02:20:01.126Z,100198.28
2023-07-01T02:22:27.618Z,100203.56
2023-07-01T02:24:54.062Z,100192.31
2023-07-01T02:27:20.501Z,100202.97
2023-07-01T02:29:48.606Z,100194.34
2023-07-01T02:32:15.316Z,100197.91
2023-07-01T02:34:41.806Z,100204.75
2023-07-01T02:37:08.397Z,100194.38
2023-07-01T02:39:34.847Z,100197.91
2023-07-01T02:42:01.404Z,100192.84
2023-07-01T02:44:27.898Z,100203.19
2023-07-01T02:46:54.380Z,100203.13
2023-07-01T02:49:21.675Z,100199.69
2023-07-01T02:51:48.129Z,100203.19
2023-07-01T02:54:14.610Z,100204.25
2023-07-01T02:56:41.162Z,100208.81
2023-07-01T02:59:07.697Z,100204.56
2023-07-01T03:01:34.247Z,100201.78
2023-07-01T03:04:05.728Z,100197.25
2023-07-01T03:06:45.925Z,100197.25
2023-07-01T03:09:12.401Z,100197.41
2023-07-01T03:11:38.832Z,100184.38
2023-07-01T03:14:05.325Z,100183.50
2023-07-01T03:16:32.244Z,100185.34
2023-07-01T03:18:59.676Z,100192.94
2023-07-01T03:21:27.333Z,100192.03
2023-07-01T03:23:54.111Z,100195.78
2023-07-01T03:26:20.574Z,100198.38
2023-07-01T03:28:47.121Z,100197.53
2023-07-01T03:31:13.653Z,100199.41
2023-07-01T03:33:40.194Z,100194.13
2023-07-01T03:36:07.411Z,100196.75
2023-07-01T03:38:33.865Z,100199.25
2023-07-01T03:41:00.356Z,100208.94
2023-07-01T03:43:28.336Z,100205.66
2023-07-01T03:45:57.794Z,100189.88
2023-07-01T03:48:24.322Z,100197.75
2023-07-01T03:50:50.926Z,100195.97
2023-07-01T03:53:17.710Z,100198.50
2023-07-01T03:55:44.248Z,100193.16
2023-07-01T03:58:11.629Z,100202.63
2023-07-01T04:00:38.096Z,100201.75
2023-07-01T04:03:10.154Z,100200.31
2023-07-01T04:05:36.882Z,100207.09
2023-07-01T04:08:03.798Z,100202.63
2023-07-01T04:10:30.567Z,100203.13
2023-07-01T04:12:59.080Z,100198.81
2023-07-01T04:15:25.954Z,100193.91
2023-07-01T04:17:52.971Z,100201.31
2023-07-01T04:20:22.339Z,100200.91
2023-07-01T04:22:49.035Z,100200.56
2023-07-01T04:25:15.737Z,100204.09
2023-07-01T04:27:45.082Z,100203.25
2023-07-01T04:30:13.415Z,100205.97
2023-07-01T04:32:40.393Z,100201.78
2023-07-01T04:35:07.563Z,100200.88
2023-07-01T04:37:34.634Z,100194.34
2023-07-01T04:40:01.726Z,100207.66
2023-07-01T04:42:28.168Z,100204.56
2023-07-01T04:44:57.195Z,100201.13
2023-07-01T04:47:24.599Z,100205.66
2023-07-01T04:49:53.934Z,100195.97
2023-07-01T04:52:25.389Z,100211.53
2023-07-01T04:54:52.525Z,100212.50
2023-07-01T04:57:19.007Z,100205.22
2023-07-01T04:59:45.550Z,100209.34
2023-07-01T05:02:12.197Z,100211.09
2023-07-01T05:04:39.441Z,100199.38
2023-07-01T05:07:07.223Z,100199.34
2023-07-01T05:09:33.794Z,100208.59
2023-07-01T05:12:00.254Z,100217.72
2023-07-01T05:14:26.718Z,100210.00
2023-07-01T05:16:53.263Z,100208.19
2023-07-01T05:19:19.749Z,100199.59
2023-07-01T05:21:54.498Z,100199.59
2023-07-01T05:24:21.826Z,100198.50
2023-07-01T05:26:52.246Z,100201.41
2023-07-01T05:29:21.817Z,100204.03
2023-07-01T05:31:49.776Z,100197.97
2023-07-01T05:34:16.772Z,100200.03
2023-07-01T05:36:43.845Z,100199.06
2023-07-01T05:39:10.973Z,100212.06
2023-07-01T05:41:37.477Z,100214.78
2023-07-01T05:44:04.893Z,100212.84
2023-07-01T05:46:31.797Z,100220.97
2023-07-01T05:48:58.443Z,100220.09
2023-07-01T05:51:25.159Z,100215.84
2023-07-01T05:53:51.678Z,100206.38
2023-07-01T05:56:18.228Z,100207.84
2023-07-01T05:58:44.764Z,100207.84
2023-07-01T06:01:11.335Z,100213.06
2023-07-01T06:03:37.899Z,100217.31
2023-07-01T06:06:04.460Z,100206.69
2023-07-01T06:08:30.968Z,100220.56
2023-07-01T06:10:57.496Z,100213.41
2023-07-01T06:13:23.960Z,100221.72
2023-07-01T06:15:50.469Z,100211.59
2023-07-01T06:18:17.014Z,100223.72
2023-07-01T06:20:44.458Z,100229.97
2023-07-01T06:23:11.297Z,100228.13
2023-07-01T06:25:38.024Z,100223.41
2023-07-01T06:28:04.659Z,100228.63
2023-07-01T06:30:31.157Z,100230.50
2023-07-01T06:32:57.685Z,100230.69
2023-07-01T06:35:24.283Z,100219.56
2023-07-01T06:37:56.856Z,100230.81
2023-07-01T06:40:23.587Z,100229.69
2023-07-01T06:42:50.185Z,100225.75
2023-07-01T06:45:16.728Z,100224.88
2023-07-01T06:47:43.322Z,100232.34
2023-07-01T06:50:10.011Z,100243.91
2023-07-01T06:52:36.595Z,100239.91
2023-07-01T06:55:04.157Z,100240.06
2023-07-01T06:57:37.445Z,100233.66
2023-07-01T07:00:04.620Z,100238.25
2023-07-01T07:02:31.155Z,100238.66
2023-07-01T07:04:57.759Z,100238.00
2023-07-01T07:07:24.245Z,100233.88
2023-07-01T07:09:50.811Z,100232.34
2023-07-01T07:12:17.310Z,100234.41
2023-07-01T07:14:43.811Z,100235.78
2023-07-01T07:17:10.277Z,100239.50
2023-07-01T07:19:38.546Z,100252.69
2023-07-01T07:22:06.370Z,100247.69
2023-07-01T07:24:32.916Z,100247.16
2023-07-01T07:27:02.158Z,100243.84
2023-07-01T07:29:30.053Z,100247.69
2023-07-01T07:31:57.365Z,100245.09
2023-07-01T07:34:24.816Z,100233.78
2023-07-01T07:36:51.877Z,100233.78
2023-07-01T07:39:18.361Z,100228.44
2023-07-01T07:41:45.788Z,100230.28
2023-07-01T07:44:13.159Z,100226.91
2023-07-01T07:46:41.130Z,100227.22
2023-07-01T07:49:07.697Z,100227.94
2023-07-01T07:51:34.231Z,100236.16
2023-07-01T07:54:01.025Z,100230.66
2023-07-01T07:56:27.676Z,100231.34
2023-07-01T07:58:57.411Z,100226.50
2023-07-01T08:01:23.908Z,100227.41
2023-07-01T08:03:50.679Z,100223.69
2023-07-01T08:06:28.715Z,100235.44
2023-07-01T08:09:00.559Z,100233.78
2023-07-01T08:11:30.120Z,100230.66
2023-07-01T08:13:57.049Z,100234.19
2023-07-01T08:16:23.580Z,100234.69
2023-07-01T08:18:50.129Z,100225.38
2023-07-01T08:21:16.737Z,100229.78
2023-07-01T08:23:43.254Z,100229.78
2023-07-01T08:26:09.683Z,100225.69
2023-07-01T08:28:36.423Z,100229.06
2023-07-01T08:31:03.537Z,100227.31
2023-07-01T08:33:30.093Z,100225.50
2023-07-01T08:35:58.267Z,100226.63
2023-07-01T08:38:24.934Z,100227.19
2023-07-01T08:40:54.193Z,100226.66
2023-07-01T08:43:24.602Z,100220.63
2023-07-01T08:45:52.785Z,100218.03
2023-07-01T08:48:23.183Z,100217.94
2023-07-01T08:51:25.576Z,100215.16
2023-07-01T08:53:53.589Z,100211.91
2023-07-01T08:56:21.031Z,100216.34
2023-07-01T08:58:48.533Z,100217.50
2023-07-01T09:01:16.240Z,100217.00
2023-07-01T09:03:43.429Z,100211.28
2023-07-01T09:06:09.952Z,100215.03
2023-07-01T09:08:40.133Z,100206.66
2023-07-01T09:11:07.886Z,100202.88
2023-07-01T09:13:34.411Z,100205.47
2023-07-01T09:16:00.957Z,100193.22
2023-07-01T09:18:32.014Z,100194.69
2023-07-01T09:20:59.938Z,100188.25
2023-07-01T09:23:33.510Z,100186.25
2023-07-01T09:26:11.928Z,100189.63
2023-07-01T09:28:40.043Z,100189.03
2023-07-01T09:31:09.587Z,100186.81
2023-07-01T09:33:36.641Z,100186.88
2023-07-01T09:36:04.158Z,100184.16
2023-07-01T09:38:32.103Z,100176.06
2023-07-01T09:41:14.791Z,100184.03
2023-07-01T09:43:41.895Z,100184.94
2023-07-01T09:46:11.342Z,100174.47
2023-07-01T09:48:37.855Z,100180.41
2023-07-01T09:51:05.938Z,100175.16
2023-07-01T09:53:36.695Z,100171.50
2023-07-01T09:56:07.736Z,100175.53
2023-07-01T09:58:35.198Z,100179.03
2023-07-01T10:01:02.589Z,100176.28
2023-07-01T10:03:29.443Z,100174.31
2023-07-01T10:05:56.206Z,100175.22
2023-07-01T10:08:23.551Z,100170.94
2023-07-01T10:11:19.214Z,100175.44
2023-07-01T10:13:52.146Z,100168.84
2023-07-01T10:16:20.095Z,100170.56
2023-07-01T10:18:47.365Z,100163.38
2023-07-01T10:21:31.311Z,100167.66
2023-07-01T10:24:01.953Z,100162.53
2023-07-01T10:26:38.668Z,100165.66
2023-07-01T10:29:40.960Z,100159.41
2023-07-01T10:32:10.804Z,100149.41
2023-07-01T10:34:56.247Z,100152.16
2023-07-01T10:37:27.244Z,100148.34
2023-07-01T10:39:55.408Z,100144.75
2023-07-01T10:42:35.186Z,100151.13
2023-07-01T10:45:14.239Z,100134.34
2023-07-01T10:48:04.135Z,100136.72
2023-07-01T10:50:30.887Z,100124.56
2023-07-01T10:52:57.606Z,100129.75
2023-07-01T10:55:49.052Z,100129.50
2023-07-01T10:58:22.874Z,100130.69
2023-07-01T11:00:51.845Z,100135.56
2023-07-01T11:03:37.260Z,100130.50
2023-07-01T11:06:08.645Z,100125.94
2023-07-01T11:08:44.933Z,100128.34
2023-07-01T11:11:11.981Z,100124.88
2023-07-01T11:13:38.460Z,100117.50
2023-07-01T11:16:06.632Z,100112.31
2023-07-01T11:18:50.320Z,100108.00
2023-07-01T11:21:21.870Z,100101.41
2023-07-01T11:23:57.232Z,100101.25
2023-07-01T11:26:29.972Z,100088.25
2023-07-01T11:28:56.506Z,100098.69
2023-07-01T11:31:28.059Z,100088.56
2023-07-01T11:33:56.158Z,100085.28
2023-07-01T11:36:39.202Z,100080.41
2023-07-01T11:39:18.218Z,100075.97
2023-07-01T11:41:51.656Z,100087.94
2023-07-01T11:44:21.541Z,100076.06
2023-07-01T11:46:48.280Z,100079.44
2023-07-01T11:49:18.670Z,100083.53
2023-07-01T11:51:56.200Z,100075.88
2023-07-01T11:54:26.311Z,100080.88
2023-07-01T11:57:10.815Z,100074.69
2023-07-01T11:59:38.905Z,100072.97
2023-07-01T12:02:06.213Z,100072.13
2023-07-01T12:04:34.185Z,100073.81
2023-07-01T12:07:13.768Z,100066.59
2023-07-01T12:09:42.558Z,100067.03
2023-07-01T12:12:11.064Z,100068.66
2023-07-01T12:14:37.904Z,100066.53
2023-07-01T12:17:04.636Z,100057.59
2023-07-01T12:19:32.274Z,100059.16
2023-07-01T12:22:00.269Z,100062.34
2023-07-01T12:24:30.021Z,100052.00
2023-07-01T12:26:58.602Z,100061.47
2023-07-01T12:29:25.911Z,100054.78
2023-07-01T12:31:54.953Z,100052.03
2023-07-01T12:34:21.858Z,100054.78
2023-07-01T12:36:49.008Z,100046.59
2023-07-01T12:39:18.565Z,100052.13
2023-07-01T12:41:50.250Z,100057.09
2023-07-01T12:44:16.757Z,100054.03
2023-07-01T12:46:45.658Z,100054.47
2023-07-01T12:49:13.596Z,100040.78
2023-07-01T12:51:42.168Z,100043.44
2023-07-01T12:54:17.585Z,100039.75
2023-07-01T12:56:44.712Z,100044.94
2023-07-01T12:59:11.411Z,100040.63
2023-07-01T13:01:38.031Z,100032.78
2023-07-01T13:04:08.044Z,100033.84
2023-07-01T13:06:39.986Z,100030.66
2023-07-01T13:09:10.903Z,100029.31
2023-07-01T13:11:38.758Z,100027.66
2023-07-01T13:14:11.954Z,100036.03
2023-07-01T13:16:40.647Z,100027.66
2023-07-01T13:19:13.030Z,100025.84
2023-07-01T13:21:42.326Z,100027.66
2023-07-01T13:24:16.245Z,100026.84
2023-07-01T13:26:44.816Z,100026.81
2023-07-01T13:29:14.137Z,100020.59
2023-07-01T13:31:42.548Z,100018.75
2023-07-01T13:34:09.510Z,100015.25
2023-07-01T13:36:38.843Z,100011.47
2023-07-01T13:39:10.131Z,100015.34
2023-07-01T13:41:36.709Z,100027.91
2023-07-01T13:44:30.322Z,100028.69
2023-07-01T13:46:57.504Z,100025.06
2023-07-01T13:49:27.006Z,100025.06
2023-07-01T13:51:54.880Z,100018.13
2023-07-01T13:54:23.975Z,100024.44
2023-07-01T13:56:55.475Z,100017.13
2023-07-01T13:59:23.432Z,100016.81
2023-07-01T14:02:00.682Z,100015.75
2023-07-01T14:04:32.155Z,100014.00
2023-07-01T14:07:03.442Z,100003.63
2023-07-01T14:09:32.813Z,100007.00
2023-07-01T14:12:00.320Z,100006.75
2023-07-01T14:14:32.201Z,99997.13
2023-07-01T14:17:00.718Z,99997.94
2023-07-01T14:19:27.929Z,99995.84
2023-07-01T14:21:55.797Z,99994.81
2023-07-01T14:24:30.950Z,99990.63
2023-07-01T14:26:59.815Z,99980.34
2023-07-01T14:29:27.329Z,99982.19
2023-07-01T14:31:55.322Z,99983.00
2023-07-01T14:34:32.584Z,99983.94
2023-07-01T14:36:59.921Z,99975.78
2023-07-01T14:39:46.086Z,99980.00
2023-07-01T14:42:23.916Z,99979.13
2023-07-01T14:44:54.468Z,99977.34
2023-07-01T14:47:21.250Z,99973.88
2023-07-01T14:49:48.419Z,99973.13
2023-07-01T14:52:17.963Z,99970.59
2023-07-01T14:54:46.371Z,99970.53
2023-07-01T14:57:12.904Z,99965.72
2023-07-01T14:59:40.517Z,99965.84
2023-07-01T15:02:07.699Z,99966.84
2023-07-01T15:04:34.251Z,99957.84
2023-07-01T15:07:00.796Z,99953.53
2023-07-01T15:09:27.409Z,99951.06
2023-07-01T15:11:54.394Z,99960.75
2023-07-01T15:14:20.897Z,99951.63
2023-07-01T15:16:47.367Z,99949.91
2023-07-01T15:19:13.825Z,99946.44
2023-07-01T15:21:40.495Z,99947.22
2023-07-01T15:24:07.211Z,99946.28
2023-07-01T15:26:35.440Z,99943.72
2023-07-01T15:29:01.898Z,99938.50
2023-07-01T15:31:28.355Z,99939.41
2023-07-01T15:33:54.866Z,99944.56
2023-07-01T15:36:21.316Z,99942.03
2023-07-01T15:38:48.358Z,99943.78
2023-07-01T15:41:14.938Z,99944.84
2023-07-01T15:43:42.562Z,99941.25
2023-07-01T15:46:09.814Z,99941.16
2023-07-01T15:48:36.539Z,99939.38
2023-07-01T15:51:03.360Z,99940.34
2023-07-01T15:53:29.899Z,99946.63
2023-07-01T15:55:56.530Z,99937.06
2023-07-01T15:58:23.473Z,99945.88
2023-07-01T16:00:49.947Z,99939.66
2023-07-01T16:03:17.479Z,99948.47
2023-07-01T16:05:45.860Z,99942.34
2023-07-01T16:08:16.748Z,99940.50
2023-07-01T16:10:45.096Z,99941.09
2023-07-01T16:13:27.305Z,99944.66
2023-07-01T16:16:00.295Z,99938.66
2023-07-01T16:18:43.257Z,99944.06
2023-07-01T16:21:09.945Z,99944.16
2023-07-01T16:23:43.217Z,99939.75
2023-07-01T16:26:10.852Z,99948.34
2023-07-01T16:28:47.750Z,99938.31
2023-07-01T16:31:21.744Z,99940.97
2023-07-01T16:33:49.255Z,99934.94
2023-07-01T16:36:19.953Z,99931.41
2023-07-01T16:38:47.160Z,99939.31
2023-07-01T16:41:16.249Z,99941.16
2023-07-01T16:43:46.733Z,99935.13
2023-07-01T16:46:13.552Z,99928.97
2023-07-01T16:48:53.170Z,99932.44
2023-07-01T16:51:19.951Z,99925.34
2023-07-01T16:54:02.828Z,99926.19
2023-07-01T16:56:41.125Z,99926.19
2023-07-01T17:00:10.859Z,99927.94
2023-07-01T17:03:06.748Z,99928.94
2023-07-01T17:05:35.831Z,99927.16
2023-07-01T17:08:03.355Z,99926.34
2023-07-01T17:10:40.672Z,99921.06
2023-07-01T17:13:26.096Z,99923.56
2023-07-01T17:15:53.482Z,99927.00
2023-07-01T17:18:24.110Z,99921.03
2023-07-01T17:20:50.538Z,99917.44
2023-07-01T17:23:17.065Z,99917.41
2023-07-01T17:25:43.662Z,99918.34
2023-07-01T17:28:10.182Z,99914.78
2023-07-01T17:30:36.649Z,99919.06
2023-07-01T17:33:03.283Z,99916.31
2023-07-01T17:35:32.071Z,99926.06
2023-07-01T17:38:00.796Z,99926.06
2023-07-01T17:40:27.336Z,99927.75
2023-07-01T17:42:53.961Z,99921.53
2023-07-01T17:45:21.089Z,99923.22
2023-07-01T17:47:47.878Z,99928.50
2023-07-01T17:50:21.264Z,99929.41
2023-07-01T17:52:50.366Z,99932.06
2023-07-01T17:55:17.386Z,99927.66
2023-07-01T17:57:55.307Z,99929.25
2023-07-01T18:00:23.229Z,99933.75
2023-07-01T18:02:50.069Z,99932.91
2023-07-01T18:05:17.069Z,99934.63
2023-07-01T18:07:43.877Z,99939.84
2023-07-01T18:10:11.358Z,99939.81
2023-07-01T18:12:39.223Z,99941.53
2023-07-01T18:15:14.764Z,99933.59
2023-07-01T18:17:42.699Z,99945.81
2023-07-01T18:20:09.643Z,99948.44
2023-07-01T18:22:37.427Z,99946.66
2023-07-01T18:25:04.452Z,99943.91
2023-07-01T18:27:30.936Z,99945.59
2023-07-01T18:29:57.515Z,99943.75
2023-07-01T18:32:25.174Z,99942.81
2023-07-01T18:34:51.765Z,99946.22
2023-07-01T18:37:18.236Z,99955.00
2023-07-01T18:39:45.217Z,99949.69
2023-07-01T18:42:11.736Z,99945.22
2023-07-01T18:44:38.521Z,99944.31
2023-07-01T18:47:05.471Z,99948.66
2023-07-01T18:49:31.926Z,99945.94
2023-07-01T18:51:58.459Z,99946.78
2023-07-01T18:54:25.005Z,99948.44
2023-07-01T18:56:51.501Z,99944.81
2023-07-01T18:59:18.099Z,99949.16
2023-07-01T19:01:44.618Z,99958.72
2023-07-01T19:04:11.104Z,99958.59
2023-07-01T19:06:37.545Z,99957.69
2023-07-01T19:09:04.220Z,99958.47
2023-07-01T19:11:30.663Z,99954.00
2023-07-01T19:13:57.197Z,99963.56
2023-07-01T19:16:24.240Z,99964.38
2023-07-01T19:18:50.760Z,99956.44
2023-07-01T19:21:18.840Z,99968.69
2023-07-01T19:23:45.552Z,99960.63
2023-07-01T19:26:12.921Z,99977.13
2023-07-01T19:28:39.680Z,99979.69
2023-07-01T19:31:06.850Z,99984.94
2023-07-01T19:33:33.293Z,99983.16
2023-07-01T19:35:59.761Z,99987.47
2023-07-01T19:38:28.218Z,99994.38
2023-07-01T19:40:54.832Z,99997.75
2023-07-01T19:43:21.375Z,100003.72
2023-07-01T19:45:49.848Z,100004.56
2023-07-01T19:48:16.631Z,100003.63
2023-07-01T19:50:43.936Z,100000.19
2023-07-01T19:53:10.656Z,100012.34
2023-07-01T19:55:37.118Z,100010.44
2023-07-01T19:58:03.669Z,100008.63
2023-07-01T20:00:30.197Z,100015.63
2023-07-01T20:02:56.831Z,100022.53
2023-07-01T20:05:24.123Z,100025.06
2023-07-01T20:07:51.096Z,100020.69
2023-07-01T20:10:28.878Z,100027.56
2023-07-01T20:12:56.288Z,100027.44
2023-07-01T20:15:22.776Z,100029.16
2023-07-01T20:17:49.421Z,100029.91
2023-07-01T20:20:16.095Z,100037.72
2023-07-01T20:22:42.578Z,100038.56
2023-07-01T20:25:11.298Z,100035.81
2023-07-01T20:27:37.771Z,100039.22
2023-07-01T20:30:06.495Z,100046.22
2023-07-01T20:32:33.112Z,100050.66
2023-07-01T20:34:59.642Z,100055.84
2023-07-01T20:37:26.108Z,100052.22
2023-07-01T20:39:53.008Z,100059.22
2023-07-01T20:42:20.236Z,100057.56
2023-07-01T20:44:49.306Z,100067.09
2023-07-01T20:47:16.895Z,100062.63
2023-07-01T20:49:47.960Z,100068.66
2023-07-01T20:52:18.526Z,100071.28
2023-07-01T20:54:45.255Z,100070.19
2023-07-01T20:57:13.425Z,100080.44
2023-07-01T20:59:42.026Z,100083.00
2023-07-01T21:02:09.766Z,100076.81
2023-07-01T21:04:37.219Z,100068.06
2023-07-01T21:07:04.920Z,100073.25
2023-07-01T21:09:31.809Z,100075.94
2023-07-01T21:11:58.445Z,100070.63
2023-07-01T21:14:24.992Z,100074.84
2023-07-01T21:16:51.700Z,100071.22
2023-07-01T21:19:18.537Z,100088.47
2023-07-01T21:21:45.468Z,100082.19
2023-07-01T21:24:13.452Z,100090.91
2023-07-01T21:26:40.248Z,100095.28
2023-07-01T21:29:12.005Z,100094.41
2023-07-01T21:31:43.063Z,100092.66
2023-07-01T21:34:09.521Z,100084.72
2023-07-01T21:36:35.978Z,100088.22
2023-07-01T21:39:02.474Z,100087.28
2023-07-01T21:41:28.928Z,100097.03
2023-07-01T21:43:55.358Z,100095.22
2023-07-01T21:46:21.820Z,100097.84
2023-07-01T21:48:48.346Z,100100.28
2023-07-01T21:51:14.989Z,100100.25
2023-07-01T21:53:47.516Z,100102.97
2023-07-01T21:56:16.711Z,100103.72
2023-07-01T21:58:53.228Z,100109.69
2023-07-01T22:01:29.544Z,100102.38
2023-07-01T22:03:58.392Z,100103.97
2023-07-01T22:06:30.847Z,100107.47
2023-07-01T22:08:58.816Z,100109.00
2023-07-01T22:11:25.481Z,100107.34
2023-07-01T22:13:52.041Z,100107.41
2023-07-01T22:16:18.853Z,100099.59
2023-07-01T22:18:46.027Z,100100.41
2023-07-01T22:21:12.927Z,100101.97
2023-07-01T22:23:39.424Z,100100.00
2023-07-01T22:26:06.211Z,100092.88
2023-07-01T22:28:34.276Z,100104.06
2023-07-01T22:31:06.028Z,100092.66
2023-07-01T22:33:32.804Z,100097.03
2023-07-01T22:35:59.550Z,100094.41
2023-07-01T22:38:28.716Z,100099.38
2023-07-01T22:40:55.932Z,100097.50
2023-07-01T22:43:22.417Z,100100.69
2023-07-01T22:45:49.059Z,100105.94
2023-07-01T22:48:17.828Z,100101.59
2023-07-01T22:50:45.221Z,100104.25
2023-07-01T22:53:12.757Z,100104.22
2023-07-01T22:55:39.322Z,100103.13
2023-07-01T22:58:05.836Z,100103.06
2023-07-01T23:00:32.344Z,100103.97
2023-07-01T23:02:59.104Z,100095.75
2023-07-01T23:05:25.819Z,100106.13
2023-07-01T23:07:52.860Z,100097.38
2023-07-01T23:10:19.378Z,100103.50
2023-07-01T23:12:45.858Z,100102.75
2023-07-01T23:15:12.345Z,100105.19
2023-07-01T23:17:38.877Z,100107.13
2023-07-01T23:20:06.231Z,100110.53
2023-07-01T23:22:37.091Z,100104.03
2023-07-01T23:25:08.698Z,100111.44
2023-07-01T23:27:45.462Z,100111.91
2023-07-01T23:30:15.156Z,100114.84
2023-07-01T23:32:46.988Z,100108.78
2023-07-01T23:35:14.101Z,100116.66
2023-07-01T23:37:40.746Z,100111.34
2023-07-01T23:40:08.265Z,100117.63
2023-07-01T23:42:36.843Z,100113.81
2023-07-01T23:45:05.524Z,100113.53
2023-07-01T23:47:32.992Z,100113.56
2023-07-01T23:50:01.322Z,100116.16
2023-07-01T23:52:28.229Z,100112.38
2023-07-01T23:54:54.764Z,100115.94
2023-07-01T23:57:21.201Z,100115.56
2023-07-01T23:59:49.205Z,100116.50
