createdAt,value
2023-01-03T00:02:47.233Z,26.71
2023-01-03T00:05:37.455Z,26.66
2023-01-03T00:08:27.412Z,26.67
2023-01-03T00:11:16.921Z,26.67
2023-01-03T00:14:04.671Z,26.66
2023-01-03T00:16:54.691Z,26.59
2023-01-03T00:19:45.445Z,26.55
2023-01-03T00:22:35.422Z,26.51
2023-01-03T00:25:24.028Z,26.50
2023-01-03T00:28:12.771Z,26.45
2023-01-03T00:31:07.465Z,26.47
2023-01-03T00:33:58.373Z,26.43
2023-01-03T00:36:47.102Z,26.45
2023-01-03T00:39:37.098Z,26.42
2023-01-03T00:42:25.756Z,26.42
2023-01-03T00:45:19.253Z,26.39
2023-01-03T00:48:08.894Z,26.40
2023-01-03T00:50:57.801Z,26.40
2023-01-03T00:53:48.454Z,26.40
2023-01-03T00:56:40.088Z,26.38
2023-01-03T00:59:28.732Z,26.36
2023-01-03T01:02:20.310Z,26.36
2023-01-03T01:05:09.638Z,26.36
2023-01-03T01:07:58.598Z,26.34
2023-01-03T01:11:01.853Z,26.32
2023-01-03T01:13:52.601Z,26.34
2023-01-03T01:16:41.229Z,26.34
2023-01-03T01:19:31.750Z,26.34
2023-01-03T01:22:20.388Z,26.32
2023-01-03T01:25:09.181Z,26.33
2023-01-03T01:27:57.789Z,26.33
2023-01-03T01:30:47.803Z,26.33
2023-01-03T01:33:37.973Z,26.31
2023-01-03T01:36:28.455Z,26.28
2023-01-03T01:39:19.543Z,26.33
2023-01-03T01:42:30.882Z,26.34
2023-01-03T01:45:20.064Z,26.34
2023-01-03T01:48:14.338Z,26.34
2023-01-03T01:51:02.956Z,26.30
2023-01-03T01:53:53.426Z,26.29
2023-01-03T01:56:44.600Z,26.24
2023-01-03T01:59:33.772Z,26.27
2023-01-03T02:02:24.363Z,26.29
2023-01-03T02:05:15.256Z,26.32
2023-01-03T02:08:04.139Z,26.29
2023-01-03T02:11:22.203Z,26.30
2023-01-03T02:14:25.553Z,26.32
2023-01-03T02:17:19.316Z,26.30
2023-01-03T02:20:19.808Z,26.27
2023-01-03T02:23:28.188Z,26.34
2023-01-03T02:26:35.300Z,26.25
2023-01-03T02:30:04.284Z,26.28
2023-01-03T02:32:54.871Z,26.19
2023-01-03T02:35:52.633Z,26.14
2023-01-03T02:38:49.307Z,26.16
2023-01-03T02:41:43.802Z,26.17
2023-01-03T02:44:35.596Z,26.19
2023-01-03T02:47:27.413Z,26.24
2023-01-03T02:50:16.385Z,26.30
2023-01-03T02:53:08.066Z,26.28
2023-01-03T02:55:58.480Z,26.22
2023-01-03T02:58:50.134Z,26.19
2023-01-03T03:01:44.967Z,26.24
2023-01-03T03:04:37.155Z,26.23
2023-01-03T03:07:28.005Z,26.26
2023-01-03T03:10:34.130Z,26.19
2023-01-03T03:13:26.551Z,26.23
2023-01-03T03:16:20.092Z,26.24
2023-01-03T03:19:38.798Z,26.26
2023-01-03T03:22:49.749Z,26.31
2023-01-03T03:25:41.980Z,26.38
2023-01-03T03:28:37.490Z,26.33
2023-01-03T03:31:31.942Z,26.38
2023-01-03T03:34:23.747Z,26.37
2023-01-03T03:37:16.854Z,26.41
2023-01-03T03:40:26.329Z,26.38
2023-01-03T03:43:39.933Z,26.42
2023-01-03T03:46:33.053Z,26.39
2023-01-03T03:49:41.903Z,26.36
2023-01-03T03:52:32.548Z,26.32
2023-01-03T03:55:24.422Z,26.29
2023-01-03T03:58:15.725Z,26.24
2023-01-03T04:01:05.125Z,26.30
2023-01-03T04:03:55.562Z,26.24
2023-01-03T04:06:48.073Z,26.21
2023-01-03T04:09:36.674Z,26.19
2023-01-03T04:12:26.765Z,26.21
2023-01-03T04:15:15.648Z,26.17
2023-01-03T04:18:04.346Z,26.27
2023-01-03T04:20:52.963Z,26.27
2023-01-03T04:23:41.618Z,26.25
2023-01-03T04:26:30.258Z,26.20
2023-01-03T04:29:20.189Z,26.21
2023-01-03T04:32:10.068Z,26.17
2023-01-03T04:34:58.784Z,26.12
2023-01-03T04:37:47.412Z,26.09
2023-01-03T04:40:36.585Z,26.13
2023-01-03T04:43:42.999Z,26.14
2023-01-03T04:46:34.785Z,26.10
2023-01-03T04:49:23.425Z,26.12
2023-01-03T04:52:12.007Z,26.12
2023-01-03T04:55:00.567Z,26.13
2023-01-03T04:57:49.261Z,26.10
2023-01-03T05:00:37.831Z,26.13
2023-01-03T05:03:28.217Z,26.11
2023-01-03T05:06:17.400Z,26.18
2023-01-03T05:09:06.006Z,26.16
2023-01-03T05:11:54.626Z,26.12
2023-01-03T05:14:43.205Z,26.11
2023-01-03T05:17:31.926Z,26.17
2023-01-03T05:20:41.391Z,26.21
2023-01-03T05:23:47.780Z,26.21
2023-01-03T05:26:39.774Z,26.16
2023-01-03T05:29:29.248Z,26.19
2023-01-03T05:32:17.983Z,26.25
2023-01-03T05:35:07.535Z,26.19
2023-01-03T05:37:57.569Z,26.18
2023-01-03T05:40:46.234Z,26.22
2023-01-03T05:43:35.095Z,26.21
2023-01-03T05:46:23.822Z,26.22
2023-01-03T05:49:12.540Z,26.21
2023-01-03T05:52:01.174Z,26.16
2023-01-03T05:54:51.184Z,26.10
2023-01-03T05:57:39.951Z,26.14
2023-01-03T06:00:28.529Z,26.12
2023-01-03T06:03:17.147Z,26.09
2023-01-03T06:06:06.401Z,26.11
2023-01-03T06:08:55.735Z,26.10
2023-01-03T06:11:46.001Z,26.13
2023-01-03T06:14:34.643Z,26.11
2023-01-03T06:17:41.910Z,26.15
2023-01-03T06:20:31.190Z,26.18
2023-01-03T06:23:19.830Z,26.14
2023-01-03T06:26:08.556Z,26.12
2023-01-03T06:28:58.560Z,26.08
2023-01-03T06:31:47.225Z,26.10
2023-01-03T06:34:35.816Z,26.04
2023-01-03T06:37:24.514Z,25.98
2023-01-03T06:40:13.785Z,25.98
2023-01-03T06:43:02.776Z,26.00
2023-01-03T06:46:12.513Z,25.99
2023-01-03T06:49:18.583Z,25.97
2023-01-03T06:52:30.849Z,25.93
2023-01-03T06:55:20.465Z,25.91
2023-01-03T06:58:09.202Z,25.92
2023-01-03T07:00:59.888Z,25.98
2023-01-03T07:03:48.796Z,25.96
2023-01-03T07:06:37.411Z,25.95
2023-01-03T07:09:26.012Z,25.94
2023-01-03T07:12:32.243Z,25.91
2023-01-03T07:15:23.620Z,25.87
2023-01-03T07:18:16.117Z,25.88
2023-01-03T07:21:07.448Z,25.95
2023-01-03T07:23:56.450Z,25.92
2023-01-03T07:26:45.056Z,25.87
2023-01-03T07:29:33.692Z,25.89
2023-01-03T07:32:22.293Z,25.94
2023-01-03T07:35:12.331Z,25.92
2023-01-03T07:38:00.946Z,25.91
2023-01-03T07:40:49.537Z,25.91
2023-01-03T07:43:38.092Z,25.88
2023-01-03T07:46:28.448Z,25.88
2023-01-03T07:49:17.110Z,25.88
2023-01-03T07:52:07.166Z,25.84
2023-01-03T07:54:55.812Z,25.86
2023-01-03T07:57:44.420Z,25.86
2023-01-03T08:00:33.054Z,25.86
2023-01-03T08:03:21.729Z,25.86
2023-01-03T08:06:12.434Z,25.86
2023-01-03T08:09:20.215Z,25.86
2023-01-03T08:12:28.010Z,25.84
2023-01-03T08:15:16.799Z,25.85
2023-01-03T08:18:05.801Z,25.86
2023-01-03T08:20:55.656Z,25.86
2023-01-03T08:23:44.932Z,25.87
2023-01-03T08:26:34.887Z,25.87
2023-01-03T08:29:23.601Z,25.87
2023-01-03T08:32:12.285Z,25.87
2023-01-03T08:35:01.066Z,25.94
2023-01-03T08:37:50.876Z,25.94
2023-01-03T08:40:42.283Z,25.98
2023-01-03T08:43:36.557Z,25.99
2023-01-03T08:46:25.234Z,26.03
2023-01-03T08:49:13.994Z,26.06
2023-01-03T08:52:02.552Z,26.09
2023-01-03T08:54:51.388Z,26.14
2023-01-03T08:57:40.297Z,26.13
2023-01-03T09:00:30.527Z,26.30
2023-01-03T09:03:19.429Z,26.34
2023-01-03T09:06:08.460Z,26.38
2023-01-03T09:08:57.032Z,26.46
2023-01-03T09:11:48.419Z,26.55
2023-01-03T09:14:37.044Z,26.52
2023-01-03T09:17:27.067Z,26.59
2023-01-03T09:20:19.067Z,26.56
2023-01-03T09:23:07.797Z,26.67
2023-01-03T09:25:56.580Z,26.71
2023-01-03T09:28:45.261Z,26.62
2023-01-03T09:31:34.924Z,26.67
2023-01-03T09:34:25.512Z,26.55
2023-01-03T09:37:14.379Z,26.70
2023-01-03T09:40:03.028Z,26.72
2023-01-03T09:43:10.167Z,26.85
2023-01-03T09:46:01.333Z,26.68
2023-01-03T09:48:51.150Z,26.72
2023-01-03T09:52:01.256Z,26.74
2023-01-03T09:55:07.430Z,26.64
2023-01-03T09:58:13.812Z,26.58
2023-01-03T10:01:31.217Z,26.47
2023-01-03T10:04:53.640Z,26.32
2023-01-03T10:08:00.943Z,26.34
2023-01-03T10:10:54.311Z,26.39
2023-01-03T10:13:54.184Z,26.54
2023-01-03T10:16:51.575Z,26.51
2023-01-03T10:19:54.051Z,26.46
2023-01-03T10:22:42.709Z,26.45
2023-01-03T10:25:32.706Z,26.51
2023-01-03T10:28:24.195Z,26.52
2023-01-03T10:31:25.590Z,26.68
2023-01-03T10:34:14.197Z,26.71
2023-01-03T10:37:03.057Z,26.83
2023-01-03T10:40:03.723Z,26.75
2023-01-03T10:42:55.495Z,26.80
2023-01-03T10:45:55.751Z,26.80
2023-01-03T10:49:25.221Z,26.78
2023-01-03T10:51:57.616Z,26.86
2023-01-03T10:54:51.152Z,26.99
2023-01-03T10:57:43.917Z,26.89
2023-01-03T11:00:36.221Z,26.95
2023-01-03T11:03:26.656Z,26.92
2023-01-03T11:06:17.081Z,26.78
2023-01-03T11:09:07.552Z,26.85
2023-01-03T11:12:04.721Z,26.87
2023-01-03T11:14:55.989Z,26.80
2023-01-03T11:17:56.188Z,26.79
2023-01-03T11:20:49.217Z,26.69
2023-01-03T11:24:01.693Z,26.76
2023-01-03T11:26:53.276Z,26.69
2023-01-03T11:29:52.860Z,26.70
2023-01-03T11:32:52.505Z,26.80
2023-01-03T11:35:53.924Z,26.89
2023-01-03T11:38:58.431Z,26.75
2023-01-03T11:41:57.175Z,26.67
2023-01-03T11:45:06.666Z,26.46
2023-01-03T11:48:03.843Z,26.34
2023-01-03T11:50:57.165Z,26.38
2023-01-03T11:53:57.791Z,26.23
2023-01-03T11:56:46.862Z,26.21
2023-01-03T11:59:50.256Z,26.22
2023-01-03T12:02:55.918Z,26.24
2023-01-03T12:05:47.326Z,26.28
2023-01-03T12:08:49.544Z,26.28
2023-01-03T12:11:55.792Z,26.29
2023-01-03T12:14:48.114Z,26.22
2023-01-03T12:17:42.145Z,26.16
2023-01-03T12:20:34.073Z,26.38
2023-01-03T12:23:31.858Z,26.29
2023-01-03T12:26:24.417Z,26.22
2023-01-03T12:29:18.098Z,26.25
2023-01-03T12:32:11.212Z,26.29
2023-01-03T12:35:16.902Z,26.27
2023-01-03T12:38:07.438Z,26.34
2023-01-03T12:40:58.586Z,26.31
2023-01-03T12:43:55.755Z,26.26
2023-01-03T12:46:48.648Z,26.29
2023-01-03T12:49:40.673Z,26.33
2023-01-03T12:52:30.126Z,26.27
2023-01-03T12:55:22.495Z,26.28
2023-01-03T12:58:20.903Z,26.29
2023-01-03T13:01:15.702Z,26.36
2023-01-03T13:04:10.176Z,26.24
2023-01-03T13:07:04.642Z,26.25
2023-01-03T13:10:00.766Z,26.23
2023-01-03T13:12:52.785Z,26.20
2023-01-03T13:15:41.515Z,26.15
2023-01-03T13:18:37.185Z,26.14
2023-01-03T13:21:51.115Z,26.16
2023-01-03T13:24:44.860Z,26.21
2023-01-03T13:27:38.241Z,26.20
2023-01-03T13:30:31.301Z,26.10
2023-01-03T13:33:21.863Z,26.16
2023-01-03T13:36:11.915Z,26.28
2023-01-03T13:39:01.699Z,26.29
2023-01-03T13:41:55.474Z,26.33
2023-01-03T13:44:44.400Z,26.40
2023-01-03T13:47:43.248Z,26.33
2023-01-03T13:50:35.449Z,26.28
2023-01-03T13:53:32.257Z,26.21
2023-01-03T13:56:23.544Z,26.20
2023-01-03T13:59:18.680Z,26.23
2023-01-03T14:02:31.386Z,26.08
2023-01-03T14:05:48.198Z,26.13
2023-01-03T14:08:45.273Z,26.16
2023-01-03T14:11:49.186Z,26.11
2023-01-03T14:14:40.021Z,26.03
2023-01-03T14:17:32.446Z,26.10
2023-01-03T14:20:25.510Z,26.10
2023-01-03T14:26:25.945Z,25.98
2023-01-03T14:29:19.637Z,26.04
2023-01-03T14:32:08.417Z,25.97
2023-01-03T14:34:57.453Z,26.08
2023-01-03T14:37:48.019Z,26.03
2023-01-03T14:40:36.635Z,26.10
2023-01-03T14:43:28.917Z,26.03
2023-01-03T14:46:17.579Z,26.08
2023-01-03T14:49:09.654Z,26.09
2023-01-03T14:52:04.904Z,26.02
2023-01-03T14:54:58.649Z,26.06
2023-01-03T14:57:52.755Z,26.15
2023-01-03T15:00:42.745Z,26.31
2023-01-03T15:03:50.333Z,26.40
2023-01-03T15:06:39.159Z,26.39
2023-01-03T15:09:28.846Z,26.41
2023-01-03T15:12:18.028Z,26.49
2023-01-03T15:15:14.793Z,26.39
2023-01-03T15:18:09.221Z,26.27
2023-01-03T15:20:58.977Z,26.39
2023-01-03T15:23:49.055Z,26.42
2023-01-03T15:26:42.727Z,26.40
2023-01-03T15:29:45.615Z,26.37
2023-01-03T15:32:46.864Z,26.36
2023-01-03T15:35:40.041Z,26.36
2023-01-03T15:38:33.740Z,26.38
2023-01-03T15:41:39.077Z,26.40
2023-01-03T15:44:29.014Z,26.40
2023-01-03T15:47:19.553Z,26.36
2023-01-03T15:50:08.844Z,26.25
2023-01-03T15:52:58.831Z,26.31
2023-01-03T15:55:47.893Z,26.32
2023-01-03T15:58:37.602Z,26.34
2023-01-03T16:01:26.540Z,26.34
2023-01-03T16:04:15.292Z,26.32
2023-01-03T16:07:04.096Z,26.30
2023-01-03T16:09:54.107Z,26.28
2023-01-03T16:12:44.141Z,26.16
2023-01-03T16:15:32.925Z,26.25
2023-01-03T16:18:26.804Z,26.26
2023-01-03T16:21:15.734Z,26.24
2023-01-03T16:24:04.990Z,26.14
2023-01-03T16:26:56.163Z,26.33
2023-01-03T16:29:44.904Z,26.53
2023-01-03T16:32:34.213Z,26.70
2023-01-03T16:35:22.874Z,26.77
2023-01-03T16:38:13.799Z,26.52
2023-01-03T16:41:02.644Z,26.54
2023-01-03T16:43:54.372Z,26.54
2023-01-03T16:46:43.233Z,26.62
2023-01-03T16:49:34.340Z,26.60
2023-01-03T16:52:26.807Z,26.55
2023-01-03T16:55:17.915Z,26.64
2023-01-03T16:58:06.750Z,26.67
2023-01-03T17:00:56.867Z,26.64
2023-01-03T17:03:45.587Z,26.63
2023-01-03T17:06:38.328Z,26.66
2023-01-03T17:09:31.958Z,26.89
2023-01-03T17:12:24.657Z,27.00
2023-01-03T17:15:13.853Z,27.11
2023-01-03T17:18:03.984Z,27.14
2023-01-03T17:20:55.878Z,26.90
2023-01-03T17:23:45.413Z,26.62
2023-01-03T17:26:35.923Z,26.68
2023-01-03T17:29:27.503Z,26.80
2023-01-03T17:32:19.174Z,26.89
2023-01-03T17:35:14.505Z,27.00
2023-01-03T17:38:25.125Z,27.07
2023-01-03T17:41:18.492Z,27.15
2023-01-03T17:44:07.206Z,27.02
2023-01-03T17:47:13.895Z,27.06
2023-01-03T17:50:02.524Z,27.06
2023-01-03T17:52:56.068Z,27.14
2023-01-03T17:55:49.575Z,27.16
2023-01-03T17:58:39.310Z,27.16
2023-01-03T18:01:28.058Z,27.12
2023-01-03T18:04:16.776Z,27.11
2023-01-03T18:07:05.525Z,27.05
2023-01-03T18:10:00.903Z,27.13
2023-01-03T18:12:50.044Z,27.01
2023-01-03T18:15:38.902Z,27.01
2023-01-03T18:18:28.928Z,27.18
2023-01-03T18:21:22.342Z,27.24
2023-01-03T18:24:18.787Z,26.89
2023-01-03T18:27:10.915Z,27.00
2023-01-03T18:29:59.759Z,27.03
2023-01-03T18:32:48.716Z,26.91
2023-01-03T18:35:38.744Z,26.95
2023-01-03T18:38:30.036Z,26.87
2023-01-03T18:41:20.976Z,27.06
2023-01-03T18:44:19.741Z,27.17
2023-01-03T18:47:12.752Z,27.34
2023-01-03T18:50:01.415Z,27.39
2023-01-03T18:52:50.459Z,27.43
2023-01-03T18:55:39.141Z,27.45
2023-01-03T18:58:33.072Z,27.46
2023-01-03T19:01:23.246Z,27.57
2023-01-03T19:04:12.081Z,27.70
2023-01-03T19:07:00.947Z,27.69
2023-01-03T19:09:49.573Z,27.70
2023-01-03T19:12:39.642Z,27.68
2023-01-03T19:15:30.628Z,27.68
2023-01-03T19:18:20.719Z,27.72
2023-01-03T19:21:10.431Z,27.74
2023-01-03T19:24:04.755Z,27.75
2023-01-03T19:26:55.135Z,27.66
2023-01-03T19:29:44.345Z,27.63
2023-01-03T19:32:33.497Z,27.41
2023-01-03T19:35:24.582Z,27.40
2023-01-03T19:38:13.336Z,27.42
2023-01-03T19:41:03.390Z,27.32
2023-01-03T19:43:52.364Z,27.37
2023-01-03T19:46:41.031Z,27.40
2023-01-03T19:49:29.895Z,27.34
2023-01-03T19:52:20.119Z,27.38
2023-01-03T19:55:10.514Z,27.37
2023-01-03T19:58:00.236Z,27.31
2023-01-03T20:00:49.629Z,27.35
2023-01-03T20:03:40.246Z,27.33
2023-01-03T20:06:29.042Z,27.32
2023-01-03T20:09:19.114Z,27.34
2023-01-03T20:12:11.210Z,27.32
2023-01-03T20:15:06.488Z,27.32
2023-01-03T20:17:56.752Z,27.26
2023-01-03T20:20:45.911Z,27.21
2023-01-03T20:23:36.792Z,27.20
2023-01-03T20:26:28.508Z,27.24
2023-01-03T20:29:17.179Z,27.23
2023-01-03T20:32:06.261Z,27.24
2023-01-03T20:34:55.076Z,27.20
2023-01-03T20:37:45.045Z,27.19
2023-01-03T20:40:33.782Z,27.18
2023-01-03T20:43:24.180Z,27.21
2023-01-03T20:46:19.166Z,27.17
2023-01-03T20:49:13.166Z,27.27
2023-01-03T20:52:02.400Z,27.33
2023-01-03T20:54:51.291Z,27.50
2023-01-03T20:57:39.961Z,27.46
2023-01-03T21:00:32.053Z,27.36
2023-01-03T21:03:20.900Z,27.44
2023-01-03T21:06:18.217Z,27.33
2023-01-03T21:09:07.122Z,27.32
2023-01-03T21:11:55.702Z,27.30
2023-01-03T21:14:44.463Z,27.30
2023-01-03T21:17:34.657Z,27.27
2023-01-03T21:20:25.302Z,27.30
2023-01-03T21:23:17.768Z,27.27
2023-01-03T21:26:07.597Z,27.25
2023-01-03T21:28:56.217Z,27.13
2023-01-03T21:31:45.238Z,27.33
2023-01-03T21:34:35.252Z,27.29
2023-01-03T21:37:26.022Z,27.33
2023-01-03T21:40:17.935Z,27.25
2023-01-03T21:43:06.719Z,27.26
2023-01-03T21:45:59.036Z,27.32
2023-01-03T21:48:47.972Z,27.34
2023-01-03T21:51:39.263Z,27.36
2023-01-03T21:54:28.093Z,27.36
2023-01-03T21:57:22.943Z,27.35
2023-01-03T22:00:16.958Z,27.37
2023-01-03T22:03:24.010Z,27.40
2023-01-03T22:06:14.111Z,27.43
2023-01-03T22:09:06.105Z,27.33
2023-01-03T22:11:58.354Z,27.28
2023-01-03T22:14:47.858Z,27.32
2023-01-03T22:17:43.556Z,27.44
2023-01-03T22:20:38.477Z,27.44
2023-01-03T22:23:27.501Z,27.44
2023-01-03T22:26:17.997Z,27.49
2023-01-03T22:29:07.199Z,27.53
2023-01-03T22:31:55.876Z,27.53
2023-01-03T22:34:44.518Z,27.55
2023-01-03T22:37:33.168Z,27.53
2023-01-03T22:40:22.060Z,27.65
2023-01-03T22:43:12.189Z,27.74
2023-01-03T22:46:01.008Z,27.77
2023-01-03T22:48:49.888Z,27.86
2023-01-03T22:51:38.514Z,27.77
2023-01-03T22:54:27.191Z,27.73
2023-01-03T22:57:15.842Z,27.81
2023-01-03T23:00:10.453Z,27.85
2023-01-03T23:02:59.149Z,27.88
2023-01-03T23:05:47.848Z,27.94
2023-01-03T23:08:37.143Z,27.93
2023-01-03T23:11:44.552Z,27.92
2023-01-03T23:14:33.570Z,27.76
2023-01-03T23:17:41.237Z,27.31
2023-01-03T23:20:32.463Z,26.98
2023-01-03T23:23:21.156Z,26.89
2023-01-03T23:26:10.553Z,26.81
2023-01-03T23:29:00.236Z,26.83
2023-01-03T23:31:48.858Z,26.82
2023-01-03T23:34:38.926Z,26.75
2023-01-03T23:37:28.412Z,26.77
2023-01-03T23:40:18.141Z,26.69
2023-01-03T23:43:06.792Z,26.67
2023-01-03T23:45:55.640Z,26.63
2023-01-03T23:48:44.254Z,26.65
2023-01-03T23:51:34.278Z,26.59
2023-01-03T23:54:23.027Z,26.59
2023-01-03T23:57:11.681Z,26.56
