createdAt,value
2017-08-31T00:01:22.431Z,24.67
2017-08-31T00:03:49.999Z,24.00
2017-08-31T00:06:17.574Z,23.97
2017-08-31T00:08:45.154Z,24.37
2017-08-31T00:11:12.722Z,25.20
2017-08-31T00:13:40.306Z,24.97
2017-08-31T00:16:08.691Z,26.10
2017-08-31T00:18:36.266Z,25.20
2017-08-31T00:21:03.826Z,26.30
2017-08-31T00:23:31.434Z,25.57
2017-08-31T00:25:58.989Z,26.63
2017-08-31T00:28:26.581Z,26.90
2017-08-31T00:30:54.935Z,28.53
2017-08-31T00:33:22.486Z,28.83
2017-08-31T00:35:50.072Z,29.30
2017-08-31T00:38:17.667Z,28.47
2017-08-31T00:40:45.241Z,28.43
2017-08-31T00:43:12.842Z,26.57
2017-08-31T00:45:40.414Z,27.70
2017-08-31T00:48:08.011Z,28.37
2017-08-31T00:50:35.568Z,25.17
2017-08-31T00:53:03.109Z,25.67
2017-08-31T00:55:30.698Z,26.00
2017-08-31T00:57:58.284Z,25.20
2017-08-31T01:00:25.883Z,23.90
2017-08-31T01:02:53.477Z,23.00
2017-08-31T01:05:21.056Z,23.40
2017-08-31T01:07:48.611Z,22.60
2017-08-31T01:10:16.183Z,23.00
2017-08-31T01:12:43.752Z,21.77
2017-08-31T01:15:11.339Z,23.00
2017-08-31T01:17:38.898Z,21.87
2017-08-31T01:20:06.524Z,23.10
2017-08-31T01:22:34.132Z,21.90
2017-08-31T01:25:01.706Z,22.03
2017-08-31T01:27:29.348Z,24.37
2017-08-31T01:29:56.928Z,22.97
2017-08-31T01:32:24.489Z,23.87
2017-08-31T01:34:52.075Z,24.07
2017-08-31T01:37:19.642Z,23.23
2017-08-31T01:39:47.298Z,23.57
2017-08-31T01:42:14.887Z,23.43
2017-08-31T01:44:42.467Z,23.73
2017-08-31T01:47:12.830Z,21.80
2017-08-31T01:49:41.174Z,22.80
2017-08-31T01:52:08.784Z,24.60
2017-08-31T01:54:36.387Z,21.90
2017-08-31T01:57:03.965Z,22.90
2017-08-31T01:59:31.662Z,21.20
2017-08-31T02:01:59.259Z,23.07
2017-08-31T02:04:26.849Z,21.40
2017-08-31T02:06:54.422Z,22.60
2017-08-31T02:09:22.037Z,23.77
2017-08-31T02:11:49.601Z,22.93
2017-08-31T02:14:17.184Z,24.47
2017-08-31T02:16:44.784Z,23.90
2017-08-31T02:19:13.134Z,25.20
2017-08-31T02:21:40.698Z,27.47
2017-08-31T02:24:08.265Z,25.80
2017-08-31T02:26:35.836Z,26.40
2017-08-31T02:29:04.186Z,24.33
2017-08-31T02:31:31.775Z,25.33
2017-08-31T02:33:59.342Z,24.17
2017-08-31T02:36:27.658Z,25.90
2017-08-31T02:38:55.236Z,25.80
2017-08-31T02:41:22.796Z,25.13
2017-08-31T02:43:50.377Z,24.73
2017-08-31T02:46:17.937Z,25.53
2017-08-31T02:48:45.544Z,23.90
2017-08-31T02:51:13.111Z,23.10
2017-08-31T02:53:40.682Z,23.17
2017-08-31T02:56:08.285Z,23.07
2017-08-31T02:58:35.869Z,21.97
2017-08-31T03:01:03.449Z,22.83
2017-08-31T03:03:31.015Z,21.47
2017-08-31T03:05:58.626Z,21.47
2017-08-31T03:08:26.209Z,21.57
2017-08-31T03:10:53.770Z,20.03
2017-08-31T03:13:22.118Z,22.27
2017-08-31T03:15:49.702Z,20.17
2017-08-31T03:18:17.366Z,20.50
2017-08-31T03:20:44.951Z,20.20
2017-08-31T03:23:13.391Z,19.50
2017-08-31T03:25:40.957Z,18.30
2017-08-31T03:28:08.518Z,15.60
2017-08-31T03:30:36.096Z,13.00
2017-08-31T03:33:03.666Z,13.57
2017-08-31T03:35:31.375Z,11.53
2017-08-31T03:37:58.971Z,11.93
2017-08-31T03:40:26.546Z,10.10
2017-08-31T03:42:54.143Z,11.13
2017-08-31T03:45:21.714Z,11.23
2017-08-31T03:47:49.314Z,10.50
2017-08-31T03:50:16.898Z,10.23
2017-08-31T03:52:44.471Z,9.20
2017-08-31T03:55:12.822Z,9.67
2017-08-31T03:57:40.402Z,9.80
2017-08-31T04:00:08.066Z,10.70
2017-08-31T04:02:35.651Z,10.37
2017-08-31T04:05:03.232Z,11.33
2017-08-31T04:07:30.824Z,10.40
2017-08-31T04:09:58.384Z,9.87
2017-08-31T04:12:25.982Z,10.63
2017-08-31T04:14:53.530Z,10.20
2017-08-31T04:17:21.127Z,10.20
2017-08-31T04:19:48.890Z,8.10
2017-08-31T04:22:16.473Z,8.27
2017-08-31T04:24:44.061Z,9.17
2017-08-31T04:27:11.634Z,10.50
2017-08-31T04:29:39.994Z,8.50
2017-08-31T04:32:07.718Z,10.03
2017-08-31T04:34:35.295Z,8.53
2017-08-31T04:37:02.871Z,8.47
2017-08-31T04:39:30.453Z,8.60
2017-08-31T04:41:58.072Z,8.43
2017-08-31T04:44:25.638Z,8.73
2017-08-31T04:46:53.310Z,8.00
2017-08-31T04:49:20.884Z,7.20
2017-08-31T04:51:48.595Z,7.20
2017-08-31T04:54:16.214Z,7.03
2017-08-31T04:56:43.808Z,5.70
2017-08-31T04:59:11.410Z,5.50
2017-08-31T05:01:38.974Z,4.83
2017-08-31T05:04:06.561Z,4.90
2017-08-31T05:06:34.123Z,4.87
2017-08-31T05:09:01.713Z,5.47
2017-08-31T05:11:30.026Z,5.00
2017-08-31T05:13:57.586Z,6.03
2017-08-31T05:16:25.169Z,5.50
2017-08-31T05:18:52.741Z,5.30
2017-08-31T05:21:20.318Z,4.90
2017-08-31T05:23:47.879Z,4.60
2017-08-31T05:26:15.439Z,5.33
2017-08-31T05:28:43.698Z,4.90
2017-08-31T05:31:11.269Z,5.40
2017-08-31T05:33:38.846Z,4.53
2017-08-31T05:36:06.406Z,4.63
2017-08-31T05:38:34.743Z,4.70
2017-08-31T05:41:02.313Z,5.73
2017-08-31T05:43:29.906Z,5.60
2017-08-31T05:45:57.511Z,4.80
2017-08-31T05:48:25.110Z,5.13
2017-08-31T05:50:52.676Z,5.17
2017-08-31T05:53:20.234Z,6.40
2017-08-31T05:55:47.822Z,5.30
2017-08-31T05:58:15.394Z,4.10
2017-08-31T06:00:43.078Z,4.03
2017-08-31T06:03:10.651Z,4.57
2017-08-31T06:05:38.231Z,4.83
2017-08-31T06:08:05.805Z,4.87
2017-08-31T06:10:33.454Z,4.87
2017-08-31T06:13:01.015Z,4.50
2017-08-31T06:15:28.601Z,4.20
2017-08-31T06:17:56.238Z,3.77
2017-08-31T06:20:23.801Z,4.30
2017-08-31T06:22:51.436Z,4.10
2017-08-31T06:25:19.014Z,4.03
2017-08-31T06:27:46.602Z,4.37
2017-08-31T06:30:14.170Z,5.23
2017-08-31T06:32:41.729Z,3.93
2017-08-31T06:35:09.330Z,4.40
2017-08-31T06:37:36.889Z,4.90
2017-08-31T06:40:04.466Z,3.87
2017-08-31T06:42:32.022Z,4.63
2017-08-31T06:44:59.594Z,3.60
2017-08-31T06:47:27.177Z,4.20
2017-08-31T06:49:54.745Z,4.57
2017-08-31T06:52:22.295Z,4.93
2017-08-31T06:54:49.925Z,5.70
2017-08-31T06:57:17.501Z,5.60
2017-08-31T06:59:45.061Z,5.20
2017-08-31T07:02:12.659Z,5.97
2017-08-31T07:04:40.215Z,4.70
2017-08-31T07:07:07.838Z,4.80
2017-08-31T07:09:35.413Z,4.70
2017-08-31T07:12:02.984Z,4.63
2017-08-31T07:14:30.562Z,4.20
2017-08-31T07:16:58.129Z,4.80
2017-08-31T07:19:25.696Z,4.70
2017-08-31T07:21:53.293Z,5.33
2017-08-31T07:24:20.866Z,4.70
2017-08-31T07:26:48.450Z,5.07
2017-08-31T07:29:16.014Z,4.70
2017-08-31T07:31:43.568Z,4.53
2017-08-31T07:34:11.146Z,4.27
2017-08-31T07:36:38.715Z,4.70
2017-08-31T07:39:06.303Z,5.37
2017-08-31T07:41:33.861Z,4.43
2017-08-31T07:44:01.446Z,5.10
2017-08-31T07:46:29.034Z,4.90
2017-08-31T07:48:56.717Z,5.50
2017-08-31T07:51:24.297Z,5.37
2017-08-31T07:53:51.857Z,5.90
2017-08-31T07:56:19.436Z,6.17
2017-08-31T07:58:46.989Z,6.00
2017-08-31T08:01:14.573Z,5.93
2017-08-31T08:03:42.134Z,6.53
2017-08-31T08:06:09.690Z,5.30
2017-08-31T08:08:37.295Z,5.83
2017-08-31T08:11:04.880Z,5.63
2017-08-31T08:13:32.461Z,5.73
2017-08-31T08:16:00.129Z,5.20
2017-08-31T08:18:27.706Z,4.73
2017-08-31T08:20:55.274Z,4.80
2017-08-31T08:23:22.861Z,5.33
2017-08-31T08:25:50.438Z,5.37
2017-08-31T08:28:18.787Z,5.40
2017-08-31T08:30:46.354Z,5.83
2017-08-31T08:33:13.919Z,6.20
2017-08-31T08:35:41.573Z,6.00
2017-08-31T08:38:09.141Z,6.67
2017-08-31T08:40:36.700Z,6.30
2017-08-31T08:43:04.282Z,5.87
2017-08-31T08:45:31.838Z,5.37
2017-08-31T08:47:59.438Z,5.20
2017-08-31T08:50:27.098Z,4.10
2017-08-31T08:52:54.670Z,4.70
2017-08-31T08:55:23.012Z,5.17
2017-08-31T08:57:50.570Z,6.50
2017-08-31T09:00:18.140Z,7.17
2017-08-31T09:02:45.733Z,6.60
2017-08-31T09:05:13.294Z,6.63
2017-08-31T09:07:42.622Z,7.40
2017-08-31T09:10:10.196Z,6.80
2017-08-31T09:12:37.764Z,7.53
2017-08-31T09:15:05.334Z,5.07
2017-08-31T09:17:33.774Z,3.93
2017-08-31T09:20:01.347Z,4.63
2017-08-31T09:22:28.902Z,4.90
2017-08-31T09:24:56.476Z,4.57
2017-08-31T09:27:24.038Z,4.87
2017-08-31T09:29:51.642Z,4.60
2017-08-31T09:32:19.286Z,4.70
2017-08-31T09:34:46.868Z,3.90
2017-08-31T09:37:14.429Z,3.63
2017-08-31T09:39:41.990Z,3.63
2017-08-31T09:42:09.646Z,3.80
2017-08-31T09:44:37.203Z,3.20
2017-08-31T09:47:04.765Z,3.47
2017-08-31T09:49:32.341Z,3.93
2017-08-31T09:52:00.018Z,4.60
2017-08-31T09:54:27.597Z,4.83
2017-08-31T09:56:55.155Z,5.73
2017-08-31T09:59:23.547Z,5.83
2017-08-31T10:01:51.109Z,5.30
2017-08-31T10:04:18.671Z,6.00
2017-08-31T10:06:46.242Z,5.87
2017-08-31T10:09:13.838Z,5.67
2017-08-31T10:11:41.418Z,6.20
2017-08-31T10:14:09.866Z,7.77
2017-08-31T10:16:37.401Z,9.37
2017-08-31T10:19:04.982Z,10.90
2017-08-31T10:21:33.330Z,9.50
2017-08-31T10:24:00.928Z,8.43
2017-08-31T10:26:28.485Z,7.50
2017-08-31T10:28:56.838Z,6.60
2017-08-31T10:31:24.412Z,5.60
2017-08-31T10:33:51.987Z,5.13
2017-08-31T10:36:19.570Z,4.80
2017-08-31T10:38:47.140Z,3.80
2017-08-31T10:41:14.710Z,3.80
2017-08-31T10:43:42.275Z,3.00
2017-08-31T10:46:09.862Z,2.27
2017-08-31T10:48:37.438Z,2.27
2017-08-31T10:51:05.279Z,1.63
2017-08-31T10:53:32.878Z,1.40
2017-08-31T10:56:00.428Z,1.30
2017-08-31T10:58:27.998Z,1.40
2017-08-31T11:00:56.326Z,0.90
2017-08-31T11:03:23.949Z,0.80
2017-08-31T11:05:51.519Z,0.87
2017-08-31T11:08:19.089Z,0.80
2017-08-31T11:10:46.685Z,1.13
2017-08-31T11:13:14.339Z,1.00
2017-08-31T11:15:42.285Z,0.93
2017-08-31T11:18:09.830Z,1.00
2017-08-31T11:20:37.449Z,1.17
2017-08-31T11:23:05.027Z,1.03
2017-08-31T11:25:32.596Z,1.00
2017-08-31T11:28:01.027Z,1.10
2017-08-31T11:30:28.605Z,1.03
2017-08-31T11:32:56.131Z,1.30
2017-08-31T11:35:23.770Z,1.43
2017-08-31T11:37:51.290Z,1.60
2017-08-31T11:40:18.903Z,1.50
2017-08-31T11:42:50.506Z,1.87
2017-08-31T11:45:18.082Z,2.57
2017-08-31T11:57:30.666Z,1.60
2017-08-31T11:59:58.243Z,1.90
2017-08-31T12:02:25.820Z,1.63
2017-08-31T12:04:53.398Z,2.20
2017-08-31T12:07:21.048Z,1.83
2017-08-31T12:09:48.687Z,1.90
2017-08-31T12:12:16.253Z,2.10
2017-08-31T12:14:44.618Z,2.57
2017-08-31T12:17:12.177Z,3.20
2017-08-31T12:19:39.746Z,2.90
2017-08-31T12:22:08.182Z,3.00
2017-08-31T12:24:35.902Z,3.03
2017-08-31T12:27:03.486Z,3.40
2017-08-31T12:29:31.075Z,4.47
2017-08-31T12:31:58.646Z,4.30
2017-08-31T12:34:26.210Z,4.30
2017-08-31T12:36:53.793Z,2.50
2017-08-31T12:39:21.366Z,3.00
2017-08-31T12:41:49.731Z,1.97
2017-08-31T12:44:17.283Z,2.13
2017-08-31T12:46:44.846Z,1.87
2017-08-31T12:49:12.438Z,1.93
2017-08-31T12:51:40.953Z,2.00
2017-08-31T12:54:08.539Z,2.10
2017-08-31T12:56:36.140Z,2.00
2017-08-31T12:59:03.775Z,2.40
2017-08-31T13:01:31.440Z,2.20
2017-08-31T13:03:58.998Z,2.57
2017-08-31T13:06:26.582Z,2.63
2017-08-31T13:08:54.162Z,3.10
2017-08-31T13:11:21.728Z,3.00
2017-08-31T13:13:49.330Z,3.00
2017-08-31T13:16:16.911Z,3.33
2017-08-31T13:18:45.304Z,4.30
2017-08-31T13:21:12.885Z,4.73
2017-08-31T13:23:40.461Z,5.17
2017-08-31T13:26:08.062Z,6.23
2017-08-31T13:28:35.842Z,6.50
2017-08-31T13:31:03.679Z,6.90
2017-08-31T13:33:32.797Z,5.60
2017-08-31T13:36:00.571Z,5.47
2017-08-31T13:38:28.182Z,6.40
2017-08-31T13:40:55.773Z,5.47
2017-08-31T13:43:23.350Z,5.30
2017-08-31T13:45:50.934Z,5.37
2017-08-31T13:48:18.545Z,5.23
2017-08-31T13:50:46.130Z,4.90
2017-08-31T13:53:13.686Z,5.17
2017-08-31T13:55:41.283Z,4.80
2017-08-31T13:58:08.846Z,4.77
2017-08-31T14:00:36.462Z,4.97
2017-08-31T14:03:04.046Z,5.77
2017-08-31T14:05:32.386Z,6.30
2017-08-31T14:07:59.966Z,8.13
2017-08-31T14:10:27.581Z,10.10
2017-08-31T14:12:55.204Z,10.83
2017-08-31T14:15:22.769Z,10.80
2017-08-31T14:17:51.154Z,10.17
2017-08-31T14:20:18.721Z,8.80
2017-08-31T14:22:46.290Z,8.80
2017-08-31T14:25:13.884Z,8.40
2017-08-31T14:27:41.453Z,7.50
2017-08-31T14:30:09.044Z,6.60
2017-08-31T14:32:36.605Z,7.13
2017-08-31T14:35:04.198Z,7.73
2017-08-31T14:37:31.778Z,7.90
2017-08-31T14:39:59.383Z,7.70
2017-08-31T14:42:26.961Z,8.00
2017-08-31T14:44:55.313Z,8.17
2017-08-31T14:47:22.906Z,3.27
2017-08-31T14:49:50.470Z,2.27
2017-08-31T14:52:18.847Z,2.33
2017-08-31T14:54:46.433Z,1.80
2017-08-31T14:57:14.009Z,1.93
2017-08-31T14:59:41.581Z,1.83
2017-08-31T15:02:09.258Z,1.73
2017-08-31T15:04:36.807Z,1.90
2017-08-31T15:07:04.755Z,2.10
2017-08-31T15:09:32.325Z,2.10
2017-08-31T15:11:59.910Z,2.50
2017-08-31T15:14:27.476Z,2.30
2017-08-31T15:16:55.085Z,1.97
2017-08-31T15:19:23.435Z,2.17
2017-08-31T15:21:51.003Z,2.30
2017-08-31T15:24:18.594Z,2.43
2017-08-31T15:26:46.174Z,2.50
2017-08-31T15:29:13.769Z,2.20
2017-08-31T15:31:41.321Z,2.33
2017-08-31T15:34:08.910Z,2.30
2017-08-31T15:36:36.491Z,2.67
2017-08-31T15:39:04.042Z,2.77
2017-08-31T15:41:31.652Z,2.50
2017-08-31T15:43:59.222Z,3.13
2017-08-31T15:46:26.853Z,2.80
2017-08-31T15:48:54.430Z,3.17
2017-08-31T15:51:22.021Z,3.00
2017-08-31T15:53:49.608Z,2.93
2017-08-31T15:56:17.178Z,3.33
2017-08-31T15:58:44.798Z,3.30
2017-08-31T16:01:12.402Z,3.90
2017-08-31T16:03:39.978Z,2.50
2017-08-31T16:06:07.543Z,2.40
2017-08-31T16:08:35.234Z,2.37
2017-08-31T16:11:02.809Z,2.33
2017-08-31T16:13:30.438Z,2.43
2017-08-31T16:15:58.026Z,2.60
2017-08-31T16:18:25.618Z,2.27
2017-08-31T16:20:53.186Z,2.70
2017-08-31T16:23:20.792Z,2.20
2017-08-31T16:25:48.392Z,2.00
2017-08-31T16:28:17.245Z,2.23
2017-08-31T16:30:44.822Z,2.50
2017-08-31T16:33:12.408Z,2.40
2017-08-31T16:35:39.990Z,2.60
2017-08-31T16:38:07.587Z,2.40
2017-08-31T16:40:35.153Z,2.43
2017-08-31T16:43:02.800Z,2.87
2017-08-31T16:45:30.378Z,2.40
2017-08-31T16:47:57.987Z,3.63
2017-08-31T16:50:25.591Z,2.60
2017-08-31T16:52:53.172Z,2.33
2017-08-31T16:55:20.731Z,3.03
2017-08-31T16:57:48.344Z,2.10
2017-08-31T17:00:15.955Z,2.67
2017-08-31T17:02:43.569Z,2.30
2017-08-31T17:05:11.146Z,2.60
2017-08-31T17:07:38.746Z,2.13
2017-08-31T17:10:06.323Z,3.17
2017-08-31T17:12:33.990Z,2.70
2017-08-31T17:15:01.590Z,2.60
2017-08-31T17:17:29.167Z,2.60
2017-08-31T17:19:56.760Z,2.70
2017-08-31T17:22:24.314Z,2.53
2017-08-31T17:24:51.920Z,2.70
2017-08-31T17:27:20.290Z,2.43
2017-08-31T17:29:48.622Z,2.70
2017-08-31T17:32:16.214Z,2.83
2017-08-31T17:34:43.781Z,3.00
2017-08-31T17:37:11.415Z,2.87
2017-08-31T17:39:38.969Z,2.67
2017-08-31T17:42:06.565Z,2.80
2017-08-31T17:44:34.223Z,2.87
2017-08-31T17:47:01.854Z,3.10
2017-08-31T17:49:29.426Z,3.40
2017-08-31T17:51:57.091Z,3.97
2017-08-31T17:54:24.676Z,2.97
2017-08-31T17:56:53.042Z,4.33
2017-08-31T17:59:20.700Z,3.37
2017-08-31T18:01:48.274Z,3.60
2017-08-31T18:04:15.849Z,3.37
2017-08-31T18:06:43.416Z,3.30
2017-08-31T18:09:11.919Z,3.57
2017-08-31T18:11:39.506Z,3.53
2017-08-31T18:14:07.098Z,4.00
2017-08-31T18:16:34.701Z,4.03
2017-08-31T18:19:02.318Z,3.47
2017-08-31T18:21:29.927Z,4.60
2017-08-31T18:23:57.519Z,3.90
2017-08-31T18:26:25.094Z,5.47
2017-08-31T18:28:52.670Z,4.60
2017-08-31T18:31:20.234Z,5.00
2017-08-31T18:33:48.609Z,4.20
2017-08-31T18:36:16.942Z,4.37
2017-08-31T18:38:44.512Z,3.97
2017-08-31T18:41:12.113Z,3.90
2017-08-31T18:43:39.715Z,4.60
2017-08-31T18:46:07.286Z,5.87
2017-08-31T18:48:34.893Z,5.67
2017-08-31T18:51:03.413Z,5.00
2017-08-31T18:53:31.035Z,4.50
2017-08-31T18:55:58.609Z,4.97
2017-08-31T18:58:26.197Z,4.50
2017-08-31T19:00:53.799Z,5.53
2017-08-31T19:03:21.381Z,4.90
2017-08-31T19:05:49.012Z,4.57
2017-08-31T19:08:16.575Z,5.40
2017-08-31T19:10:44.170Z,5.60
2017-08-31T19:13:11.739Z,6.13
2017-08-31T19:15:39.318Z,5.83
2017-08-31T19:18:06.913Z,5.80
2017-08-31T19:20:34.522Z,5.97
2017-08-31T19:23:02.098Z,6.17
2017-08-31T19:25:29.708Z,5.30
2017-08-31T19:27:57.386Z,5.93
2017-08-31T19:30:24.986Z,5.23
2017-08-31T19:32:52.676Z,4.90
2017-08-31T19:35:20.316Z,5.60
2017-08-31T19:37:47.899Z,5.40
2017-08-31T19:40:15.534Z,6.10
2017-08-31T19:42:43.111Z,5.23
2017-08-31T19:45:10.773Z,6.00
2017-08-31T19:47:38.368Z,5.83
2017-08-31T19:50:05.972Z,5.60
2017-08-31T19:52:33.555Z,6.03
2017-08-31T19:55:01.141Z,7.00
2017-08-31T19:57:28.741Z,6.80
2017-08-31T19:59:56.334Z,6.30
2017-08-31T20:02:23.958Z,6.10
2017-08-31T20:04:51.557Z,6.30
2017-08-31T20:07:19.129Z,5.70
2017-08-31T20:09:46.722Z,6.90
2017-08-31T20:12:14.358Z,5.33
2017-08-31T20:14:41.987Z,5.53
2017-08-31T20:17:09.554Z,5.73
2017-08-31T20:19:37.156Z,6.10
2017-08-31T20:22:04.738Z,6.40
2017-08-31T20:24:32.319Z,6.43
2017-08-31T20:26:59.913Z,6.40
2017-08-31T20:29:27.511Z,6.07
2017-08-31T20:31:55.078Z,5.63
2017-08-31T20:34:22.686Z,6.47
2017-08-31T20:36:50.287Z,6.70
2017-08-31T20:39:17.882Z,6.33
2017-08-31T20:41:45.509Z,6.70
2017-08-31T20:44:13.094Z,6.37
2017-08-31T20:46:40.670Z,6.60
2017-08-31T20:49:08.268Z,5.67
2017-08-31T20:51:35.877Z,5.47
2017-08-31T20:54:03.479Z,6.00
2017-08-31T20:56:31.064Z,5.83
2017-08-31T20:58:58.645Z,5.40
2017-08-31T21:01:26.241Z,5.90
2017-08-31T21:03:54.594Z,6.30
2017-08-31T21:06:22.197Z,6.30
2017-08-31T21:08:49.777Z,5.90
2017-08-31T21:11:17.370Z,6.40
2017-08-31T21:13:44.958Z,5.83
2017-08-31T21:16:12.560Z,5.97
2017-08-31T21:18:40.139Z,6.43
2017-08-31T21:21:07.776Z,6.40
2017-08-31T21:23:35.405Z,6.00
2017-08-31T21:26:02.970Z,5.87
2017-08-31T21:28:30.592Z,6.30
2017-08-31T21:30:58.173Z,6.50
2017-08-31T21:33:25.770Z,7.17
2017-08-31T21:35:53.369Z,6.50
2017-08-31T21:38:20.994Z,7.00
2017-08-31T21:40:48.574Z,6.80
2017-08-31T21:43:16.153Z,7.23
2017-08-31T21:45:43.754Z,7.40
2017-08-31T21:48:11.342Z,7.67
2017-08-31T21:50:38.909Z,7.37
2017-08-31T21:53:06.483Z,7.53
2017-08-31T21:55:34.086Z,8.30
2017-08-31T21:58:01.880Z,7.17
2017-08-31T22:00:29.506Z,9.00
2017-08-31T22:02:57.832Z,8.67
2017-08-31T22:05:25.395Z,8.33
2017-08-31T22:07:52.978Z,9.00
2017-08-31T22:10:20.552Z,9.07
2017-08-31T22:12:48.166Z,8.30
2017-08-31T22:15:15.844Z,7.80
2017-08-31T22:17:43.427Z,8.83
2017-08-31T22:20:10.989Z,8.80
2017-08-31T22:22:38.543Z,7.80
2017-08-31T22:25:06.142Z,8.37
2017-08-31T22:27:33.737Z,8.50
2017-08-31T22:30:01.307Z,9.60
2017-08-31T22:32:28.906Z,9.43
2017-08-31T22:34:56.483Z,9.63
2017-08-31T22:37:24.066Z,10.10
2017-08-31T22:39:52.398Z,10.50
2017-08-31T22:42:19.992Z,11.17
2017-08-31T22:44:47.569Z,12.20
2017-08-31T22:47:15.160Z,13.97
2017-08-31T22:49:42.759Z,13.90
2017-08-31T22:52:10.326Z,12.70
2017-08-31T22:54:48.825Z,12.97
2017-08-31T22:57:28.058Z,12.40
2017-08-31T22:59:55.644Z,12.80
2017-08-31T23:02:23.279Z,12.63
2017-08-31T23:04:50.849Z,13.20
2017-08-31T23:07:18.436Z,12.40
2017-08-31T23:09:46.001Z,10.80
2017-08-31T23:12:13.566Z,12.20
2017-08-31T23:14:41.167Z,11.47
2017-08-31T23:17:08.774Z,11.73
2017-08-31T23:19:36.365Z,11.83
2017-08-31T23:22:03.948Z,10.30
2017-08-31T23:24:31.630Z,10.20
2017-08-31T23:26:59.197Z,10.40
2017-08-31T23:29:26.792Z,10.67
2017-08-31T23:31:54.354Z,10.27
2017-08-31T23:34:21.938Z,9.70
2017-08-31T23:36:49.525Z,11.20
2017-08-31T23:39:17.130Z,10.93
2017-08-31T23:41:44.737Z,12.00
2017-08-31T23:44:12.301Z,12.53
2017-08-31T23:46:39.891Z,12.20
2017-08-31T23:49:07.463Z,12.17
2017-08-31T23:51:35.039Z,12.07
2017-08-31T23:54:02.629Z,12.00
2017-08-31T23:56:30.200Z,12.67
2017-08-31T23:58:57.825Z,11.63
