createdAt,value
2019-03-04T00:01:06.668Z,2.70
2019-03-04T00:03:36.179Z,2.87
2019-03-04T00:06:05.650Z,2.70
2019-03-04T00:08:35.087Z,2.67
2019-03-04T00:11:04.555Z,2.10
2019-03-04T00:13:33.991Z,2.60
2019-03-04T00:16:03.411Z,2.80
2019-03-04T00:18:32.915Z,2.40
2019-03-04T00:21:03.707Z,2.27
2019-03-04T00:23:33.214Z,2.60
2019-03-04T00:26:02.692Z,2.20
2019-03-04T00:28:32.200Z,3.03
2019-03-04T00:31:01.675Z,2.00
2019-03-04T00:33:31.182Z,2.37
2019-03-04T00:36:00.666Z,2.27
2019-03-04T00:38:30.172Z,2.33
2019-03-04T00:40:59.654Z,2.53
2019-03-04T00:43:29.112Z,2.00
2019-03-04T00:45:58.583Z,2.30
2019-03-04T00:48:28.065Z,2.10
2019-03-04T00:50:57.503Z,3.47
2019-03-04T00:53:26.986Z,2.40
2019-03-04T00:55:57.685Z,2.40
2019-03-04T00:58:27.095Z,2.13
2019-03-04T01:00:57.898Z,2.17
2019-03-04T01:03:27.348Z,2.40
2019-03-04T01:05:56.750Z,2.50
2019-03-04T01:08:26.161Z,2.73
2019-03-04T01:10:55.664Z,2.23
2019-03-04T01:13:25.421Z,2.30
2019-03-04T01:15:56.126Z,2.17
2019-03-04T01:18:25.535Z,2.80
2019-03-04T01:20:54.974Z,2.33
2019-03-04T01:23:24.382Z,2.60
2019-03-04T01:25:53.919Z,2.50
2019-03-04T01:28:23.365Z,2.30
2019-03-04T01:30:54.072Z,2.10
2019-03-04T01:33:23.552Z,2.60
2019-03-04T01:35:53.023Z,2.77
2019-03-04T01:38:22.429Z,2.47
2019-03-04T01:40:53.408Z,2.70
2019-03-04T01:43:22.883Z,3.23
2019-03-04T01:45:52.320Z,3.20
2019-03-04T01:48:21.718Z,2.90
2019-03-04T01:50:53.052Z,2.63
2019-03-04T01:53:22.455Z,2.20
2019-03-04T01:55:51.883Z,2.43
2019-03-04T01:58:21.328Z,2.20
2019-03-04T02:00:50.739Z,3.23
2019-03-04T02:03:20.252Z,2.37
2019-03-04T02:05:49.721Z,2.80
2019-03-04T02:08:19.174Z,2.67
2019-03-04T02:10:48.649Z,2.10
2019-03-04T02:13:18.073Z,2.30
2019-03-04T02:15:48.951Z,2.47
2019-03-04T02:18:18.463Z,2.70
2019-03-04T02:20:47.945Z,2.40
2019-03-04T02:23:17.386Z,2.47
2019-03-04T02:25:50.119Z,3.20
2019-03-04T02:28:19.639Z,2.67
2019-03-04T02:30:50.453Z,2.60
2019-03-04T02:33:19.970Z,2.57
2019-03-04T02:35:49.373Z,3.03
2019-03-04T02:38:18.811Z,2.20
2019-03-04T02:40:49.592Z,2.80
2019-03-04T02:43:19.119Z,2.40
2019-03-04T02:45:48.521Z,2.40
2019-03-04T02:48:17.954Z,2.77
2019-03-04T02:50:48.931Z,2.50
2019-03-04T02:53:18.451Z,2.60
2019-03-04T02:55:47.858Z,3.13
2019-03-04T02:58:17.299Z,2.67
2019-03-04T03:00:47.986Z,2.40
2019-03-04T03:03:17.407Z,2.83
2019-03-04T03:05:48.194Z,2.50
2019-03-04T03:08:17.692Z,2.37
2019-03-04T03:10:47.168Z,2.30
2019-03-04T03:13:16.610Z,2.67
2019-03-04T03:15:46.078Z,2.80
2019-03-04T03:18:15.983Z,2.60
2019-03-04T03:20:46.854Z,2.10
2019-03-04T03:23:16.359Z,2.20
2019-03-04T03:25:47.035Z,2.20
2019-03-04T03:28:16.552Z,2.27
2019-03-04T03:30:45.958Z,2.03
2019-03-04T03:33:15.848Z,2.20
2019-03-04T03:35:46.615Z,2.13
2019-03-04T03:38:16.247Z,2.20
2019-03-04T03:40:45.729Z,1.90
2019-03-04T03:43:15.146Z,2.47
2019-03-04T03:45:44.588Z,2.13
2019-03-04T03:48:14.171Z,1.93
2019-03-04T03:50:44.880Z,2.33
2019-03-04T03:53:14.292Z,2.00
2019-03-04T03:55:45.111Z,1.83
2019-03-04T03:58:15.612Z,1.77
2019-03-04T04:00:45.051Z,2.10
2019-03-04T04:03:14.532Z,1.87
2019-03-04T04:05:45.251Z,2.20
2019-03-04T04:08:14.726Z,1.80
2019-03-04T04:10:45.440Z,1.90
2019-03-04T04:13:14.923Z,2.10
2019-03-04T04:15:44.432Z,2.03
2019-03-04T04:18:13.844Z,2.87
2019-03-04T04:20:43.291Z,1.83
2019-03-04T04:23:12.705Z,1.83
2019-03-04T04:25:43.627Z,2.40
2019-03-04T04:28:13.027Z,1.70
2019-03-04T04:30:43.805Z,1.90
2019-03-04T04:33:13.268Z,2.00
2019-03-04T04:35:42.769Z,1.90
2019-03-04T04:38:12.238Z,2.00
2019-03-04T04:40:41.750Z,1.90
2019-03-04T04:43:11.219Z,1.70
2019-03-04T04:45:42.208Z,2.03
2019-03-04T04:48:14.666Z,1.90
2019-03-04T04:50:45.475Z,1.87
2019-03-04T04:53:14.943Z,2.10
2019-03-04T04:55:44.379Z,2.10
2019-03-04T04:58:13.784Z,2.27
2019-03-04T05:00:43.287Z,2.10
2019-03-04T05:03:12.773Z,3.17
2019-03-04T05:05:42.211Z,2.83
2019-03-04T05:08:11.685Z,3.83
2019-03-04T05:10:41.136Z,3.30
2019-03-04T05:13:10.607Z,3.00
2019-03-04T05:15:41.594Z,3.67
2019-03-04T05:18:13.825Z,3.27
2019-03-04T05:20:44.432Z,3.83
2019-03-04T05:23:13.836Z,3.77
2019-03-04T05:25:43.373Z,3.00
2019-03-04T05:28:12.767Z,3.00
2019-03-04T05:30:42.178Z,2.77
2019-03-04T05:33:11.610Z,4.20
2019-03-04T05:35:41.089Z,5.07
2019-03-04T05:38:10.532Z,2.03
2019-03-04T05:40:41.402Z,2.53
2019-03-04T05:43:10.847Z,2.10
2019-03-04T05:45:41.514Z,2.20
2019-03-04T05:48:11.015Z,2.80
2019-03-04T05:50:40.492Z,3.77
2019-03-04T05:53:10.013Z,2.57
2019-03-04T05:55:39.416Z,3.47
2019-03-04T05:58:08.923Z,2.67
2019-03-04T06:00:41.338Z,1.90
2019-03-04T06:03:14.120Z,2.60
2019-03-04T06:05:43.527Z,2.80
2019-03-04T06:08:16.497Z,1.70
2019-03-04T06:10:47.374Z,2.30
2019-03-04T06:13:16.813Z,1.80
2019-03-04T06:15:47.588Z,2.90
2019-03-04T06:18:17.027Z,2.67
2019-03-04T06:20:47.694Z,2.80
2019-03-04T06:23:17.203Z,2.60
2019-03-04T06:25:46.613Z,2.40
2019-03-04T06:28:16.052Z,2.30
2019-03-04T06:30:45.527Z,1.90
2019-03-04T06:33:14.974Z,2.43
2019-03-04T06:35:44.380Z,2.00
2019-03-04T06:38:13.816Z,2.33
2019-03-04T06:40:43.225Z,2.20
2019-03-04T06:43:12.655Z,2.20
2019-03-04T06:45:43.427Z,2.20
2019-03-04T06:48:12.927Z,2.00
2019-03-04T06:50:46.302Z,1.80
2019-03-04T06:53:25.079Z,2.30
2019-03-04T06:56:12.909Z,2.00
2019-03-04T06:58:54.416Z,2.30
2019-03-04T07:01:27.079Z,2.40
2019-03-04T07:03:59.851Z,2.00
2019-03-04T07:06:30.490Z,2.23
2019-03-04T07:09:02.235Z,2.20
2019-03-04T07:11:33.185Z,1.80
2019-03-04T07:14:02.635Z,1.77
2019-03-04T07:16:33.452Z,1.90
2019-03-04T07:19:04.012Z,1.80
2019-03-04T07:21:34.695Z,2.33
2019-03-04T07:24:04.918Z,1.90
2019-03-04T07:26:35.899Z,1.93
2019-03-04T07:29:06.223Z,1.53
2019-03-04T07:31:36.899Z,1.80
2019-03-04T07:34:06.409Z,2.00
2019-03-04T07:36:37.114Z,2.40
2019-03-04T07:39:07.439Z,2.00
2019-03-04T07:41:38.148Z,2.00
2019-03-04T07:44:07.631Z,1.93
2019-03-04T07:46:37.535Z,1.80
2019-03-04T07:49:07.014Z,1.73
2019-03-04T07:51:36.450Z,2.20
2019-03-04T07:54:05.931Z,1.93
2019-03-04T07:56:36.641Z,1.93
2019-03-04T07:59:06.124Z,2.30
2019-03-04T08:01:36.823Z,1.67
2019-03-04T08:04:06.298Z,1.97
2019-03-04T08:06:35.809Z,1.80
2019-03-04T08:09:26.450Z,1.60
2019-03-04T08:12:25.124Z,1.77
2019-03-04T08:14:54.579Z,1.77
2019-03-04T08:17:25.251Z,1.67
2019-03-04T08:19:54.732Z,1.43
2019-03-04T08:22:25.459Z,1.57
2019-03-04T08:24:54.863Z,1.53
2019-03-04T08:27:25.677Z,1.43
2019-03-04T08:29:55.155Z,1.37
2019-03-04T08:32:24.602Z,1.70
2019-03-04T08:34:54.092Z,1.60
2019-03-04T08:37:24.794Z,1.83
2019-03-04T08:39:54.196Z,1.63
2019-03-04T08:42:25.183Z,1.60
2019-03-04T08:44:54.584Z,1.53
2019-03-04T08:47:25.296Z,1.80
2019-03-04T08:49:54.700Z,1.77
2019-03-04T08:52:25.407Z,2.33
2019-03-04T08:54:54.879Z,1.60
2019-03-04T08:57:25.696Z,2.03
2019-03-04T08:59:55.163Z,1.50
2019-03-04T09:02:25.863Z,1.90
2019-03-04T09:04:55.271Z,1.87
2019-03-04T09:07:24.704Z,1.87
2019-03-04T09:09:54.115Z,2.03
2019-03-04T09:12:23.622Z,1.90
2019-03-04T09:14:53.094Z,1.83
2019-03-04T09:17:22.594Z,1.80
2019-03-04T09:19:52.079Z,1.97
2019-03-04T09:22:21.612Z,2.03
2019-03-04T09:24:51.009Z,1.77
2019-03-04T09:27:20.536Z,1.60
2019-03-04T09:29:49.938Z,1.80
2019-03-04T09:32:19.468Z,1.60
2019-03-04T09:34:48.870Z,1.90
2019-03-04T09:37:19.769Z,2.00
2019-03-04T09:39:49.276Z,1.63
2019-03-04T09:42:21.720Z,1.73
2019-03-04T09:44:51.168Z,1.83
2019-03-04T09:47:20.574Z,1.27
2019-03-04T09:49:50.075Z,1.10
2019-03-04T09:52:19.482Z,1.20
2019-03-04T09:54:48.925Z,1.10
2019-03-04T09:57:18.327Z,1.00
2019-03-04T09:59:47.843Z,1.00
2019-03-04T10:02:19.095Z,1.00
2019-03-04T10:04:57.316Z,0.83
2019-03-04T10:07:32.966Z,0.80
2019-03-04T10:10:17.698Z,1.00
2019-03-04T10:12:54.387Z,1.00
2019-03-04T10:15:36.282Z,1.00
2019-03-04T10:18:11.918Z,0.67
2019-03-04T10:20:57.771Z,0.80
2019-03-04T10:23:30.465Z,0.80
2019-03-04T10:26:03.190Z,0.80
2019-03-04T10:28:52.188Z,1.00
2019-03-04T10:31:27.851Z,0.90
2019-03-04T10:34:09.579Z,0.90
2019-03-04T10:36:49.226Z,0.80
2019-03-04T10:39:24.552Z,0.87
2019-03-04T10:42:27.047Z,0.90
2019-03-04T10:45:28.110Z,0.83
2019-03-04T10:47:57.586Z,0.80
2019-03-04T10:50:28.295Z,0.90
2019-03-04T10:52:57.775Z,0.90
2019-03-04T10:55:27.286Z,1.13
2019-03-04T10:57:56.698Z,0.80
2019-03-04T11:00:27.469Z,0.90
2019-03-04T11:02:56.959Z,0.83
2019-03-04T11:05:27.759Z,0.90
2019-03-04T11:07:57.237Z,0.90
2019-03-04T11:10:26.748Z,0.80
2019-03-04T11:12:56.150Z,0.90
2019-03-04T11:15:27.454Z,0.80
2019-03-04T11:17:56.863Z,1.07
2019-03-04T11:20:26.373Z,0.87
2019-03-04T11:22:55.775Z,1.00
2019-03-04T11:25:25.292Z,0.90
2019-03-04T11:27:54.699Z,1.10
2019-03-04T11:30:31.895Z,0.90
2019-03-04T11:33:01.373Z,1.00
2019-03-04T11:35:32.084Z,0.90
2019-03-04T11:38:01.558Z,1.00
2019-03-04T11:40:39.347Z,1.10
2019-03-04T11:43:08.747Z,0.90
2019-03-04T11:45:39.756Z,1.07
2019-03-04T11:48:09.166Z,0.90
2019-03-04T11:50:39.880Z,0.90
2019-03-04T11:53:09.282Z,0.90
2019-03-04T11:55:39.994Z,1.00
2019-03-04T11:58:09.391Z,0.80
2019-03-04T12:00:52.082Z,1.10
2019-03-04T12:03:21.480Z,1.00
2019-03-04T12:05:52.181Z,1.00
2019-03-04T12:08:21.767Z,1.03
2019-03-04T12:10:52.567Z,0.90
2019-03-04T12:13:22.038Z,1.07
2019-03-04T12:15:52.854Z,1.00
2019-03-04T12:18:22.267Z,1.10
2019-03-04T12:20:53.045Z,0.90
2019-03-04T12:23:22.553Z,1.90
2019-03-04T12:25:52.127Z,1.20
2019-03-04T12:28:22.495Z,1.23
2019-03-04T12:30:53.343Z,1.20
2019-03-04T12:33:24.328Z,1.07
2019-03-04T12:35:53.807Z,0.80
2019-03-04T12:38:24.912Z,1.50
2019-03-04T12:40:54.388Z,1.77
2019-03-04T12:43:23.820Z,1.37
2019-03-04T12:45:53.286Z,1.20
2019-03-04T12:48:22.794Z,0.97
2019-03-04T12:50:53.464Z,0.90
2019-03-04T12:53:22.965Z,1.00
2019-03-04T12:55:52.438Z,1.20
2019-03-04T12:58:21.878Z,1.00
2019-03-04T13:00:52.559Z,1.00
2019-03-04T13:03:22.437Z,1.10
2019-03-04T13:05:51.865Z,1.00
2019-03-04T13:08:21.369Z,1.03
2019-03-04T13:10:50.866Z,1.00
2019-03-04T13:13:20.360Z,0.90
2019-03-04T13:15:51.363Z,1.20
2019-03-04T13:18:20.802Z,1.10
2019-03-04T13:20:50.280Z,1.53
2019-03-04T13:23:19.779Z,2.43
2019-03-04T13:25:49.182Z,1.80
2019-03-04T13:28:18.693Z,2.60
2019-03-04T13:30:49.365Z,1.30
2019-03-04T13:33:18.872Z,1.40
2019-03-04T13:35:48.355Z,2.00
2019-03-04T13:38:17.864Z,1.10
2019-03-04T13:40:48.539Z,1.50
2019-03-04T13:43:17.967Z,1.27
2019-03-04T13:45:48.744Z,1.20
2019-03-04T13:48:18.326Z,1.00
2019-03-04T13:50:49.020Z,1.20
2019-03-04T13:53:18.599Z,1.50
2019-03-04T13:55:48.078Z,1.10
2019-03-04T13:58:17.559Z,1.23
2019-03-04T14:00:48.290Z,1.23
2019-03-04T14:03:17.768Z,1.37
2019-03-04T14:05:48.469Z,1.40
2019-03-04T14:08:18.016Z,1.57
2019-03-04T14:10:49.064Z,1.10
2019-03-04T14:13:18.474Z,1.90
2019-03-04T14:15:53.175Z,1.27
2019-03-04T14:18:22.654Z,1.73
2019-03-04T14:20:52.151Z,1.27
2019-03-04T14:23:21.826Z,0.93
2019-03-04T14:25:52.539Z,1.30
2019-03-04T14:28:21.951Z,1.57
2019-03-04T14:30:51.450Z,1.30
2019-03-04T14:33:20.854Z,1.17
2019-03-04T14:35:51.558Z,1.40
2019-03-04T14:38:21.030Z,1.40
2019-03-04T14:40:51.744Z,0.90
2019-03-04T14:43:21.145Z,1.10
2019-03-04T14:45:50.655Z,1.40
2019-03-04T14:48:20.131Z,1.20
2019-03-04T14:50:50.912Z,1.20
2019-03-04T14:53:20.386Z,1.27
2019-03-04T14:55:51.100Z,1.50
2019-03-04T14:58:20.584Z,1.40
2019-03-04T15:00:52.047Z,1.70
2019-03-04T15:03:23.979Z,1.20
2019-03-04T15:05:53.750Z,1.40
2019-03-04T15:08:23.223Z,1.17
2019-03-04T15:10:53.926Z,1.63
2019-03-04T15:13:23.404Z,4.80
2019-03-04T15:16:01.127Z,2.53
2019-03-04T15:18:24.377Z,1.10
2019-03-04T15:20:55.086Z,1.97
2019-03-04T15:23:24.559Z,4.83
2019-03-04T15:25:53.999Z,1.30
2019-03-04T15:28:27.053Z,1.20
2019-03-04T15:31:01.423Z,1.80
2019-03-04T15:33:30.898Z,1.17
2019-03-04T15:36:01.810Z,1.43
2019-03-04T15:38:31.458Z,1.40
2019-03-04T15:41:02.268Z,1.37
2019-03-04T15:43:31.722Z,1.13
2019-03-04T15:46:02.438Z,1.60
2019-03-04T15:48:31.929Z,1.90
2019-03-04T15:51:01.400Z,1.67
2019-03-04T15:53:30.900Z,2.00
2019-03-04T15:56:01.574Z,1.80
2019-03-04T15:58:31.365Z,3.03
2019-03-04T16:01:00.833Z,1.93
2019-03-04T16:03:30.992Z,1.27
2019-03-04T16:06:01.662Z,2.37
2019-03-04T16:08:31.159Z,1.93
2019-03-04T16:11:01.821Z,1.40
2019-03-04T16:13:31.699Z,1.77
2019-03-04T16:16:01.103Z,1.50
2019-03-04T16:18:30.700Z,1.43
2019-03-04T16:21:00.093Z,1.20
2019-03-04T16:23:29.605Z,1.47
2019-03-04T16:26:02.334Z,1.20
2019-03-04T16:28:31.902Z,1.73
2019-03-04T16:31:01.378Z,1.40
2019-03-04T16:33:31.336Z,1.20
2019-03-04T16:36:02.006Z,1.20
2019-03-04T16:38:31.518Z,1.40
2019-03-04T16:41:02.187Z,1.57
2019-03-04T16:43:31.690Z,2.53
2019-03-04T16:46:01.168Z,0.80
2019-03-04T16:48:30.666Z,1.00
2019-03-04T16:51:00.139Z,0.70
2019-03-04T16:53:32.771Z,0.80
2019-03-04T16:56:02.181Z,0.80
2019-03-04T16:58:31.619Z,0.70
2019-03-04T17:01:02.364Z,0.83
2019-03-04T17:03:31.946Z,0.70
2019-03-04T17:06:02.631Z,0.70
2019-03-04T17:08:33.124Z,0.70
2019-03-04T17:11:03.794Z,0.70
2019-03-04T17:13:33.230Z,0.70
2019-03-04T17:16:03.900Z,0.80
2019-03-04T17:18:33.421Z,0.97
2019-03-04T17:21:02.888Z,0.90
2019-03-04T17:23:32.410Z,0.80
2019-03-04T17:26:03.078Z,0.80
2019-03-04T17:28:32.782Z,0.80
2019-03-04T17:31:02.263Z,0.90
2019-03-04T17:33:31.739Z,1.10
2019-03-04T17:36:01.247Z,1.30
2019-03-04T17:38:31.118Z,0.87
2019-03-04T17:41:01.825Z,0.90
2019-03-04T17:43:31.464Z,1.00
2019-03-04T17:46:02.163Z,1.03
2019-03-04T17:48:31.743Z,0.90
2019-03-04T17:51:01.251Z,1.00
2019-03-04T17:53:30.838Z,0.90
2019-03-04T17:56:00.335Z,1.00
2019-03-04T17:58:29.808Z,0.90
2019-03-04T18:01:00.816Z,0.83
2019-03-04T18:03:30.486Z,0.97
2019-03-04T18:05:59.994Z,1.00
2019-03-04T18:08:29.474Z,1.07
2019-03-04T18:11:00.183Z,0.90
2019-03-04T18:13:29.811Z,1.10
2019-03-04T18:16:00.466Z,1.00
2019-03-04T18:18:29.940Z,1.30
2019-03-04T18:20:59.442Z,1.30
2019-03-04T18:23:28.934Z,1.27
2019-03-04T18:26:11.532Z,1.10
2019-03-04T18:29:01.035Z,1.30
2019-03-04T18:32:05.413Z,1.50
2019-03-04T18:34:41.170Z,1.30
2019-03-04T18:37:16.374Z,1.30
2019-03-04T18:40:06.970Z,1.30
2019-03-04T18:42:50.145Z,1.50
2019-03-04T18:45:40.849Z,1.70
2019-03-04T18:48:28.486Z,1.93
2019-03-04T18:50:59.297Z,1.60
2019-03-04T18:53:28.767Z,2.20
2019-03-04T18:55:58.280Z,1.70
2019-03-04T18:58:27.687Z,3.23
2019-03-04T19:00:57.268Z,2.53
2019-03-04T19:03:26.671Z,1.70
2019-03-04T19:05:59.510Z,2.10
2019-03-04T19:08:28.479Z,1.87
2019-03-04T19:10:59.296Z,1.60
2019-03-04T19:13:28.763Z,2.03
2019-03-04T19:15:59.471Z,2.03
2019-03-04T19:18:28.983Z,1.93
2019-03-04T19:20:59.656Z,2.10
2019-03-04T19:23:29.155Z,1.70
2019-03-04T19:25:59.828Z,2.13
2019-03-04T19:28:29.339Z,1.90
2019-03-04T19:31:00.394Z,1.80
2019-03-04T19:33:29.839Z,1.83
2019-03-04T19:35:59.252Z,1.90
2019-03-04T19:38:28.760Z,2.10
2019-03-04T19:40:58.241Z,1.90
2019-03-04T19:43:32.904Z,2.00
2019-03-04T19:45:58.775Z,2.02
2019-03-04T19:48:29.178Z,1.80
2019-03-04T19:50:59.982Z,2.13
2019-03-04T19:53:29.729Z,1.80
2019-03-04T19:56:00.622Z,2.10
2019-03-04T19:58:30.228Z,2.57
2019-03-04T20:01:01.159Z,2.20
2019-03-04T20:03:30.855Z,3.02
2019-03-04T20:06:00.587Z,2.80
2019-03-04T20:08:30.344Z,3.10
2019-03-04T20:10:59.926Z,3.50
2019-03-04T20:13:29.511Z,3.57
2019-03-04T20:16:00.417Z,4.03
2019-03-04T20:18:29.938Z,3.95
2019-03-04T20:21:00.727Z,4.73
2019-03-04T20:23:30.449Z,4.12
2019-03-04T20:26:01.407Z,4.45
2019-03-04T20:28:31.044Z,5.00
2019-03-04T20:31:00.543Z,5.22
2019-03-04T20:33:30.171Z,5.33
2019-03-04T20:35:59.823Z,5.47
2019-03-04T20:38:32.832Z,5.37
2019-03-04T20:41:02.647Z,5.55
2019-03-04T20:43:32.204Z,5.90
2019-03-04T20:46:01.695Z,5.75
2019-03-04T20:48:31.410Z,5.92
2019-03-04T20:51:01.239Z,5.40
2019-03-04T20:53:31.051Z,5.72
2019-03-04T20:56:00.824Z,4.97
2019-03-04T20:58:30.284Z,5.10
2019-03-04T21:00:59.955Z,5.00
2019-03-04T21:03:49.037Z,5.40
2019-03-04T21:06:18.474Z,5.37
2019-03-04T21:08:47.891Z,4.85
2019-03-04T21:11:18.805Z,4.95
2019-03-04T21:13:48.283Z,5.03
2019-03-04T21:16:17.735Z,4.40
2019-03-04T21:18:47.148Z,4.28
2019-03-04T21:21:17.962Z,3.70
2019-03-04T21:23:48.495Z,3.75
2019-03-04T21:26:20.856Z,3.90
2019-03-04T21:29:08.663Z,3.80
2019-03-04T21:31:48.975Z,3.90
2019-03-04T21:34:33.486Z,3.65
2019-03-04T21:37:15.063Z,3.50
2019-03-04T21:39:48.564Z,3.72
2019-03-04T21:42:27.270Z,3.30
2019-03-04T21:45:02.960Z,3.20
2019-03-04T21:47:44.385Z,2.80
2019-03-04T21:50:25.870Z,3.02
2019-03-04T21:52:58.952Z,3.30
2019-03-04T21:55:31.689Z,3.15
2019-03-04T21:58:01.218Z,3.10
2019-03-04T22:00:34.822Z,2.95
2019-03-04T22:03:11.506Z,2.62
2019-03-04T22:05:49.804Z,2.83
2019-03-04T22:08:13.470Z,2.80
2019-03-04T22:10:44.152Z,2.87
2019-03-04T22:13:13.672Z,3.08
2019-03-04T22:15:43.147Z,3.15
2019-03-04T22:18:13.173Z,3.33
2019-03-04T22:20:42.918Z,2.87
2019-03-04T22:23:12.421Z,3.22
2019-03-04T22:25:41.832Z,3.30
2019-03-04T22:28:11.350Z,4.08
2019-03-04T22:30:40.761Z,3.02
2019-03-04T22:33:10.197Z,3.90
2019-03-04T22:35:39.587Z,5.58
2019-03-04T22:38:09.022Z,3.65
2019-03-04T22:40:42.478Z,3.98
2019-03-04T22:43:11.991Z,5.25
2019-03-04T22:45:41.406Z,14.58
2019-03-04T22:48:12.573Z,9.65
2019-03-04T22:50:43.455Z,4.27
2019-03-04T22:53:12.966Z,4.00
2019-03-04T22:55:43.644Z,3.30
2019-03-04T22:58:14.871Z,4.45
2019-03-04T23:00:57.800Z,9.40
2019-03-04T23:03:30.556Z,3.83
2019-03-04T23:06:16.785Z,15.63
2019-03-04T23:08:46.296Z,7.92
2019-03-04T23:11:17.716Z,10.60
2019-03-04T23:13:54.948Z,10.70
2019-03-04T23:16:28.466Z,3.80
2019-03-04T23:18:57.993Z,3.33
2019-03-04T23:21:28.887Z,3.65
2019-03-04T23:23:58.460Z,5.37
2019-03-04T23:26:27.867Z,6.65
2019-03-04T23:28:57.359Z,3.65
2019-03-04T23:31:28.063Z,6.40
2019-03-04T23:33:57.542Z,3.62
2019-03-04T23:36:28.354Z,4.92
2019-03-04T23:38:57.764Z,6.35
2019-03-04T23:41:28.745Z,4.10
2019-03-04T23:43:59.707Z,3.87
2019-03-04T23:46:30.684Z,5.40
2019-03-04T23:49:00.168Z,3.83
2019-03-04T23:51:31.150Z,4.50
2019-03-04T23:54:00.605Z,4.10
2019-03-04T23:56:31.539Z,3.98
2019-03-04T23:59:01.017Z,4.08
