createdAt,value
2022-10-22T00:00:40.244Z,3.53
2022-10-22T00:03:07.702Z,3.30
2022-10-22T00:05:35.060Z,3.15
2022-10-22T00:08:02.490Z,3.17
2022-10-22T00:10:29.949Z,5.15
2022-10-22T00:12:57.294Z,4.22
2022-10-22T00:15:24.879Z,5.95
2022-10-22T00:17:52.277Z,5.93
2022-10-22T00:20:19.820Z,7.43
2022-10-22T00:22:47.203Z,6.15
2022-10-22T00:25:14.883Z,5.10
2022-10-22T00:27:42.736Z,4.20
2022-10-22T00:30:11.314Z,5.80
2022-10-22T00:32:39.118Z,6.50
2022-10-22T00:35:07.837Z,5.25
2022-10-22T00:37:35.201Z,3.78
2022-10-22T00:40:02.787Z,4.28
2022-10-22T00:42:33.024Z,3.88
2022-10-22T00:45:04.625Z,3.27
2022-10-22T00:47:42.830Z,3.13
2022-10-22T00:50:18.291Z,3.78
2022-10-22T00:52:45.919Z,4.07
2022-10-22T00:55:15.061Z,4.13
2022-10-22T00:57:43.263Z,4.38
2022-10-22T01:00:11.249Z,4.43
2022-10-22T01:02:39.255Z,4.13
2022-10-22T01:05:07.479Z,3.75
2022-10-22T01:07:44.683Z,3.90
2022-10-22T01:10:21.620Z,3.40
2022-10-22T01:13:07.919Z,3.25
2022-10-22T01:15:44.401Z,3.70
2022-10-22T01:18:36.785Z,3.20
2022-10-22T01:21:16.786Z,3.17
2022-10-22T01:23:59.222Z,3.17
2022-10-22T01:27:04.508Z,3.13
2022-10-22T01:29:41.395Z,4.75
2022-10-22T01:32:15.690Z,5.28
2022-10-22T01:34:47.717Z,3.05
2022-10-22T01:37:17.392Z,3.80
2022-10-22T01:39:47.357Z,4.32
2022-10-22T01:42:15.072Z,3.70
2022-10-22T01:44:42.947Z,3.78
2022-10-22T01:47:34.831Z,3.95
2022-10-22T01:50:17.320Z,3.08
2022-10-22T01:53:02.729Z,2.90
2022-10-22T01:55:36.021Z,3.30
2022-10-22T01:58:27.965Z,3.45
2022-10-22T02:01:22.505Z,2.63
2022-10-22T02:04:11.220Z,3.60
2022-10-22T02:06:40.412Z,3.55
2022-10-22T02:09:09.120Z,3.45
2022-10-22T02:11:37.547Z,3.58
2022-10-22T02:14:07.790Z,4.30
2022-10-22T02:16:39.582Z,3.75
2022-10-22T02:19:17.773Z,4.03
2022-10-22T02:21:45.689Z,3.40
2022-10-22T02:24:13.345Z,3.67
2022-10-22T02:27:06.736Z,3.50
2022-10-22T02:30:06.927Z,3.50
2022-10-22T02:32:56.201Z,3.53
2022-10-22T02:35:26.812Z,3.42
2022-10-22T02:37:57.123Z,3.13
2022-10-22T02:40:25.281Z,2.95
2022-10-22T02:42:53.989Z,3.72
2022-10-22T02:45:21.806Z,3.90
2022-10-22T02:47:49.401Z,3.83
2022-10-22T02:50:17.220Z,3.65
2022-10-22T02:52:44.695Z,3.75
2022-10-22T02:55:12.122Z,4.13
2022-10-22T02:57:39.738Z,4.07
2022-10-22T03:00:08.758Z,3.80
2022-10-22T03:02:36.230Z,4.80
2022-10-22T03:05:04.547Z,5.43
2022-10-22T03:07:31.974Z,5.00
2022-10-22T03:09:59.358Z,5.40
2022-10-22T03:12:26.856Z,5.97
2022-10-22T03:14:54.272Z,6.15
2022-10-22T03:17:21.727Z,5.80
2022-10-22T03:19:49.216Z,6.13
2022-10-22T03:22:35.557Z,6.10
2022-10-22T03:25:10.543Z,4.90
2022-10-22T03:27:40.501Z,4.65
2022-10-22T03:30:09.119Z,7.27
2022-10-22T03:32:36.542Z,41.67
2022-10-22T03:35:05.685Z,35.63
2022-10-22T03:37:34.269Z,36.53
2022-10-22T03:40:02.421Z,12.65
2022-10-22T03:42:29.831Z,8.40
2022-10-22T03:44:57.174Z,15.20
2022-10-22T03:47:24.705Z,20.48
2022-10-22T03:49:52.765Z,9.63
2022-10-22T03:52:20.269Z,7.80
2022-10-22T03:54:47.593Z,5.20
2022-10-22T03:57:15.071Z,5.10
2022-10-22T03:59:44.889Z,12.75
2022-10-22T04:02:13.760Z,4.90
2022-10-22T04:04:41.133Z,20.20
2022-10-22T04:07:08.990Z,27.77
2022-10-22T04:09:36.675Z,7.93
2022-10-22T04:12:06.651Z,10.52
2022-10-22T04:14:34.391Z,6.32
2022-10-22T04:17:02.135Z,16.23
2022-10-22T04:19:29.612Z,4.88
2022-10-22T04:22:00.023Z,7.20
2022-10-22T04:24:27.535Z,10.10
2022-10-22T04:26:55.714Z,13.93
2022-10-22T04:29:23.936Z,6.32
2022-10-22T04:31:51.666Z,9.18
2022-10-22T04:34:19.118Z,6.35
2022-10-22T04:36:46.594Z,5.75
2022-10-22T04:39:14.942Z,26.15
2022-10-22T04:41:42.432Z,6.43
2022-10-22T04:44:12.478Z,6.22
2022-10-22T04:46:44.001Z,19.70
2022-10-22T04:49:11.557Z,7.32
2022-10-22T04:51:39.256Z,17.70
2022-10-22T04:54:06.795Z,9.40
2022-10-22T04:56:34.192Z,6.80
2022-10-22T04:59:04.959Z,17.45
2022-10-22T05:01:39.935Z,5.22
2022-10-22T05:04:16.608Z,5.35
2022-10-22T05:06:44.582Z,7.25
2022-10-22T05:09:15.878Z,6.18
2022-10-22T05:11:46.436Z,6.72
2022-10-22T05:14:15.121Z,4.90
2022-10-22T05:16:42.895Z,5.60
2022-10-22T05:19:19.820Z,5.90
2022-10-22T05:21:47.206Z,4.13
2022-10-22T05:24:14.743Z,5.15
2022-10-22T05:26:42.464Z,5.65
2022-10-22T05:29:09.873Z,5.53
2022-10-22T05:31:39.107Z,5.88
2022-10-22T05:34:06.544Z,7.28
2022-10-22T05:36:34.104Z,6.50
2022-10-22T05:39:01.560Z,6.75
2022-10-22T05:41:30.225Z,4.60
2022-10-22T05:43:59.730Z,5.25
2022-10-22T05:46:29.813Z,5.70
2022-10-22T05:49:00.423Z,5.38
2022-10-22T05:51:29.559Z,6.15
2022-10-22T05:54:01.555Z,5.85
2022-10-22T05:56:32.147Z,7.35
2022-10-22T05:59:00.294Z,7.70
2022-10-22T06:01:30.345Z,7.47
2022-10-22T06:04:00.571Z,6.65
2022-10-22T06:06:44.852Z,5.35
2022-10-22T06:09:17.141Z,5.85
2022-10-22T06:11:45.395Z,5.40
2022-10-22T06:14:12.871Z,6.60
2022-10-22T06:16:40.925Z,6.60
2022-10-22T06:19:09.719Z,5.30
2022-10-22T06:21:37.825Z,4.85
2022-10-22T18:49:07.350Z,14.95
2022-10-22T18:51:35.783Z,13.25
2022-10-22T18:54:18.303Z,13.38
2022-10-22T18:56:49.954Z,12.68
2022-10-22T18:59:20.731Z,13.32
2022-10-22T19:01:48.970Z,13.52
2022-10-22T19:04:16.766Z,14.48
2022-10-22T19:06:45.913Z,13.55
2022-10-22T19:09:15.722Z,13.80
2022-10-22T19:11:45.221Z,12.68
2022-10-22T19:14:15.000Z,13.20
2022-10-22T19:16:42.522Z,13.52
2022-10-22T19:19:10.982Z,13.70
2022-10-22T19:21:38.539Z,13.43
2022-10-22T19:24:07.050Z,14.15
2022-10-22T19:26:34.795Z,15.32
2022-10-22T19:29:02.463Z,13.93
2022-10-22T19:31:31.375Z,16.50
2022-10-22T19:34:02.313Z,15.23
2022-10-22T19:36:31.070Z,16.63
2022-10-22T19:38:59.258Z,17.55
2022-10-22T19:41:29.095Z,17.90
2022-10-22T19:43:58.387Z,17.55
2022-10-22T19:46:27.237Z,17.83
2022-10-22T19:48:57.241Z,18.75
2022-10-22T19:51:27.659Z,18.15
2022-10-22T19:54:00.558Z,18.67
2022-10-22T19:56:28.528Z,19.10
2022-10-22T19:58:56.104Z,18.73
2022-10-22T20:01:23.694Z,19.48
2022-10-22T20:03:51.268Z,18.02
2022-10-22T20:06:19.424Z,19.40
2022-10-22T20:08:47.083Z,19.38
2022-10-22T20:11:20.442Z,20.15
2022-10-22T20:13:51.383Z,18.15
2022-10-22T20:16:25.332Z,19.13
2022-10-22T20:18:53.061Z,19.00
2022-10-22T20:21:21.170Z,19.63
2022-10-22T20:23:52.516Z,19.98
2022-10-22T20:26:21.523Z,21.13
2022-10-22T20:28:48.839Z,19.88
2022-10-22T20:31:20.471Z,20.05
2022-10-22T20:33:50.488Z,20.23
2022-10-22T21:13:14.259Z,27.70
2022-10-22T21:15:42.296Z,26.08
2022-10-22T21:18:09.717Z,24.98
2022-10-22T21:20:39.819Z,24.45
2022-10-22T21:23:07.834Z,26.00
2022-10-22T21:25:38.494Z,24.65
2022-10-22T21:28:09.403Z,25.08
2022-10-22T21:30:36.857Z,26.38
2022-10-22T21:33:04.264Z,28.30
2022-10-22T21:35:32.477Z,24.85
2022-10-22T21:37:59.922Z,25.10
2022-10-22T21:40:28.184Z,22.83
2022-10-22T21:42:55.583Z,22.52
2022-10-22T21:45:22.950Z,23.05
2022-10-22T21:47:50.397Z,23.10
2022-10-22T21:50:17.739Z,21.65
2022-10-22T21:52:45.185Z,21.67
2022-10-22T21:55:12.566Z,22.77
2022-10-22T21:57:40.137Z,22.80
2022-10-22T22:00:09.327Z,22.95
2022-10-22T22:02:36.683Z,23.67
2022-10-22T22:05:04.187Z,23.80
2022-10-22T22:07:32.242Z,24.27
2022-10-22T22:09:59.571Z,22.35
2022-10-22T22:12:27.001Z,22.98
2022-10-22T22:14:54.367Z,22.55
2022-10-22T22:17:21.781Z,23.65
2022-10-22T22:19:49.094Z,23.63
2022-10-22T22:22:16.512Z,22.45
2022-10-22T22:37:41.653Z,24.15
2022-10-22T22:40:09.805Z,22.52
2022-10-22T22:42:37.130Z,23.13
2022-10-22T22:45:04.908Z,23.23
2022-10-22T22:47:32.228Z,22.50
2022-10-22T22:49:59.562Z,22.00
2022-10-22T22:52:26.952Z,23.40
2022-10-22T22:54:54.376Z,24.15
2022-10-22T22:57:21.694Z,22.77
2022-10-22T22:59:52.092Z,22.52
2022-10-22T23:02:19.650Z,22.33
2022-10-22T23:04:47.711Z,23.25
2022-10-22T23:07:15.154Z,22.90
2022-10-22T23:09:42.512Z,22.85
2022-10-22T23:12:09.902Z,24.80
2022-10-22T23:14:37.252Z,23.70
2022-10-22T23:17:04.685Z,23.35
2022-10-22T23:19:32.073Z,24.92
2022-10-22T23:21:59.394Z,22.27
2022-10-22T23:24:29.327Z,25.13
2022-10-22T23:26:59.882Z,24.73
2022-10-22T23:29:30.043Z,25.35
2022-10-22T23:32:01.503Z,26.98
2022-10-22T23:34:30.264Z,27.77
2022-10-22T23:36:58.960Z,26.08
2022-10-22T23:39:28.714Z,26.63
2022-10-22T23:41:56.596Z,25.98
2022-10-22T23:44:24.715Z,25.52
2022-10-22T23:46:52.511Z,25.88
2022-10-22T23:49:19.865Z,26.83
2022-10-22T23:51:47.238Z,26.20
2022-10-22T23:54:17.860Z,27.60
2022-10-22T23:56:45.273Z,27.80
