createdAt,value
2022-11-07T00:01:36.011Z,1.45
2022-11-07T00:04:03.043Z,1.80
2022-11-07T00:06:30.178Z,1.38
2022-11-07T00:08:59.119Z,1.30
2022-11-07T00:11:26.071Z,1.27
2022-11-07T00:13:53.007Z,1.10
2022-11-07T00:16:20.024Z,1.33
2022-11-07T00:18:46.960Z,1.20
2022-11-07T00:21:13.998Z,1.50
2022-11-07T00:23:42.257Z,1.42
2022-11-07T00:26:12.697Z,1.33
2022-11-07T00:28:42.953Z,1.38
2022-11-07T00:31:13.207Z,1.58
2022-11-07T00:33:41.585Z,1.17
2022-11-07T00:36:10.760Z,1.73
2022-11-07T00:38:37.743Z,1.27
2022-11-07T00:41:06.458Z,1.55
2022-11-07T00:43:34.236Z,1.40
2022-11-07T00:46:02.958Z,1.30
2022-11-07T00:48:30.842Z,1.35
2022-11-07T00:51:04.256Z,1.35
2022-11-07T00:53:31.193Z,1.52
2022-11-07T00:56:07.495Z,1.63
2022-11-07T00:58:35.706Z,1.45
2022-11-07T01:01:15.278Z,1.35
2022-11-07T01:04:01.189Z,1.45
2022-11-07T01:06:31.210Z,1.33
2022-11-07T01:08:58.372Z,1.55
2022-11-07T01:11:28.330Z,1.55
2022-11-07T01:14:00.803Z,1.42
2022-11-07T01:16:29.945Z,1.60
2022-11-07T01:18:57.162Z,1.60
2022-11-07T01:21:24.118Z,1.40
2022-11-07T01:23:51.031Z,1.80
2022-11-07T01:26:18.499Z,1.55
2022-11-07T01:28:45.592Z,1.35
2022-11-07T01:31:15.253Z,1.65
2022-11-07T01:33:42.452Z,1.50
2022-11-07T01:36:16.174Z,1.70
2022-11-07T01:38:48.319Z,1.50
2022-11-07T01:41:27.307Z,1.27
2022-11-07T01:44:08.208Z,1.60
2022-11-07T01:46:39.801Z,1.60
2022-11-07T01:49:29.650Z,1.33
2022-11-07T01:52:00.470Z,1.48
2022-11-07T01:54:36.809Z,1.40
2022-11-07T01:57:09.524Z,1.27
2022-11-07T01:59:38.085Z,1.25
2022-11-07T02:02:05.687Z,1.30
2022-11-07T02:04:33.265Z,1.27
2022-11-07T02:07:23.597Z,1.27
2022-11-07T02:09:53.201Z,1.30
2022-11-07T02:12:22.994Z,1.33
2022-11-07T02:14:50.734Z,1.23
2022-11-07T02:17:18.739Z,1.60
2022-11-07T02:19:55.881Z,1.27
2022-11-07T02:22:51.849Z,1.35
2022-11-07T02:25:20.308Z,1.40
2022-11-07T02:27:52.236Z,1.23
2022-11-07T02:30:25.137Z,1.20
2022-11-07T02:32:52.110Z,1.05
2022-11-07T02:35:39.898Z,1.30
2022-11-07T02:38:17.483Z,1.38
2022-11-07T02:40:51.290Z,1.10
2022-11-07T02:43:22.659Z,1.23
2022-11-07T02:45:50.661Z,1.55
2022-11-07T02:48:18.062Z,1.48
2022-11-07T02:50:45.233Z,1.20
2022-11-07T02:53:12.611Z,1.20
2022-11-07T02:55:39.798Z,1.58
2022-11-07T02:58:06.812Z,1.25
2022-11-07T03:00:33.775Z,1.20
2022-11-07T03:03:00.727Z,1.27
2022-11-07T03:05:28.187Z,1.50
2022-11-07T03:07:55.256Z,0.90
2022-11-07T03:10:22.198Z,1.30
2022-11-07T03:12:49.170Z,1.38
2022-11-07T03:15:16.150Z,1.15
2022-11-07T03:17:43.111Z,1.08
2022-11-07T03:20:12.708Z,1.25
2022-11-07T03:22:40.059Z,1.45
2022-11-07T03:25:08.422Z,1.60
2022-11-07T03:27:35.340Z,1.40
2022-11-07T03:30:02.322Z,1.20
2022-11-07T03:32:29.330Z,1.17
2022-11-07T03:34:56.247Z,1.13
2022-11-07T03:37:23.172Z,1.02
2022-11-07T03:39:50.124Z,1.27
2022-11-07T03:42:17.060Z,1.20
2022-11-07T03:44:44.005Z,0.90
2022-11-07T03:47:11.002Z,1.38
2022-11-07T03:49:37.948Z,1.23
2022-11-07T03:52:05.332Z,1.27
2022-11-07T03:54:32.282Z,1.00
2022-11-07T03:56:59.312Z,1.00
2022-11-07T03:59:26.272Z,1.48
2022-11-07T04:01:53.296Z,1.15
2022-11-07T04:04:20.332Z,1.05
2022-11-07T04:06:47.277Z,1.10
2022-11-07T04:09:14.199Z,1.00
2022-11-07T04:11:59.765Z,1.08
2022-11-07T04:14:45.195Z,1.08
2022-11-07T04:17:21.458Z,1.50
2022-11-07T04:19:57.551Z,1.20
2022-11-07T04:22:26.251Z,1.20
2022-11-07T04:24:53.260Z,1.13
2022-11-07T04:27:39.181Z,1.20
2022-11-07T04:30:28.019Z,1.00
2022-11-07T04:32:58.348Z,1.08
2022-11-07T04:35:29.178Z,1.35
2022-11-07T04:37:56.092Z,0.95
2022-11-07T04:40:23.151Z,1.17
2022-11-07T04:42:50.656Z,1.13
2022-11-07T04:45:18.527Z,1.23
2022-11-07T04:47:46.195Z,1.10
2022-11-07T04:50:16.329Z,1.25
2022-11-07T04:52:43.598Z,1.10
2022-11-07T04:55:19.744Z,1.15
2022-11-07T04:57:46.815Z,1.10
2022-11-07T05:00:14.903Z,1.67
2022-11-07T05:02:42.073Z,0.80
2022-11-07T05:05:09.766Z,1.20
2022-11-07T05:07:37.117Z,1.20
2022-11-07T05:10:09.650Z,1.10
2022-11-07T05:12:39.002Z,1.10
2022-11-07T05:15:07.174Z,1.20
2022-11-07T05:17:34.100Z,1.08
2022-11-07T05:20:01.108Z,1.20
2022-11-07T05:22:46.354Z,1.20
2022-11-07T05:25:13.309Z,1.15
2022-11-07T05:27:40.256Z,1.23
2022-11-07T05:30:08.374Z,1.30
2022-11-07T05:32:38.060Z,1.10
2022-11-07T05:35:06.171Z,1.08
2022-11-07T05:37:33.107Z,1.58
2022-11-07T05:40:00.040Z,1.15
2022-11-07T05:42:27.373Z,1.30
2022-11-07T05:44:54.317Z,1.25
2022-11-07T05:47:21.276Z,1.23
2022-11-07T05:49:48.256Z,1.17
2022-11-07T05:52:15.225Z,1.02
2022-11-07T05:54:42.127Z,1.80
2022-11-07T05:57:09.075Z,1.20
2022-11-07T05:59:36.032Z,1.20
2022-11-07T06:02:03.222Z,1.15
2022-11-07T06:04:30.246Z,1.38
2022-11-07T06:06:57.183Z,1.58
2022-11-07T06:09:24.139Z,1.27
2022-11-07T06:11:51.049Z,1.42
2022-11-07T06:14:18.073Z,1.27
2022-11-07T06:16:45.049Z,1.10
2022-11-07T06:19:11.967Z,1.30
2022-11-07T06:21:38.921Z,1.38
2022-11-07T06:24:06.686Z,1.20
2022-11-07T06:26:35.733Z,1.40
2022-11-07T06:29:02.738Z,1.25
2022-11-07T06:31:29.671Z,1.35
2022-11-07T06:33:56.578Z,1.00
2022-11-07T06:36:23.493Z,1.35
2022-11-07T06:38:53.623Z,1.20
2022-11-07T06:41:20.617Z,1.30
2022-11-07T06:43:49.880Z,1.17
2022-11-07T06:46:19.174Z,1.25
2022-11-07T06:48:46.346Z,1.10
2022-11-07T06:51:13.351Z,1.23
2022-11-07T06:53:40.318Z,1.25
2022-11-07T06:56:10.080Z,1.33
2022-11-07T06:58:37.029Z,1.33
2022-11-07T07:01:08.172Z,1.58
2022-11-07T07:03:35.509Z,1.10
2022-11-07T07:06:04.688Z,1.20
2022-11-07T07:08:32.106Z,1.52
2022-11-07T07:11:07.584Z,1.20
2022-11-07T07:13:34.911Z,1.40
2022-11-07T07:16:02.558Z,1.73
2022-11-07T07:18:30.740Z,1.60
2022-11-07T07:21:13.403Z,1.48
2022-11-07T07:23:40.901Z,1.70
2022-11-07T07:26:14.062Z,1.80
2022-11-07T07:28:41.885Z,1.05
2022-11-07T07:31:14.622Z,1.35
2022-11-07T07:33:42.539Z,1.30
2022-11-07T07:36:10.277Z,1.17
2022-11-07T07:38:37.364Z,1.17
2022-11-07T07:41:04.910Z,1.52
2022-11-07T07:43:32.886Z,1.25
2022-11-07T07:46:01.805Z,1.30
2022-11-07T07:48:28.942Z,1.27
2022-11-07T07:50:55.996Z,1.35
2022-11-07T07:53:23.015Z,1.60
2022-11-07T07:55:50.257Z,1.30
2022-11-07T07:58:17.254Z,1.33
2022-11-07T08:00:46.793Z,1.65
2022-11-07T08:03:14.865Z,1.33
2022-11-07T08:05:41.989Z,1.30
2022-11-07T08:08:09.191Z,1.25
2022-11-07T08:10:41.927Z,1.30
2022-11-07T08:13:09.587Z,1.60
2022-11-07T08:15:36.488Z,1.30
2022-11-07T08:18:06.750Z,1.30
2022-11-07T08:20:33.702Z,1.38
2022-11-07T08:23:11.315Z,1.10
2022-11-07T08:28:08.667Z,1.38
2022-11-07T08:30:36.177Z,1.10
2022-11-07T08:33:04.061Z,1.25
2022-11-07T08:35:31.727Z,1.52
2022-11-07T08:37:59.441Z,1.70
2022-11-07T08:40:26.848Z,1.45
2022-11-07T08:42:59.424Z,1.20
2022-11-07T08:45:26.452Z,1.10
2022-11-07T08:47:58.179Z,1.05
2022-11-07T08:50:26.549Z,1.33
2022-11-07T08:52:57.031Z,1.20
2022-11-07T08:55:28.386Z,1.27
2022-11-07T08:58:00.637Z,1.25
2022-11-07T09:00:28.342Z,1.05
2022-11-07T09:05:42.260Z,1.30
2022-11-07T09:08:09.205Z,1.20
2022-11-07T09:10:36.172Z,1.35
2022-11-07T09:13:03.089Z,1.13
2022-11-07T09:15:30.064Z,0.98
2022-11-07T09:18:04.540Z,1.05
2022-11-07T09:20:33.536Z,1.10
2022-11-07T09:23:00.722Z,1.10
2022-11-07T09:25:28.076Z,1.00
2022-11-07T09:27:55.951Z,1.27
2022-11-07T09:30:22.970Z,1.38
2022-11-07T09:32:49.970Z,1.38
2022-11-07T09:35:17.139Z,1.25
2022-11-07T09:37:44.171Z,1.50
2022-11-07T09:40:29.267Z,1.40
2022-11-07T09:43:20.692Z,1.00
2022-11-07T09:46:32.308Z,1.10
2022-11-07T09:49:23.875Z,1.40
2022-11-07T09:52:03.558Z,1.00
2022-11-07T09:54:36.579Z,1.10
2022-11-07T09:57:09.892Z,1.38
2022-11-07T09:59:53.024Z,1.20
2022-11-07T10:02:25.687Z,1.45
2022-11-07T10:04:58.593Z,0.98
2022-11-07T10:07:30.600Z,1.27
2022-11-07T10:10:12.358Z,1.20
2022-11-07T10:12:56.345Z,1.35
2022-11-07T10:16:03.461Z,0.85
2022-11-07T10:19:19.998Z,1.30
2022-11-07T10:22:30.393Z,1.65
2022-11-07T10:25:18.333Z,1.70
2022-11-07T10:28:07.662Z,1.20
2022-11-07T10:30:35.391Z,1.25
2022-11-07T10:33:26.907Z,1.33
2022-11-07T10:36:02.402Z,1.33
2022-11-07T10:38:33.688Z,1.45
2022-11-07T10:41:00.694Z,1.20
2022-11-07T10:43:39.299Z,0.85
2022-11-07T10:46:27.336Z,1.33
2022-11-07T10:48:57.919Z,1.55
2022-11-07T10:51:38.375Z,1.50
2022-11-07T10:54:11.372Z,2.00
2022-11-07T10:56:53.998Z,2.00
2022-11-07T10:59:32.958Z,1.60
2022-11-07T11:02:15.805Z,1.17
2022-11-07T11:04:51.167Z,1.27
2022-11-07T11:07:22.989Z,1.10
2022-11-07T11:09:57.563Z,1.42
2022-11-07T11:12:37.552Z,1.40
2022-11-07T11:15:17.819Z,1.30
2022-11-07T11:17:45.922Z,1.40
2022-11-07T11:20:53.929Z,1.48
2022-11-07T11:23:30.999Z,1.13
2022-11-07T11:26:07.767Z,1.27
2022-11-07T11:28:45.386Z,0.82
2022-11-07T11:31:32.223Z,1.00
2022-11-07T11:34:17.170Z,1.25
2022-11-07T11:36:55.493Z,0.90
2022-11-07T11:39:35.446Z,0.90
2022-11-07T11:42:04.838Z,1.25
2022-11-07T11:44:42.960Z,1.45
2022-11-07T11:47:34.762Z,1.52
2022-11-07T11:50:11.670Z,1.15
2022-11-07T11:52:39.215Z,1.20
2022-11-07T11:55:15.545Z,1.30
2022-11-07T11:58:11.684Z,1.20
2022-11-07T12:00:55.841Z,1.35
2022-11-07T12:04:23.738Z,1.10
2022-11-07T12:06:59.238Z,1.50
2022-11-07T12:10:16.056Z,1.08
2022-11-07T12:13:16.938Z,1.08
2022-11-07T12:19:00.062Z,1.27
2022-11-07T12:21:42.505Z,1.17
2022-11-07T12:24:36.721Z,0.90
2022-11-07T12:27:37.423Z,1.50
2022-11-07T12:30:22.350Z,1.10
2022-11-07T12:33:17.170Z,1.10
2022-11-07T12:35:55.253Z,1.27
2022-11-07T12:39:03.520Z,1.17
2022-11-07T12:41:47.200Z,1.00
2022-11-07T12:44:38.234Z,0.90
2022-11-07T12:47:56.370Z,1.17
2022-11-07T12:50:30.982Z,1.42
2022-11-07T12:53:36.806Z,1.40
2022-11-07T12:56:13.985Z,1.25
2022-11-07T12:58:44.407Z,1.52
2022-11-07T13:01:19.929Z,1.10
2022-11-07T13:04:16.172Z,1.08
2022-11-07T13:06:48.746Z,1.25
2022-11-07T13:09:38.068Z,1.20
2022-11-07T13:12:28.405Z,1.27
2022-11-07T13:14:56.993Z,1.30
2022-11-07T13:17:30.829Z,1.35
2022-11-07T13:20:05.476Z,1.27
2022-11-07T13:22:36.725Z,1.40
2022-11-07T13:25:17.068Z,1.27
2022-11-07T13:28:00.192Z,1.10
2022-11-07T13:30:30.003Z,1.08
2022-11-07T13:32:58.950Z,1.15
2022-11-07T13:35:29.731Z,1.20
2022-11-07T13:41:03.991Z,1.20
2022-11-07T13:43:59.160Z,1.27
2022-11-07T13:46:52.170Z,1.13
2022-11-07T13:49:45.103Z,1.20
2022-11-07T13:52:42.889Z,1.60
2022-11-07T13:55:18.647Z,1.58
2022-11-07T13:57:57.937Z,1.75
2022-11-07T14:00:25.554Z,1.20
2022-11-07T14:02:58.685Z,1.15
2022-11-07T14:05:37.161Z,1.00
2022-11-07T14:08:31.379Z,1.17
2022-11-07T14:10:59.264Z,0.95
2022-11-07T14:13:40.974Z,1.10
2022-11-07T14:16:22.480Z,1.05
2022-11-07T14:21:32.633Z,1.00
2022-11-07T14:23:59.717Z,1.15
2022-11-07T14:26:32.944Z,0.73
2022-11-07T14:29:03.726Z,1.10
2022-11-07T14:31:37.441Z,1.48
2022-11-07T14:34:13.717Z,1.15
2022-11-07T14:37:07.769Z,1.17
2022-11-07T14:39:34.759Z,0.90
2022-11-07T14:42:03.857Z,1.20
2022-11-07T14:44:54.380Z,1.63
2022-11-07T14:47:32.982Z,1.05
2022-11-07T14:50:01.921Z,1.00
2022-11-07T14:52:41.651Z,1.15
2022-11-07T14:55:33.885Z,1.00
2022-11-07T14:58:03.881Z,1.13
2022-11-07T15:00:33.145Z,0.95
2022-11-07T15:03:01.010Z,1.02
2022-11-07T15:05:43.980Z,1.20
2022-11-07T15:08:36.852Z,1.30
2022-11-07T15:11:14.266Z,1.00
2022-11-07T15:13:41.832Z,1.13
2022-11-07T15:16:18.368Z,1.08
2022-11-07T15:18:56.549Z,1.35
2022-11-07T15:21:31.104Z,1.90
2022-11-07T15:24:00.585Z,1.38
2022-11-07T15:26:34.699Z,1.63
2022-11-07T15:29:15.432Z,1.83
2022-11-07T15:31:49.550Z,1.15
2022-11-07T15:34:33.764Z,1.63
2022-11-07T15:37:17.457Z,1.85
2022-11-07T15:39:44.856Z,2.03
2022-11-07T15:42:12.030Z,2.40
2022-11-07T15:44:38.986Z,2.33
2022-11-07T15:47:06.847Z,2.28
2022-11-07T15:49:34.678Z,1.73
2022-11-07T15:52:01.944Z,1.45
2022-11-07T15:54:28.881Z,1.40
2022-11-07T15:57:01.492Z,1.77
2022-11-07T15:59:33.317Z,1.88
2022-11-07T16:02:01.253Z,1.90
2022-11-07T16:04:28.236Z,1.48
2022-11-07T16:06:55.397Z,1.77
2022-11-07T16:09:22.689Z,1.30
2022-11-07T16:11:49.671Z,1.30
2022-11-07T16:17:11.889Z,1.10
2022-11-07T16:19:40.026Z,0.82
2022-11-07T16:22:09.709Z,1.30
2022-11-07T16:24:36.654Z,1.10
2022-11-07T16:27:04.601Z,0.90
2022-11-07T16:29:32.260Z,1.13
2022-11-07T16:31:59.183Z,1.50
2022-11-07T16:34:26.117Z,1.55
2022-11-07T16:36:53.043Z,1.15
2022-11-07T16:39:22.614Z,1.40
2022-11-07T16:41:53.089Z,1.05
2022-11-07T16:44:26.050Z,1.10
2022-11-07T16:46:56.280Z,1.05
2022-11-07T16:49:32.386Z,1.05
2022-11-07T16:51:59.673Z,1.40
2022-11-07T16:54:26.803Z,1.70
2022-11-07T16:56:53.991Z,1.00
2022-11-07T16:59:23.827Z,1.23
2022-11-07T17:01:52.120Z,1.33
2022-11-07T17:04:19.309Z,1.15
2022-11-07T17:06:47.595Z,1.50
2022-11-07T17:09:16.747Z,1.33
2022-11-07T17:11:44.345Z,1.50
2022-11-07T17:14:11.401Z,1.83
2022-11-07T17:16:40.101Z,1.63
2022-11-07T17:19:07.183Z,1.60
2022-11-07T17:21:39.272Z,1.20
2022-11-07T17:24:07.292Z,1.33
2022-11-07T17:26:37.585Z,1.85
2022-11-07T17:29:13.105Z,1.33
2022-11-07T17:31:41.885Z,1.85
2022-11-07T17:34:09.693Z,1.60
2022-11-07T17:36:46.139Z,2.10
2022-11-07T17:39:21.279Z,1.88
2022-11-07T17:41:50.436Z,1.77
2022-11-07T17:44:18.590Z,1.95
2022-11-07T17:46:49.453Z,2.13
2022-11-07T17:51:45.913Z,1.52
2022-11-07T17:54:15.705Z,1.48
2022-11-07T17:56:45.625Z,1.88
2022-11-07T17:59:16.529Z,1.90
2022-11-07T18:04:13.587Z,1.58
2022-11-07T18:06:42.808Z,1.70
2022-11-07T18:09:15.321Z,1.95
2022-11-07T18:11:43.465Z,2.80
2022-11-07T18:14:12.543Z,2.97
2022-11-07T18:16:39.782Z,4.03
2022-11-07T18:19:10.154Z,5.43
2022-11-07T18:21:37.139Z,4.22
2022-11-07T18:24:04.463Z,3.05
2022-11-07T18:26:33.102Z,3.00
2022-11-07T18:29:07.017Z,3.55
2022-11-07T18:31:34.679Z,3.38
2022-11-07T18:34:05.493Z,3.30
2022-11-07T18:36:37.734Z,3.03
2022-11-07T18:39:26.961Z,2.50
2022-11-07T18:41:54.145Z,4.47
2022-11-07T18:44:21.269Z,5.05
2022-11-07T18:46:48.628Z,4.82
2022-11-07T18:49:16.183Z,3.63
2022-11-07T18:51:43.910Z,2.83
2022-11-07T18:54:13.564Z,2.83
2022-11-07T18:56:41.974Z,2.60
2022-11-07T18:59:10.310Z,2.13
2022-11-07T19:01:37.906Z,2.20
2022-11-07T19:04:06.665Z,2.13
2022-11-07T19:06:34.239Z,2.10
2022-11-07T19:09:01.925Z,1.70
2022-11-07T19:11:30.832Z,1.38
2022-11-07T19:14:02.043Z,2.40
2022-11-07T19:16:29.818Z,2.70
2022-11-07T19:18:59.788Z,4.57
2022-11-07T19:21:27.203Z,3.60
2022-11-07T19:23:54.387Z,2.08
2022-11-07T19:26:21.864Z,2.33
2022-11-07T19:28:49.246Z,2.45
2022-11-07T19:31:17.178Z,2.35
2022-11-07T19:33:44.740Z,2.22
2022-11-07T19:36:18.540Z,2.38
2022-11-07T19:38:46.234Z,2.15
2022-11-07T19:41:15.602Z,1.65
2022-11-07T19:43:48.230Z,2.13
2022-11-07T19:46:21.957Z,1.70
2022-11-07T19:48:50.297Z,1.88
2022-11-07T19:51:22.733Z,2.10
2022-11-07T19:53:55.274Z,2.00
2022-11-07T19:56:24.175Z,1.70
2022-11-07T19:58:51.551Z,2.08
2022-11-07T20:01:24.236Z,2.30
2022-11-07T20:03:53.440Z,1.85
2022-11-07T20:06:25.316Z,2.15
2022-11-07T20:08:52.669Z,1.70
2022-11-07T20:11:24.329Z,2.03
2022-11-07T20:13:52.850Z,1.95
2022-11-07T20:16:19.912Z,2.22
2022-11-07T20:18:47.098Z,2.78
2022-11-07T20:21:18.057Z,2.20
2022-11-07T20:23:46.697Z,1.95
2022-11-07T20:26:18.115Z,1.60
2022-11-07T20:28:47.492Z,1.70
2022-11-07T20:31:18.290Z,1.90
2022-11-07T20:33:45.458Z,1.80
2022-11-07T20:36:15.141Z,1.55
2022-11-07T20:38:43.831Z,1.92
2022-11-07T20:41:12.668Z,1.65
2022-11-07T20:43:40.406Z,1.65
2022-11-07T20:46:14.859Z,1.70
2022-11-07T20:48:43.037Z,1.67
2022-11-07T20:51:19.957Z,1.80
2022-11-07T20:53:50.452Z,1.60
2022-11-07T20:56:20.283Z,1.55
2022-11-07T20:58:48.135Z,1.92
2022-11-07T21:01:19.764Z,1.98
2022-11-07T21:03:48.657Z,1.80
2022-11-07T21:06:17.039Z,2.05
2022-11-07T21:08:48.062Z,2.50
2022-11-07T21:11:15.824Z,2.60
2022-11-07T21:13:48.055Z,2.90
2022-11-07T21:16:22.139Z,2.63
2022-11-07T21:18:50.983Z,2.22
2022-11-07T21:21:25.192Z,2.45
2022-11-07T21:23:52.935Z,2.13
2022-11-07T21:26:28.499Z,2.15
2022-11-07T21:28:56.802Z,1.95
2022-11-07T21:31:28.384Z,1.80
2022-11-07T21:33:56.390Z,1.85
2022-11-07T21:36:29.691Z,2.05
2022-11-07T21:38:59.371Z,1.50
2022-11-07T21:41:27.809Z,1.65
2022-11-07T21:43:54.769Z,2.08
2022-11-07T21:46:28.569Z,1.88
2022-11-07T21:48:57.009Z,2.13
2022-11-07T21:51:29.929Z,1.73
2022-11-07T21:53:58.628Z,1.88
2022-11-07T21:56:32.162Z,1.77
2022-11-07T21:59:11.163Z,1.67
2022-11-07T22:01:39.341Z,2.05
2022-11-07T22:04:12.094Z,1.85
2022-11-07T22:06:43.025Z,1.55
2022-11-07T22:09:14.878Z,1.90
2022-11-07T22:11:42.091Z,1.73
2022-11-07T22:14:14.841Z,1.88
2022-11-07T22:16:42.344Z,1.60
2022-11-07T22:19:12.522Z,2.00
2022-11-07T22:21:40.880Z,1.92
2022-11-07T22:24:08.587Z,1.92
2022-11-07T22:26:35.495Z,1.83
2022-11-07T22:29:02.578Z,1.83
2022-11-07T22:31:31.141Z,1.40
2022-11-07T22:34:00.171Z,1.60
2022-11-07T22:36:28.581Z,1.50
2022-11-07T22:38:57.562Z,1.88
2022-11-07T22:41:26.892Z,1.58
2022-11-07T22:43:54.310Z,1.75
2022-11-07T22:46:25.900Z,1.40
2022-11-07T22:48:54.135Z,1.83
2022-11-07T22:51:32.269Z,1.50
2022-11-07T22:54:05.338Z,1.23
2022-11-07T22:56:35.088Z,0.93
2022-11-07T22:59:03.833Z,1.85
2022-11-07T23:01:37.713Z,1.00
2022-11-07T23:04:05.873Z,1.10
2022-11-07T23:06:33.397Z,1.38
2022-11-07T23:09:00.906Z,1.48
2022-11-07T23:11:49.824Z,1.27
2022-11-07T23:14:20.982Z,1.27
2022-11-07T23:16:51.360Z,1.30
2022-11-07T23:19:22.562Z,1.05
2022-11-07T23:21:51.239Z,1.25
2022-11-07T23:24:18.767Z,1.20
2022-11-07T23:26:45.692Z,1.35
2022-11-07T23:29:16.183Z,1.30
2022-11-07T23:31:47.210Z,1.58
2022-11-07T23:34:14.823Z,1.40
2022-11-07T23:36:43.960Z,1.25
2022-11-07T23:39:20.569Z,1.15
2022-11-07T23:41:47.645Z,1.20
2022-11-07T23:44:15.368Z,1.50
2022-11-07T23:47:01.970Z,1.25
2022-11-07T23:49:47.935Z,1.30
2022-11-07T23:52:15.194Z,1.50
2022-11-07T23:55:00.670Z,1.48
2022-11-07T23:57:27.833Z,1.20
