createdAt,value
2019-03-05T00:00:43.620Z,50.90
2019-03-05T00:03:12.346Z,50.90
2019-03-05T00:05:41.078Z,50.80
2019-03-05T00:08:09.751Z,50.00
2019-03-05T00:10:38.619Z,50.70
2019-03-05T00:13:07.322Z,50.00
2019-03-05T00:15:36.012Z,49.30
2019-03-05T00:18:05.213Z,50.20
2019-03-05T00:20:33.913Z,50.30
2019-03-05T00:23:02.590Z,49.30
2019-03-05T00:25:38.449Z,50.10
2019-03-05T00:28:22.086Z,48.70
2019-03-05T00:30:57.015Z,49.80
2019-03-05T00:33:44.173Z,49.20
2019-03-05T00:36:21.978Z,49.80
2019-03-05T00:39:14.610Z,50.10
2019-03-05T00:41:54.843Z,49.10
2019-03-05T00:44:58.418Z,49.10
2019-03-05T00:47:42.048Z,49.70
2019-03-05T00:50:37.450Z,49.40
2019-03-05T00:53:09.047Z,49.20
2019-03-05T00:55:52.807Z,49.10
2019-03-05T00:58:24.414Z,50.00
2019-03-05T01:01:08.522Z,49.90
2019-03-05T01:03:49.162Z,49.70
2019-03-05T01:06:16.668Z,49.10
2019-03-05T01:08:45.803Z,49.20
2019-03-05T01:11:14.502Z,50.00
2019-03-05T01:13:44.132Z,48.70
2019-03-05T01:16:14.934Z,49.10
2019-03-05T01:18:43.922Z,48.40
2019-03-05T01:21:12.645Z,48.50
2019-03-05T01:23:41.326Z,48.30
2019-03-05T01:26:10.365Z,48.40
2019-03-05T01:28:39.045Z,48.60
2019-03-05T01:31:15.627Z,48.50
2019-03-05T01:34:04.270Z,49.30
2019-03-05T01:36:40.104Z,47.80
2019-03-05T01:39:11.638Z,48.90
2019-03-05T01:41:40.337Z,49.30
2019-03-05T01:44:09.006Z,48.30
2019-03-05T01:46:37.715Z,48.50
2019-03-05T01:49:06.412Z,49.30
2019-03-05T01:51:35.132Z,48.60
2019-03-05T01:54:04.004Z,49.30
2019-03-05T01:56:32.698Z,48.50
2019-03-05T01:59:01.371Z,48.50
2019-03-05T02:01:30.068Z,49.00
2019-03-05T02:03:58.748Z,48.00
2019-03-05T02:06:27.467Z,48.00
2019-03-05T02:08:56.326Z,47.30
2019-03-05T02:11:25.026Z,47.70
2019-03-05T02:13:53.746Z,47.60
2019-03-05T02:16:22.440Z,47.80
2019-03-05T02:18:51.319Z,47.70
2019-03-05T02:21:19.998Z,47.80
2019-03-05T02:24:26.882Z,48.00
2019-03-05T02:26:59.228Z,48.90
2019-03-05T02:29:36.391Z,49.00
2019-03-05T02:32:16.948Z,48.90
2019-03-05T02:35:15.848Z,48.70
2019-03-05T02:37:50.445Z,48.60
2019-03-05T02:40:22.080Z,48.50
2019-03-05T02:43:02.580Z,48.50
2019-03-05T02:45:37.080Z,48.50
2019-03-05T02:48:29.856Z,48.30
2019-03-05T02:51:13.566Z,48.40
2019-03-05T02:53:54.146Z,49.10
2019-03-05T02:56:41.019Z,47.80
2019-03-05T02:59:08.563Z,48.60
2019-03-05T03:01:53.781Z,48.50
2019-03-05T03:04:41.839Z,48.90
2019-03-05T03:07:10.499Z,48.70
2019-03-05T03:09:51.134Z,48.90
2019-03-05T03:12:19.802Z,49.10
2019-03-05T03:14:48.586Z,49.00
2019-03-05T03:17:17.252Z,49.10
2019-03-05T03:19:46.051Z,49.10
2019-03-05T03:22:14.717Z,49.10
2019-03-05T03:24:43.416Z,48.90
2019-03-05T03:27:12.135Z,49.00
2019-03-05T03:29:40.808Z,49.00
2019-03-05T03:32:09.463Z,49.10
2019-03-05T03:34:38.242Z,49.20
2019-03-05T03:37:06.895Z,49.30
2019-03-05T03:39:35.626Z,49.40
2019-03-05T03:42:04.285Z,49.20
2019-03-05T03:44:32.978Z,49.20
2019-03-05T03:47:01.661Z,49.00
2019-03-05T03:49:30.415Z,49.10
2019-03-05T03:51:59.187Z,49.10
2019-03-05T03:54:27.906Z,49.20
2019-03-05T03:56:57.071Z,49.30
2019-03-05T03:59:25.818Z,49.10
2019-03-05T04:01:54.521Z,49.00
2019-03-05T04:04:23.294Z,49.10
2019-03-05T04:06:52.649Z,49.10
2019-03-05T04:09:21.311Z,49.00
2019-03-05T04:11:50.051Z,49.10
2019-03-05T04:14:18.697Z,48.70
2019-03-05T04:16:47.484Z,49.20
2019-03-05T04:19:17.740Z,49.30
2019-03-05T04:21:46.438Z,49.20
2019-03-05T04:24:15.111Z,49.30
2019-03-05T04:26:44.035Z,49.20
2019-03-05T04:29:12.699Z,49.20
2019-03-05T04:31:41.397Z,49.10
2019-03-05T04:34:10.069Z,49.10
2019-03-05T04:36:38.750Z,49.20
2019-03-05T04:39:10.365Z,49.10
2019-03-05T04:41:39.056Z,49.20
2019-03-05T04:44:07.750Z,49.20
2019-03-05T04:46:36.744Z,49.10
2019-03-05T04:49:26.569Z,49.10
2019-03-05T04:51:59.849Z,49.20
2019-03-05T04:54:28.506Z,49.20
2019-03-05T04:56:57.192Z,49.20
2019-03-05T04:59:26.078Z,49.90
2019-03-05T05:01:54.949Z,49.50
2019-03-05T05:04:23.610Z,48.90
2019-03-05T05:06:52.531Z,49.10
2019-03-05T05:09:21.194Z,48.90
2019-03-05T05:11:49.878Z,49.20
2019-03-05T05:14:18.590Z,49.40
2019-03-05T05:16:47.347Z,49.30
2019-03-05T05:19:16.091Z,49.20
2019-03-05T05:21:44.788Z,49.20
2019-03-05T05:24:13.454Z,49.20
2019-03-05T05:26:42.141Z,49.10
2019-03-05T05:29:10.803Z,49.10
2019-03-05T05:31:39.499Z,49.40
2019-03-05T05:34:08.175Z,49.10
2019-03-05T05:36:36.861Z,49.20
2019-03-05T05:39:08.120Z,49.40
2019-03-05T05:41:36.793Z,49.40
2019-03-05T05:44:05.466Z,49.50
2019-03-05T05:46:34.158Z,49.50
2019-03-05T05:49:02.807Z,49.50
2019-03-05T05:51:31.499Z,50.10
2019-03-05T05:54:00.185Z,48.90
2019-03-05T05:56:29.116Z,49.40
2019-03-05T05:58:57.872Z,49.50
2019-03-05T06:01:26.575Z,49.60
2019-03-05T06:03:55.218Z,49.60
2019-03-05T06:06:23.891Z,49.50
2019-03-05T06:08:52.620Z,49.50
2019-03-05T06:11:21.382Z,49.50
2019-03-05T06:13:50.315Z,49.60
2019-03-05T06:16:18.993Z,49.70
2019-03-05T06:18:47.782Z,49.80
2019-03-05T06:21:16.444Z,49.60
2019-03-05T06:23:45.122Z,49.70
2019-03-05T06:26:13.827Z,49.50
2019-03-05T06:28:42.543Z,49.60
2019-03-05T06:31:11.269Z,49.50
2019-03-05T06:33:39.964Z,49.60
2019-03-05T06:36:08.683Z,49.20
2019-03-05T06:38:37.386Z,49.50
2019-03-05T06:41:06.265Z,49.50
2019-03-05T06:43:34.965Z,49.60
2019-03-05T06:46:03.637Z,49.60
2019-03-05T06:48:32.504Z,49.70
2019-03-05T06:51:01.212Z,49.20
2019-03-05T06:53:29.970Z,49.10
2019-03-05T06:55:58.635Z,49.10
2019-03-05T06:58:27.352Z,49.80
2019-03-05T07:00:56.069Z,49.80
2019-03-05T07:03:24.761Z,49.80
2019-03-05T07:06:29.871Z,50.20
2019-03-05T07:09:04.940Z,50.10
2019-03-05T07:11:39.654Z,50.20
2019-03-05T07:14:34.222Z,50.40
2019-03-05T07:17:08.847Z,50.40
2019-03-05T07:19:58.311Z,50.60
2019-03-05T07:22:44.433Z,50.60
2019-03-05T07:25:13.114Z,50.60
2019-03-05T07:27:42.005Z,50.60
2019-03-05T07:30:16.692Z,50.60
2019-03-05T07:32:45.370Z,51.00
2019-03-05T07:35:15.739Z,50.90
2019-03-05T07:37:44.429Z,50.90
2019-03-05T07:40:13.303Z,51.00
2019-03-05T07:42:42.194Z,50.70
2019-03-05T07:45:11.891Z,50.70
2019-03-05T07:47:40.595Z,50.90
2019-03-05T07:50:11.692Z,51.10
2019-03-05T07:52:40.557Z,51.10
2019-03-05T07:55:13.868Z,51.30
2019-03-05T07:57:42.756Z,51.30
2019-03-05T08:00:14.217Z,51.50
2019-03-05T08:02:43.002Z,51.50
2019-03-05T08:05:13.663Z,51.80
2019-03-05T08:07:43.092Z,52.00
2019-03-05T08:10:17.811Z,52.10
2019-03-05T08:12:49.442Z,52.10
2019-03-05T08:15:31.863Z,52.00
2019-03-05T08:18:00.565Z,52.30
2019-03-05T08:20:29.231Z,52.40
2019-03-05T08:22:57.953Z,52.70
2019-03-05T08:25:26.620Z,52.70
2019-03-05T08:27:55.336Z,52.80
2019-03-05T08:30:24.078Z,52.80
2019-03-05T08:32:52.763Z,52.80
2019-03-05T08:35:21.442Z,52.60
2019-03-05T08:37:50.108Z,52.60
2019-03-05T08:40:20.297Z,52.80
2019-03-05T08:42:48.955Z,52.90
2019-03-05T08:45:28.427Z,52.80
2019-03-05T08:47:48.038Z,52.80
2019-03-05T08:50:16.752Z,53.10
2019-03-05T08:52:45.426Z,53.10
2019-03-05T08:55:14.120Z,53.10
2019-03-05T08:57:42.835Z,53.00
2019-03-05T09:00:14.626Z,53.20
2019-03-05T09:02:48.626Z,53.10
2019-03-05T09:05:16.279Z,53.10
2019-03-05T09:07:45.352Z,53.20
2019-03-05T09:10:20.041Z,53.20
2019-03-05T09:12:48.745Z,53.10
2019-03-05T09:15:19.519Z,53.30
2019-03-05T09:17:48.634Z,53.00
2019-03-05T09:20:20.867Z,53.60
2019-03-05T09:22:49.652Z,53.70
2019-03-05T09:25:39.177Z,53.80
2019-03-05T09:28:08.128Z,53.50
2019-03-05T09:30:36.827Z,53.90
2019-03-05T09:33:05.533Z,53.90
2019-03-05T09:35:34.693Z,53.90
2019-03-05T09:38:03.455Z,54.00
2019-03-05T09:40:33.127Z,53.70
2019-03-05T09:43:01.882Z,53.60
2019-03-05T09:45:30.641Z,53.60
2019-03-05T09:47:59.339Z,53.50
2019-03-05T09:50:28.013Z,53.60
2019-03-05T09:52:56.723Z,53.50
2019-03-05T09:55:26.325Z,53.90
2019-03-05T09:58:06.907Z,53.70
2019-03-05T10:00:28.176Z,53.70
2019-03-05T10:02:56.881Z,53.30
2019-03-05T10:05:25.564Z,53.30
2019-03-05T10:07:54.359Z,52.90
2019-03-05T10:10:30.246Z,53.10
2019-03-05T10:13:04.011Z,53.10
2019-03-05T10:15:30.204Z,53.00
2019-03-05T10:17:58.913Z,52.90
2019-03-05T10:20:29.909Z,52.30
2019-03-05T10:22:58.640Z,52.40
2019-03-05T10:25:28.562Z,51.80
2019-03-05T10:27:57.735Z,52.60
2019-03-05T10:30:34.629Z,52.20
2019-03-05T10:33:10.755Z,51.00
2019-03-05T10:35:39.635Z,51.10
2019-03-05T10:38:09.935Z,51.00
2019-03-05T10:40:50.440Z,51.00
2019-03-05T10:43:19.214Z,50.80
2019-03-05T10:45:48.904Z,50.80
2019-03-05T10:48:19.582Z,51.00
2019-03-05T10:50:48.691Z,51.60
2019-03-05T10:53:17.915Z,51.70
2019-03-05T10:55:46.622Z,50.80
2019-03-05T10:58:18.028Z,51.00
2019-03-05T11:00:51.046Z,50.50
2019-03-05T11:03:21.834Z,50.70
2019-03-05T11:05:51.961Z,50.60
2019-03-05T11:08:25.357Z,50.60
2019-03-05T11:10:54.771Z,50.30
2019-03-05T11:13:23.975Z,51.30
2019-03-05T11:16:03.676Z,50.30
2019-03-05T11:18:32.867Z,50.20
2019-03-05T11:21:02.165Z,50.20
2019-03-05T11:23:30.942Z,50.00
2019-03-05T11:25:59.763Z,49.60
2019-03-05T11:28:28.497Z,49.70
2019-03-05T11:30:57.182Z,49.50
2019-03-05T11:33:25.874Z,49.70
2019-03-05T11:35:54.590Z,49.30
2019-03-05T11:38:23.339Z,49.30
2019-03-05T11:40:52.710Z,49.10
2019-03-05T11:43:21.444Z,49.50
2019-03-05T11:45:50.345Z,49.10
2019-03-05T11:48:19.012Z,49.00
2019-03-05T11:50:47.713Z,48.60
2019-03-05T11:53:16.440Z,49.00
2019-03-05T11:55:45.165Z,48.40
2019-03-05T11:58:13.865Z,48.40
2019-03-05T12:00:46.860Z,48.30
2019-03-05T12:03:15.757Z,48.50
2019-03-05T12:05:44.534Z,48.40
2019-03-05T12:08:13.240Z,48.20
2019-03-05T12:10:42.012Z,48.40
2019-03-05T12:13:10.727Z,48.10
2019-03-05T12:15:44.263Z,48.10
2019-03-05T12:18:12.974Z,47.90
2019-03-05T12:20:41.844Z,47.30
2019-03-05T12:23:11.674Z,47.20
2019-03-05T12:25:41.183Z,47.00
2019-03-05T12:28:11.210Z,46.80
2019-03-05T12:30:40.651Z,46.40
2019-03-05T12:33:09.437Z,46.10
2019-03-05T12:35:38.315Z,46.00
2019-03-05T12:38:07.022Z,46.20
2019-03-05T12:40:35.726Z,45.90
2019-03-05T12:43:04.456Z,45.70
2019-03-05T12:45:33.151Z,45.40
2019-03-05T12:48:01.844Z,45.50
2019-03-05T12:50:31.336Z,45.60
2019-03-05T12:53:00.011Z,45.50
2019-03-05T12:55:29.043Z,45.70
2019-03-05T12:57:57.795Z,45.70
2019-03-05T13:00:28.601Z,44.90
2019-03-05T13:02:57.388Z,44.60
2019-03-05T13:05:26.102Z,44.40
2019-03-05T13:07:56.636Z,44.50
2019-03-05T13:10:34.788Z,44.50
2019-03-05T13:12:59.891Z,44.70
2019-03-05T13:15:42.362Z,44.30
2019-03-05T13:18:11.042Z,43.40
2019-03-05T13:20:39.774Z,43.60
2019-03-05T13:23:10.712Z,43.30
2019-03-05T13:25:39.797Z,43.40
2019-03-05T13:28:08.507Z,43.60
2019-03-05T13:30:40.087Z,43.60
2019-03-05T13:33:07.620Z,44.00
2019-03-05T13:35:36.506Z,43.70
2019-03-05T13:38:12.222Z,44.10
2019-03-05T13:40:40.976Z,44.30
2019-03-05T13:43:09.785Z,44.30
2019-03-05T13:45:42.834Z,44.60
2019-03-05T13:48:33.587Z,44.10
2019-03-05T13:51:23.212Z,44.40
2019-03-05T13:54:15.049Z,44.10
2019-03-05T13:56:58.566Z,43.90
2019-03-05T13:59:39.243Z,44.30
2019-03-05T14:02:09.086Z,45.40
2019-03-05T14:05:01.865Z,45.80
2019-03-05T14:07:50.042Z,46.10
2019-03-05T14:10:18.723Z,46.70
2019-03-05T14:12:47.393Z,46.80
2019-03-05T14:15:16.712Z,46.60
2019-03-05T14:17:45.394Z,46.90
2019-03-05T14:20:16.225Z,47.00
2019-03-05T14:22:44.974Z,47.20
2019-03-05T14:25:15.707Z,47.10
2019-03-05T14:27:44.472Z,47.00
2019-03-05T14:30:20.990Z,46.60
2019-03-05T14:32:49.577Z,46.70
2019-03-05T14:35:19.331Z,46.20
2019-03-05T14:37:48.502Z,45.90
2019-03-05T14:40:24.661Z,45.80
2019-03-05T14:42:50.815Z,45.70
2019-03-05T14:45:22.479Z,45.40
2019-03-05T14:47:52.129Z,45.50
2019-03-05T14:50:20.866Z,44.90
2019-03-05T14:52:49.596Z,44.70
2019-03-05T14:55:18.387Z,44.90
2019-03-05T14:57:47.443Z,44.50
2019-03-05T15:00:23.280Z,44.30
2019-03-05T15:02:52.622Z,43.70
2019-03-05T15:05:21.665Z,42.60
2019-03-05T15:07:50.411Z,41.70
2019-03-05T15:10:19.143Z,41.50
2019-03-05T15:12:48.288Z,41.30
2019-03-05T15:15:25.745Z,41.20
2019-03-05T15:17:54.581Z,41.30
2019-03-05T15:20:24.775Z,41.20
2019-03-05T15:22:53.596Z,41.20
2019-03-05T15:25:22.454Z,41.50
2019-03-05T15:27:51.145Z,41.20
2019-03-05T15:30:22.734Z,41.30
2019-03-05T15:32:51.452Z,41.60
2019-03-05T15:35:20.260Z,41.20
2019-03-05T15:37:49.024Z,41.00
2019-03-05T15:40:18.552Z,40.90
2019-03-05T15:42:47.340Z,41.10
2019-03-05T15:45:19.028Z,41.50
2019-03-05T15:47:47.777Z,41.00
2019-03-05T15:50:18.916Z,41.00
2019-03-05T15:52:47.678Z,41.00
2019-03-05T15:55:17.231Z,40.90
2019-03-05T15:57:45.933Z,40.50
2019-03-05T16:00:18.779Z,40.60
2019-03-05T16:02:47.526Z,40.50
2019-03-05T16:05:16.554Z,40.50
2019-03-05T16:07:48.070Z,40.50
2019-03-05T16:10:18.788Z,40.60
2019-03-05T16:12:47.702Z,40.50
2019-03-05T16:15:18.617Z,40.50
2019-03-05T16:17:47.258Z,40.30
2019-03-05T16:20:18.319Z,40.10
2019-03-05T16:22:47.145Z,40.20
2019-03-05T16:25:17.910Z,40.10
2019-03-05T16:27:46.579Z,40.50
2019-03-05T16:30:34.298Z,40.30
2019-03-05T16:33:09.005Z,40.50
2019-03-05T16:35:45.923Z,40.20
2019-03-05T16:38:18.739Z,40.50
2019-03-05T16:40:48.540Z,40.30
2019-03-05T16:43:21.851Z,40.40
2019-03-05T16:45:52.100Z,40.50
2019-03-05T16:48:25.477Z,40.50
2019-03-05T16:50:58.273Z,40.50
2019-03-05T16:53:34.741Z,40.70
2019-03-05T16:56:11.523Z,41.00
2019-03-05T16:58:47.771Z,41.30
2019-03-05T17:01:18.078Z,41.00
2019-03-05T17:03:53.983Z,41.30
2019-03-05T17:06:40.368Z,41.20
2019-03-05T17:09:10.765Z,41.30
2019-03-05T17:11:41.019Z,41.30
2019-03-05T17:14:09.890Z,41.70
2019-03-05T17:16:38.568Z,41.50
2019-03-05T17:19:07.281Z,41.10
2019-03-05T17:21:35.990Z,40.60
2019-03-05T17:24:05.599Z,41.00
2019-03-05T17:26:34.491Z,41.10
2019-03-05T17:29:03.172Z,41.80
2019-03-05T17:31:31.888Z,41.80
2019-03-05T17:34:00.764Z,41.80
2019-03-05T17:36:29.448Z,41.80
2019-03-05T17:38:58.220Z,42.00
2019-03-05T17:41:26.901Z,41.70
2019-03-05T17:43:55.618Z,41.90
2019-03-05T17:46:24.403Z,41.80
2019-03-05T17:48:53.143Z,41.60
2019-03-05T17:51:21.832Z,41.70
2019-03-05T17:53:50.575Z,42.40
2019-03-05T17:56:19.252Z,42.20
2019-03-05T17:58:48.035Z,41.80
2019-03-05T18:01:16.769Z,41.80
2019-03-05T18:03:45.446Z,41.80
2019-03-05T18:06:14.207Z,41.90
2019-03-05T18:08:42.978Z,41.90
2019-03-05T18:11:11.939Z,42.10
2019-03-05T18:13:40.922Z,42.00
2019-03-05T18:16:09.640Z,42.00
2019-03-05T18:18:38.846Z,42.00
2019-03-05T18:21:07.523Z,42.10
2019-03-05T18:23:36.251Z,42.20
2019-03-05T18:26:05.302Z,42.00
2019-03-05T18:28:34.005Z,42.10
2019-03-05T18:31:02.720Z,42.10
2019-03-05T18:33:31.439Z,42.40
2019-03-05T18:36:00.112Z,42.20
2019-03-05T18:38:28.918Z,42.30
2019-03-05T18:40:57.639Z,42.10
2019-03-05T18:43:26.304Z,42.10
2019-03-05T18:45:55.092Z,42.10
2019-03-05T18:48:23.832Z,42.20
2019-03-05T18:50:52.998Z,42.10
2019-03-05T18:53:22.024Z,42.20
2019-03-05T18:55:50.714Z,42.40
2019-03-05T18:58:19.567Z,42.20
2019-03-05T19:00:48.297Z,42.20
2019-03-05T19:03:18.986Z,42.30
2019-03-05T19:05:48.267Z,42.40
2019-03-05T19:08:16.993Z,42.30
2019-03-05T19:10:45.723Z,42.30
2019-03-05T19:13:14.392Z,42.40
2019-03-05T19:15:43.116Z,42.50
2019-03-05T19:18:11.788Z,42.80
2019-03-05T19:20:41.199Z,42.70
2019-03-05T19:23:09.875Z,42.90
2019-03-05T19:25:41.461Z,42.80
2019-03-05T19:28:11.450Z,43.00
2019-03-05T19:30:45.439Z,43.10
2019-03-05T19:33:14.144Z,43.60
2019-03-05T19:35:42.825Z,43.30
2019-03-05T19:38:11.553Z,43.00
2019-03-05T19:40:45.361Z,43.40
2019-03-05T19:43:14.053Z,43.40
2019-03-05T19:45:43.801Z,43.60
2019-03-05T19:48:12.508Z,43.40
2019-03-05T19:50:41.587Z,43.60
2019-03-05T19:53:10.325Z,43.70
2019-03-05T19:55:39.039Z,43.70
2019-03-05T19:58:17.186Z,43.80
2019-03-05T20:01:08.095Z,43.70
2019-03-05T20:03:36.797Z,43.60
2019-03-05T20:06:05.882Z,43.70
2019-03-05T20:08:40.219Z,43.70
2019-03-05T20:11:08.271Z,43.70
2019-03-05T20:13:37.256Z,44.00
2019-03-05T20:16:07.730Z,43.70
2019-03-05T20:18:36.573Z,43.50
2019-03-05T20:21:05.305Z,43.70
2019-03-05T20:23:35.027Z,43.70
2019-03-05T20:26:04.275Z,43.80
2019-03-05T20:28:33.031Z,43.60
2019-03-05T20:31:01.743Z,43.70
2019-03-05T20:33:30.465Z,44.30
2019-03-05T20:35:59.290Z,44.00
2019-03-05T20:38:28.013Z,43.80
2019-03-05T20:40:57.027Z,43.90
2019-03-05T20:43:25.808Z,43.90
2019-03-05T20:46:00.394Z,43.70
2019-03-05T20:48:29.097Z,43.80
2019-03-05T20:50:57.800Z,43.60
2019-03-05T20:53:26.595Z,43.70
2019-03-05T20:55:55.404Z,43.90
2019-03-05T20:58:24.675Z,44.20
2019-03-05T21:00:53.378Z,44.00
2019-03-05T21:03:23.758Z,43.70
2019-03-05T21:05:52.487Z,43.70
2019-03-05T21:08:21.291Z,43.50
2019-03-05T21:10:51.257Z,44.10
2019-03-05T21:13:20.174Z,44.30
2019-03-05T21:15:48.928Z,43.90
2019-03-05T21:18:19.685Z,44.10
2019-03-05T21:20:48.604Z,44.50
2019-03-05T21:23:17.752Z,44.40
2019-03-05T21:25:46.507Z,44.30
2019-03-05T21:28:15.210Z,44.20
2019-03-05T21:30:43.957Z,44.60
2019-03-05T21:33:12.647Z,44.50
2019-03-05T21:35:47.513Z,44.30
2019-03-05T21:38:16.202Z,44.50
2019-03-05T21:40:45.090Z,44.20
2019-03-05T21:43:14.047Z,44.50
2019-03-05T21:45:45.524Z,44.60
2019-03-05T21:48:14.216Z,44.40
2019-03-05T21:50:42.928Z,44.50
2019-03-05T21:53:11.591Z,45.00
2019-03-05T21:55:40.307Z,44.80
2019-03-05T21:58:09.375Z,44.70
2019-03-05T22:00:39.863Z,45.00
2019-03-05T22:03:08.591Z,44.80
2019-03-05T22:05:37.442Z,44.90
2019-03-05T22:08:06.151Z,45.00
2019-03-05T22:10:35.193Z,44.90
2019-03-05T22:13:03.889Z,44.60
2019-03-05T22:15:34.053Z,45.10
2019-03-05T22:18:02.853Z,45.20
2019-03-05T22:20:31.597Z,45.40
2019-03-05T22:23:01.060Z,45.20
2019-03-05T22:25:29.753Z,45.10
2019-03-05T22:27:58.454Z,45.30
2019-03-05T22:30:30.219Z,45.40
2019-03-05T22:32:58.958Z,45.40
2019-03-05T22:35:27.708Z,45.60
2019-03-05T22:37:58.151Z,45.40
2019-03-05T22:40:27.828Z,45.60
2019-03-05T22:42:56.607Z,45.50
2019-03-05T22:45:26.456Z,45.40
2019-03-05T22:47:55.189Z,45.90
2019-03-05T22:50:23.906Z,45.70
2019-03-05T22:52:52.885Z,46.50
2019-03-05T22:55:21.894Z,46.40
2019-03-05T22:57:55.624Z,46.00
2019-03-05T23:00:37.383Z,45.90
2019-03-05T23:03:08.874Z,46.00
2019-03-05T23:05:37.595Z,45.80
2019-03-05T23:08:06.550Z,46.10
2019-03-05T23:10:35.416Z,45.90
2019-03-05T23:13:04.560Z,45.80
2019-03-05T23:15:33.643Z,46.10
2019-03-05T23:18:02.335Z,46.30
2019-03-05T23:20:31.400Z,46.10
2019-03-05T23:23:00.322Z,46.00
2019-03-05T23:25:29.402Z,46.10
2019-03-05T23:27:58.107Z,46.50
2019-03-05T23:30:26.778Z,46.50
2019-03-05T23:32:55.668Z,46.40
2019-03-05T23:35:24.838Z,46.20
2019-03-05T23:37:53.530Z,46.60
2019-03-05T23:40:22.197Z,46.70
2019-03-05T23:42:50.885Z,46.90
2019-03-05T23:45:20.220Z,46.70
2019-03-05T23:47:49.048Z,46.70
2019-03-05T23:50:18.423Z,46.80
2019-03-05T23:52:47.244Z,46.80
2019-03-05T23:55:16.721Z,46.80
2019-03-05T23:57:45.792Z,47.20
