createdAt,value
2023-05-22T00:03:05.128Z,101499.22
2023-05-22T00:08:29.537Z,101484.72
2023-05-22T00:13:52.014Z,101491.63
2023-05-22T00:19:17.063Z,101489.69
2023-05-22T00:24:39.020Z,101482.44
2023-05-22T00:30:01.565Z,101479.66
2023-05-22T00:35:23.831Z,101484.59
2023-05-22T00:40:45.879Z,101487.38
2023-05-22T00:46:08.164Z,101483.78
2023-05-22T00:51:30.215Z,101474.81
2023-05-22T00:56:52.332Z,101472.31
2023-05-22T01:02:16.694Z,101460.31
2023-05-22T01:07:38.829Z,101457.56
2023-05-22T01:13:12.487Z,101465.06
2023-05-22T01:19:03.030Z,101450.31
2023-05-22T01:24:53.421Z,101450.56
2023-05-22T01:30:37.498Z,101454.44
2023-05-22T01:36:02.553Z,101449.97
2023-05-22T01:41:24.666Z,101452.13
2023-05-22T01:46:46.570Z,101442.09
2023-05-22T01:52:20.138Z,101434.38
2023-05-22T01:58:03.196Z,101438.22
2023-05-22T02:03:30.239Z,101447.66
2023-05-22T02:08:53.674Z,101443.22
2023-05-22T02:14:16.402Z,101437.06
2023-05-22T02:19:38.367Z,101457.59
2023-05-22T02:25:00.384Z,101456.72
2023-05-22T02:30:22.277Z,101438.38
2023-05-22T02:35:45.076Z,101443.09
2023-05-22T02:41:08.214Z,101441.41
2023-05-22T02:46:30.158Z,101442.50
2023-05-22T02:51:52.068Z,101431.63
2023-05-22T02:57:13.908Z,101421.34
2023-05-22T03:02:36.833Z,101428.00
2023-05-22T03:07:59.194Z,101418.84
2023-05-22T03:13:21.120Z,101429.09
2023-05-22T03:18:42.977Z,101421.59
2023-05-22T03:24:05.676Z,101433.81
2023-05-22T03:29:27.503Z,101435.72
2023-05-22T03:34:49.296Z,101434.06
2023-05-22T03:40:11.388Z,101418.47
2023-05-22T03:45:33.266Z,101417.63
2023-05-22T03:50:55.278Z,101418.47
2023-05-22T03:56:17.262Z,101414.84
2023-05-22T04:01:39.486Z,101413.16
2023-05-22T04:07:02.910Z,101413.41
2023-05-22T04:12:24.765Z,101428.38
2023-05-22T04:17:48.121Z,101430.06
2023-05-22T04:23:10.256Z,101416.41
2023-05-22T04:28:32.308Z,101432.25
2023-05-22T04:33:55.059Z,101436.06
2023-05-22T04:39:17.423Z,101441.63
2023-05-22T04:44:39.203Z,101453.59
2023-05-22T04:50:02.738Z,101447.19
2023-05-22T04:55:25.243Z,101453.81
2023-05-22T05:00:47.149Z,101445.50
2023-05-22T05:06:09.037Z,101443.78
2023-05-22T05:11:31.520Z,101449.34
2023-05-22T05:16:53.592Z,101447.44
2023-05-22T05:22:15.643Z,101450.44
2023-05-22T05:27:37.653Z,101446.34
2023-05-22T05:32:59.541Z,101449.72
2023-05-22T05:38:21.511Z,101449.25
2023-05-22T05:43:43.382Z,101453.50
2023-05-22T05:49:12.263Z,101460.72
2023-05-22T05:54:34.152Z,101462.66
2023-05-22T05:59:56.052Z,101471.00
2023-05-22T06:05:19.541Z,101467.97
2023-05-22T06:10:41.749Z,101471.59
2023-05-22T06:16:05.839Z,101462.41
2023-05-22T06:21:28.589Z,101466.88
2023-05-22T06:26:50.491Z,101472.44
2023-05-22T06:32:12.333Z,101475.22
2023-05-22T06:37:36.037Z,101485.50
2023-05-22T06:42:59.278Z,101493.56
2023-05-22T06:48:21.160Z,101494.44
2023-05-22T06:53:43.388Z,101507.47
2023-05-22T06:59:06.320Z,101507.25
2023-05-22T07:04:28.282Z,101510.84
2023-05-22T07:09:50.184Z,101518.34
2023-05-22T07:15:14.839Z,101519.19
2023-05-22T07:20:39.880Z,101520.88
2023-05-22T07:26:01.855Z,101528.34
2023-05-22T07:31:23.725Z,101531.97
2023-05-22T07:36:45.691Z,101534.75
2023-05-22T07:42:08.011Z,101528.13
2023-05-22T07:47:29.893Z,101531.97
2023-05-22T07:52:52.012Z,101539.22
2023-05-22T07:58:14.089Z,101546.47
2023-05-22T08:03:36.232Z,101552.03
2023-05-22T08:08:58.352Z,101559.28
2023-05-22T08:14:22.233Z,101559.28
2023-05-22T08:19:44.148Z,101564.84
2023-05-22T08:25:06.782Z,101564.84
2023-05-22T08:30:29.040Z,101570.41
2023-05-22T08:35:51.387Z,101563.16
2023-05-22T08:41:14.144Z,101570.88
2023-05-22T08:46:38.515Z,101580.28
2023-05-22T08:52:12.954Z,101578.97
2023-05-22T08:57:36.248Z,101583.91
2023-05-22T09:02:58.396Z,101568.47
2023-05-22T09:08:21.344Z,101564.59
2023-05-22T09:13:44.951Z,101581.00
2023-05-22T09:19:06.927Z,101565.19
2023-05-22T09:24:29.009Z,101564.09
2023-05-22T09:29:52.641Z,101567.47
2023-05-22T09:35:14.905Z,101568.09
2023-05-22T09:40:43.409Z,101567.84
2023-05-22T09:46:05.608Z,101575.97
2023-05-22T09:51:28.020Z,101568.44
2023-05-22T09:56:51.184Z,101570.75
2023-05-22T10:02:13.852Z,101578.84
2023-05-22T10:07:41.509Z,101574.97
2023-05-22T10:13:06.989Z,101577.28
2023-05-22T10:18:28.974Z,101566.16
2023-05-22T10:23:52.605Z,101569.06
2023-05-22T10:29:22.572Z,101573.03
2023-05-22T10:34:56.539Z,101559.50
2023-05-22T10:40:29.016Z,101550.69
2023-05-22T10:46:02.704Z,101547.78
2023-05-22T10:51:25.322Z,101545.34
2023-05-22T10:56:47.323Z,101540.16
2023-05-22T11:02:30.020Z,101546.91
2023-05-22T11:07:51.986Z,101548.59
2023-05-22T11:13:14.098Z,101553.06
2023-05-22T11:18:36.337Z,101555.38
2023-05-22T11:24:01.425Z,101539.28
2023-05-22T11:29:24.283Z,101541.56
2023-05-22T11:34:47.761Z,101548.22
2023-05-22T11:40:11.198Z,101539.88
2023-05-22T11:45:37.940Z,101529.34
2023-05-22T11:50:59.964Z,101528.25
2023-05-22T11:56:25.080Z,101529.97
2023-05-22T12:01:50.254Z,101532.28
2023-05-22T12:07:12.541Z,101522.22
2023-05-22T12:12:34.545Z,101522.22
2023-05-22T12:17:56.725Z,101521.16
2023-05-22T12:23:25.953Z,101515.34
2023-05-22T12:28:47.935Z,101510.66
2023-05-22T12:34:09.945Z,101511.47
2023-05-22T12:39:31.858Z,101504.22
2023-05-22T12:44:54.629Z,101511.47
2023-05-22T12:50:16.601Z,101509.56
2023-05-22T12:55:39.339Z,101509.56
2023-05-22T13:01:01.407Z,101508.44
2023-05-22T13:06:23.230Z,101498.16
2023-05-22T13:11:45.142Z,101499.00
2023-05-22T13:17:07.180Z,101502.66
2023-05-22T13:22:29.328Z,101496.81
2023-05-22T13:27:51.229Z,101504.06
2023-05-22T13:33:13.839Z,101500.22
2023-05-22T13:38:35.658Z,101499.38
2023-05-22T13:43:57.641Z,101502.72
2023-05-22T13:49:19.966Z,101498.84
2023-05-22T13:54:41.872Z,101491.59
2023-05-22T14:00:04.349Z,101509.41
2023-05-22T14:05:26.285Z,101511.34
2023-05-22T14:10:48.253Z,101520.28
2023-05-22T14:16:10.235Z,101504.41
2023-05-22T14:21:32.133Z,101506.13
2023-05-22T14:26:58.247Z,101501.41
2023-05-22T14:32:20.146Z,101505.28
2023-05-22T14:37:42.105Z,101505.88
2023-05-22T14:43:04.026Z,101515.91
2023-05-22T14:48:26.997Z,101518.94
2023-05-22T14:53:49.186Z,101528.22
2023-05-22T14:59:12.113Z,101532.09
2023-05-22T15:04:34.099Z,101543.81
2023-05-22T15:09:56.791Z,101542.72
2023-05-22T15:15:18.713Z,101544.06
2023-05-22T15:20:40.572Z,101547.09
2023-05-22T15:26:02.628Z,101544.91
2023-05-22T15:31:24.504Z,101539.34
2023-05-22T15:36:46.376Z,101540.19
2023-05-22T15:42:08.579Z,101543.00
2023-05-22T15:47:30.476Z,101549.38
2023-05-22T15:52:52.329Z,101558.59
2023-05-22T15:58:14.138Z,101557.72
2023-05-22T16:03:36.122Z,101549.63
2023-05-22T16:08:58.245Z,101556.03
2023-05-22T16:14:20.114Z,101553.84
2023-05-22T16:19:41.983Z,101549.16
2023-05-22T16:25:03.986Z,101559.69
2023-05-22T16:30:26.075Z,101560.28
2023-05-22T16:35:48.120Z,101560.63
2023-05-22T16:41:10.034Z,101562.31
2023-05-22T16:46:31.956Z,101558.78
2023-05-22T16:51:53.819Z,101559.72
2023-05-22T16:57:16.531Z,101554.78
2023-05-22T17:02:38.729Z,101556.19
2023-05-22T17:08:00.970Z,101558.13
2023-05-22T17:13:22.944Z,101557.63
2023-05-22T17:18:44.786Z,101559.94
2023-05-22T17:24:06.785Z,101556.66
2023-05-22T17:29:28.986Z,101568.72
2023-05-22T17:34:50.935Z,101567.63
2023-05-22T17:40:12.892Z,101578.16
2023-05-22T17:45:35.271Z,101575.63
2023-05-22T17:50:57.070Z,101583.38
2023-05-22T17:56:18.967Z,101577.44
2023-05-22T18:01:41.353Z,101581.84
2023-05-22T18:07:03.236Z,101582.94
2023-05-22T18:12:31.806Z,101585.94
2023-05-22T18:17:54.219Z,101578.13
2023-05-22T18:23:16.360Z,101577.78
2023-05-22T18:28:38.262Z,101581.88
2023-05-22T18:34:00.206Z,101582.34
2023-05-22T18:39:22.178Z,101579.00
2023-05-22T18:44:44.032Z,101589.53
2023-05-22T18:50:06.604Z,101592.78
2023-05-22T18:55:28.570Z,101599.94
2023-05-22T19:00:52.336Z,101595.97
2023-05-22T19:06:14.196Z,101599.84
2023-05-22T19:11:36.501Z,101605.41
2023-05-22T19:17:00.990Z,101609.28
2023-05-22T19:22:24.450Z,101610.34
2023-05-22T19:27:47.805Z,101624.25
2023-05-22T19:33:10.869Z,101630.91
2023-05-22T19:38:32.990Z,101634.56
2023-05-22T19:43:55.479Z,101641.22
2023-05-22T19:49:17.509Z,101649.78
2023-05-22T19:54:40.086Z,101648.94
2023-05-22T20:00:02.678Z,101654.72
2023-05-22T20:05:25.282Z,101672.50
2023-05-22T20:10:47.641Z,101680.28
2023-05-22T20:16:12.826Z,101695.88
2023-05-22T20:21:34.929Z,101712.16
2023-05-22T20:26:57.188Z,101715.34
2023-05-22T20:32:19.016Z,101720.28
2023-05-22T20:37:42.000Z,101715.56
2023-05-22T20:43:03.942Z,101726.28
2023-05-22T20:48:25.849Z,101732.31
2023-05-22T20:53:52.721Z,101742.25
2023-05-22T20:59:14.845Z,101746.34
2023-05-22T21:04:37.266Z,101747.06
2023-05-22T21:09:59.051Z,101759.53
2023-05-22T21:15:21.108Z,101759.16
2023-05-22T21:20:42.990Z,101761.31
2023-05-22T21:26:05.008Z,101771.00
2023-05-22T21:31:27.044Z,101764.81
2023-05-22T21:36:49.974Z,101778.94
2023-05-22T21:42:11.926Z,101793.91
2023-05-22T21:47:34.064Z,101797.19
2023-05-22T21:52:56.082Z,101803.84
2023-05-22T21:58:18.528Z,101811.56
2023-05-22T22:03:40.583Z,101824.59
2023-05-22T22:09:03.815Z,101832.56
2023-05-22T22:14:25.751Z,101831.94
2023-05-22T22:19:47.677Z,101849.72
2023-05-22T22:25:09.844Z,101860.44
2023-05-22T22:30:31.855Z,101861.78
2023-05-22T22:35:54.088Z,101864.78
2023-05-22T22:41:15.963Z,101873.34
2023-05-22T22:46:38.193Z,101868.28
2023-05-22T22:52:00.149Z,101869.34
2023-05-22T22:57:21.971Z,101887.09
2023-05-22T23:02:44.021Z,101890.97
2023-05-22T23:08:06.149Z,101868.72
2023-05-22T23:13:27.955Z,101876.22
2023-05-22T23:18:49.826Z,101883.72
2023-05-22T23:24:11.703Z,101878.38
2023-05-22T23:29:33.563Z,101870.91
2023-05-22T23:34:55.393Z,101870.91
2023-05-22T23:40:17.436Z,101870.03
2023-05-22T23:45:39.481Z,101876.44
2023-05-22T23:51:03.040Z,101879.22
2023-05-22T23:56:25.020Z,101874.75
