createdAt,value
2018-12-29T00:02:14.931Z,1.70
2018-12-29T00:04:56.520Z,1.80
2018-12-29T00:07:44.553Z,1.80
2018-12-29T00:10:13.333Z,1.70
2018-12-29T00:13:01.383Z,1.70
2018-12-29T00:15:49.381Z,1.90
2018-12-29T00:18:31.179Z,1.80
2018-12-29T00:21:19.243Z,1.80
2018-12-29T00:24:01.053Z,1.90
2018-12-29T00:26:49.097Z,1.80
2018-12-29T00:29:31.072Z,1.80
2018-12-29T00:32:19.211Z,1.80
2018-12-29T00:35:01.201Z,1.90
2018-12-29T00:37:49.169Z,1.80
2018-12-29T00:40:30.433Z,1.90
2018-12-29T00:43:18.667Z,1.80
2018-12-29T00:46:00.621Z,1.90
2018-12-29T00:48:29.377Z,1.70
2018-12-29T00:51:17.456Z,1.70
2018-12-29T00:54:05.418Z,1.60
2018-12-29T00:56:47.357Z,1.50
2018-12-29T00:59:35.495Z,1.50
2018-12-29T01:02:23.689Z,1.50
2018-12-29T01:04:52.345Z,1.60
2018-12-29T01:07:40.376Z,1.60
2018-12-29T01:10:22.174Z,1.50
2018-12-29T01:12:50.923Z,1.60
2018-12-29T01:15:38.963Z,1.50
2018-12-29T01:18:24.213Z,1.50
2018-12-29T01:21:06.873Z,1.50
2018-12-29T01:23:54.948Z,1.60
2018-12-29T01:26:37.079Z,1.70
2018-12-29T01:29:25.019Z,1.70
2018-12-29T01:32:06.869Z,1.70
2018-12-29T01:34:54.923Z,1.80
2018-12-29T01:37:42.876Z,1.70
2018-12-29T01:40:25.079Z,1.60
2018-12-29T01:43:13.168Z,1.70
2018-12-29T01:45:55.020Z,1.70
2018-12-29T01:48:43.131Z,1.70
2018-12-29T01:51:25.229Z,1.60
2018-12-29T01:54:13.257Z,1.60
2018-12-29T01:56:55.027Z,1.60
2018-12-29T01:59:43.082Z,1.70
2018-12-29T02:02:24.381Z,1.70
2018-12-29T02:05:12.770Z,1.60
2018-12-29T02:07:54.704Z,1.60
2018-12-29T02:10:42.869Z,1.50
2018-12-29T02:13:31.120Z,1.50
2018-12-29T02:16:15.186Z,1.50
2018-12-29T02:19:03.612Z,1.50
2018-12-29T02:21:45.785Z,1.40
2018-12-29T02:24:34.242Z,1.50
2018-12-29T02:27:15.691Z,1.50
2018-12-29T02:29:44.681Z,1.50
2018-12-29T02:32:32.878Z,1.70
2018-12-29T02:35:16.158Z,1.60
2018-12-29T02:37:58.446Z,1.60
2018-12-29T02:40:47.814Z,1.50
2018-12-29T02:43:30.250Z,1.60
2018-12-29T02:46:12.206Z,1.60
2018-12-29T02:49:00.790Z,1.60
2018-12-29T02:51:42.375Z,1.50
2018-12-29T02:54:30.348Z,1.60
2018-12-29T02:57:12.433Z,1.60
2018-12-29T03:00:00.532Z,1.70
2018-12-29T03:02:42.772Z,1.60
2018-12-29T03:05:11.568Z,1.60
2018-12-29T03:07:52.838Z,1.70
2018-12-29T03:10:40.966Z,1.70
2018-12-29T03:13:23.030Z,1.70
2018-12-29T03:16:11.180Z,1.70
2018-12-29T03:18:53.932Z,1.50
2018-12-29T03:21:35.825Z,1.70
2018-12-29T03:24:23.969Z,1.60
2018-12-29T03:27:05.966Z,1.60
2018-12-29T03:29:54.028Z,1.60
2018-12-29T03:32:35.866Z,1.50
2018-12-29T03:35:23.969Z,1.70
2018-12-29T03:38:06.307Z,1.80
2018-12-29T03:40:54.392Z,1.80
2018-12-29T03:43:36.496Z,1.80
2018-12-29T03:46:24.520Z,1.70
2018-12-29T03:48:53.236Z,1.80
2018-12-29T03:51:22.087Z,2.00
2018-12-29T03:53:51.082Z,1.90
2018-12-29T03:56:19.915Z,1.80
2018-12-29T03:58:48.686Z,1.80
2018-12-29T04:01:36.736Z,1.80
2018-12-29T04:04:24.889Z,1.80
2018-12-29T04:07:07.032Z,1.70
2018-12-29T04:09:55.061Z,1.90
2018-12-29T04:15:19.943Z,1.80
2018-12-29T04:18:07.985Z,1.80
2018-12-29T04:20:50.338Z,1.90
2018-12-29T04:23:38.399Z,1.80
2018-12-29T04:26:20.581Z,1.90
2018-12-29T04:29:08.781Z,1.80
2018-12-29T04:31:56.888Z,2.00
2018-12-29T04:34:38.885Z,1.90
2018-12-29T04:37:27.126Z,1.80
2018-12-29T04:40:08.635Z,1.90
2018-12-29T04:42:37.367Z,1.90
2018-12-29T04:45:25.724Z,1.90
2018-12-29T04:48:07.638Z,1.90
2018-12-29T04:50:55.799Z,1.90
2018-12-29T04:53:43.915Z,2.00
2018-12-29T04:56:25.783Z,2.00
2018-12-29T04:59:13.965Z,1.80
2018-12-29T05:02:00.023Z,1.70
2018-12-29T05:04:47.958Z,1.80
2018-12-29T05:07:30.287Z,2.00
2018-12-29T05:10:18.336Z,2.10
2018-12-29T05:13:00.593Z,2.00
2018-12-29T05:15:48.617Z,1.80
2018-12-29T05:18:31.585Z,1.90
2018-12-29T05:23:56.110Z,1.90
2018-12-29T05:26:44.284Z,1.90
2018-12-29T05:29:26.140Z,1.90
2018-12-29T05:32:14.134Z,1.90
2018-12-29T05:34:57.017Z,2.00
2018-12-29T05:37:45.203Z,2.00
2018-12-29T05:40:26.782Z,2.00
2018-12-29T05:43:14.872Z,1.80
2018-12-29T05:45:56.777Z,1.90
2018-12-29T05:48:25.609Z,1.90
2018-12-29T05:51:13.681Z,2.00
2018-12-29T05:53:55.100Z,1.90
2018-12-29T05:56:43.099Z,1.90
2018-12-29T05:59:11.832Z,2.00
2018-12-29T06:02:00.054Z,2.00
2018-12-29T06:04:48.180Z,2.00
2018-12-29T06:07:30.017Z,2.10
2018-12-29T06:10:18.037Z,2.20
2018-12-29T06:15:42.113Z,2.30
2018-12-29T06:18:30.181Z,2.30
2018-12-29T06:21:11.942Z,2.30
2018-12-29T06:24:00.210Z,2.10
2018-12-29T06:26:41.937Z,2.30
2018-12-29T06:29:29.966Z,2.20
2018-12-29T06:32:11.776Z,2.20
2018-12-29T06:34:59.908Z,2.20
2018-12-29T06:37:41.860Z,2.10
2018-12-29T06:40:29.910Z,2.10
2018-12-29T06:43:11.950Z,2.00
2018-12-29T06:46:00.005Z,2.00
2018-12-29T06:48:42.977Z,1.90
2018-12-29T06:51:24.835Z,1.90
2018-12-29T06:54:13.053Z,1.80
2018-12-29T06:56:54.733Z,1.90
2018-12-29T06:59:42.805Z,2.00
2018-12-29T07:02:24.676Z,1.90
2018-12-29T07:05:12.809Z,2.00
2018-12-29T07:07:54.778Z,2.00
2018-12-29T07:10:23.473Z,2.10
2018-12-29T07:12:52.399Z,2.10
2018-12-29T07:15:40.421Z,2.10
2018-12-29T07:18:28.677Z,2.10
2018-12-29T07:21:10.488Z,2.10
2018-12-29T07:23:58.520Z,2.10
2018-12-29T07:26:40.784Z,2.00
2018-12-29T07:29:28.962Z,2.10
2018-12-29T07:32:17.020Z,2.00
2018-12-29T07:34:45.801Z,2.20
2018-12-29T07:37:33.818Z,2.10
2018-12-29T07:40:16.480Z,2.20
2018-12-29T07:42:57.758Z,2.10
2018-12-29T07:45:26.600Z,2.00
2018-12-29T07:48:14.641Z,2.00
2018-12-29T07:50:56.423Z,2.00
2018-12-29T07:53:44.641Z,1.90
2018-12-29T07:56:26.649Z,1.80
2018-12-29T07:59:14.723Z,1.80
2018-12-29T08:01:56.815Z,1.90
2018-12-29T08:04:44.910Z,1.90
2018-12-29T08:07:26.236Z,1.80
2018-12-29T08:09:55.071Z,1.80
2018-12-29T08:12:43.018Z,1.70
2018-12-29T08:15:31.365Z,1.80
2018-12-29T08:18:13.045Z,1.80
2018-12-29T08:21:01.115Z,1.90
2018-12-29T08:23:29.802Z,1.90
2018-12-29T08:26:17.835Z,1.90
2018-12-29T08:28:46.548Z,1.90
2018-12-29T08:31:34.725Z,2.00
2018-12-29T08:34:22.739Z,2.10
2018-12-29T08:37:04.647Z,2.10
2018-12-29T08:39:52.756Z,2.10
2018-12-29T08:42:36.304Z,2.10
2018-12-29T08:45:24.358Z,2.00
2018-12-29T08:48:06.319Z,2.10
2018-12-29T08:50:54.310Z,2.10
2018-12-29T08:53:23.199Z,2.10
2018-12-29T08:55:51.984Z,2.20
2018-12-29T08:58:40.155Z,2.30
2018-12-29T09:01:08.909Z,2.10
2018-12-29T09:03:37.764Z,2.20
2018-12-29T09:06:06.579Z,2.10
2018-12-29T09:08:35.401Z,2.00
2018-12-29T09:11:04.144Z,2.00
2018-12-29T09:13:32.870Z,2.00
2018-12-29T09:16:21.001Z,2.20
2018-12-29T09:21:50.341Z,2.10
2018-12-29T09:24:19.182Z,2.20
2018-12-29T09:27:00.940Z,2.40
2018-12-29T09:29:29.738Z,2.30
2018-12-29T09:32:17.961Z,2.30
2018-12-29T09:35:06.081Z,2.30
2018-12-29T09:37:48.223Z,2.30
2018-12-29T09:40:30.457Z,2.40
2018-12-29T09:42:59.222Z,2.40
2018-12-29T09:45:27.930Z,2.40
2018-12-29T09:47:56.747Z,2.40
2018-12-29T09:50:44.764Z,2.40
2018-12-29T09:53:32.850Z,2.50
2018-12-29T09:56:21.063Z,2.50
2018-12-29T09:59:03.092Z,2.40
2018-12-29T10:01:51.210Z,2.40
2018-12-29T10:04:33.129Z,2.60
2018-12-29T10:07:21.163Z,2.60
2018-12-29T10:12:30.883Z,2.50
2018-12-29T10:15:18.901Z,2.60
2018-12-29T10:17:47.790Z,2.60
2018-12-29T10:20:35.807Z,2.70
2018-12-29T10:23:18.011Z,2.60
2018-12-29T10:25:46.801Z,2.80
2018-12-29T10:28:34.976Z,2.80
2018-12-29T10:31:16.975Z,2.70
2018-12-29T10:34:05.016Z,2.50
2018-12-29T10:36:47.478Z,2.50
2018-12-29T10:39:30.926Z,2.50
2018-12-29T10:42:19.015Z,2.60
2018-12-29T10:45:01.002Z,2.70
2018-12-29T10:47:49.200Z,2.60
2018-12-29T10:50:30.521Z,2.60
2018-12-29T10:53:18.743Z,2.70
2018-12-29T10:56:00.486Z,2.70
2018-12-29T10:58:48.517Z,2.80
2018-12-29T11:01:30.780Z,2.90
2018-12-29T11:03:59.549Z,2.90
2018-12-29T11:06:42.661Z,3.00
2018-12-29T11:09:11.413Z,2.90
2018-12-29T11:11:59.737Z,3.10
2018-12-29T11:14:42.062Z,2.90
2018-12-29T11:17:30.147Z,2.90
2018-12-29T11:20:12.171Z,2.80
2018-12-29T11:23:00.186Z,2.90
2018-12-29T11:25:42.846Z,2.90
2018-12-29T11:28:25.075Z,2.70
2018-12-29T11:31:13.162Z,2.80
2018-12-29T11:34:01.226Z,2.90
2018-12-29T11:36:30.088Z,2.80
2018-12-29T11:39:18.070Z,2.80
2018-12-29T11:42:00.369Z,2.80
2018-12-29T11:44:48.419Z,2.80
2018-12-29T11:47:30.597Z,2.80
2018-12-29T11:50:18.664Z,2.90
2018-12-29T11:53:06.620Z,3.00
2018-12-29T11:55:54.940Z,2.90
2018-12-29T11:58:36.534Z,2.80
2018-12-29T12:01:24.583Z,2.70
2018-12-29T12:04:06.155Z,2.70
2018-12-29T12:06:54.237Z,2.90
2018-12-29T12:09:35.671Z,2.90
2018-12-29T12:12:04.498Z,2.80
2018-12-29T12:14:52.805Z,4.10
2018-12-29T12:17:21.719Z,2.90
2018-12-29T12:20:09.701Z,3.00
2018-12-29T12:22:57.747Z,3.20
2018-12-29T12:25:39.591Z,3.10
2018-12-29T12:28:27.768Z,3.00
2018-12-29T12:31:09.728Z,3.30
2018-12-29T12:33:57.749Z,3.30
2018-12-29T12:36:41.697Z,3.20
2018-12-29T12:39:29.771Z,3.20
2018-12-29T12:42:11.295Z,3.20
2018-12-29T12:44:40.106Z,3.40
2018-12-29T12:49:51.514Z,3.40
2018-12-29T12:52:33.559Z,3.50
2018-12-29T12:55:21.606Z,3.30
2018-12-29T12:58:03.356Z,3.40
2018-12-29T13:00:51.803Z,3.30
2018-12-29T13:03:36.322Z,3.40
2018-12-29T13:06:05.158Z,3.30
2018-12-29T13:08:33.937Z,3.40
2018-12-29T13:11:22.005Z,3.40
2018-12-29T13:14:10.014Z,3.40
2018-12-29T13:16:51.897Z,3.50
2018-12-29T13:19:28.226Z,3.50
2018-12-29T13:22:04.361Z,3.40
2018-12-29T13:24:52.383Z,3.50
2018-12-29T13:27:40.350Z,3.60
2018-12-29T13:30:23.019Z,3.60
2018-12-29T13:33:11.383Z,3.60
2018-12-29T13:35:53.683Z,3.50
2018-12-29T13:38:22.568Z,3.40
2018-12-29T13:41:10.481Z,3.70
2018-12-29T13:43:52.131Z,3.60
2018-12-29T13:46:40.477Z,3.70
2018-12-29T13:49:22.211Z,3.80
2018-12-29T13:52:10.260Z,3.80
2018-12-29T13:54:52.252Z,3.90
2018-12-29T13:57:40.418Z,3.90
2018-12-29T14:00:22.012Z,3.70
2018-12-29T14:03:10.122Z,3.80
2018-12-29T14:05:39.013Z,3.90
2018-12-29T14:08:07.781Z,3.90
2018-12-29T14:10:55.897Z,3.90
2018-12-29T14:13:24.613Z,3.90
2018-12-29T14:15:53.314Z,3.90
2018-12-29T14:18:28.190Z,3.90
2018-12-29T14:21:06.193Z,3.90
2018-12-29T14:23:34.900Z,3.80
2018-12-29T14:26:23.003Z,3.80
2018-12-29T14:29:11.105Z,3.80
2018-12-29T14:31:52.974Z,3.80
2018-12-29T14:34:41.081Z,3.80
2018-12-29T14:37:26.491Z,3.70
2018-12-29T14:40:09.397Z,3.70
2018-12-29T14:42:51.649Z,3.80
2018-12-29T14:45:39.672Z,3.80
2018-12-29T14:48:21.441Z,3.80
2018-12-29T14:50:50.334Z,3.90
2018-12-29T14:53:38.436Z,3.90
2018-12-29T14:56:20.488Z,4.00
2018-12-29T14:59:08.618Z,3.90
2018-12-29T15:01:39.000Z,3.80
2018-12-29T15:04:27.004Z,3.90
2018-12-29T15:06:55.664Z,4.00
2018-12-29T15:09:43.737Z,3.90
2018-12-29T15:12:12.520Z,4.00
2018-12-29T15:15:00.518Z,4.00
2018-12-29T15:17:43.271Z,4.00
2018-12-29T15:20:31.567Z,3.90
2018-12-29T15:23:15.172Z,4.00
2018-12-29T15:26:03.377Z,4.00
2018-12-29T15:28:45.057Z,3.90
2018-12-29T15:31:33.209Z,3.90
2018-12-29T15:34:21.237Z,3.90
2018-12-29T15:37:09.308Z,3.90
2018-12-29T15:39:51.382Z,3.80
2018-12-29T15:42:44.961Z,3.90
2018-12-29T15:45:23.299Z,3.80
2018-12-29T15:48:11.378Z,3.70
2018-12-29T15:50:59.502Z,3.80
2018-12-29T15:53:47.542Z,3.70
2018-12-29T15:56:31.562Z,3.80
2018-12-29T15:59:13.643Z,3.80
2018-12-29T16:05:05.162Z,3.70
2018-12-29T16:07:53.497Z,3.80
2018-12-29T16:10:36.504Z,3.70
2018-12-29T16:13:05.261Z,3.80
2018-12-29T16:15:53.269Z,3.90
2018-12-29T16:18:35.129Z,3.80
2018-12-29T16:21:04.157Z,3.90
2018-12-29T16:23:52.126Z,3.90
2018-12-29T16:26:40.378Z,3.90
2018-12-29T16:29:22.020Z,3.90
2018-12-29T16:32:10.098Z,3.90
2018-12-29T16:34:58.096Z,3.90
2018-12-29T16:37:46.347Z,3.70
2018-12-29T16:40:28.142Z,3.90
2018-12-29T16:42:57.026Z,3.90
2018-12-29T16:45:40.315Z,3.90
2018-12-29T16:48:09.528Z,3.90
2018-12-29T16:50:57.719Z,3.90
2018-12-29T16:53:39.297Z,3.90
2018-12-29T16:56:27.298Z,3.90
2018-12-29T16:59:08.506Z,3.90
2018-12-29T17:01:37.339Z,3.80
2018-12-29T17:04:18.931Z,3.80
2018-12-29T17:07:06.950Z,3.60
2018-12-29T17:09:49.059Z,3.60
2018-12-29T17:12:37.314Z,3.60
2018-12-29T17:15:20.743Z,3.60
2018-12-29T17:17:49.477Z,3.70
2018-12-29T17:20:37.508Z,3.60
2018-12-29T17:23:06.285Z,3.60
2018-12-29T17:25:54.539Z,3.60
2018-12-29T17:28:25.082Z,3.60
2018-12-29T17:31:06.544Z,3.70
2018-12-29T17:33:54.596Z,3.70
2018-12-29T17:36:42.651Z,3.70
2018-12-29T17:39:24.784Z,3.80
2018-12-29T17:42:13.115Z,3.70
2018-12-29T17:44:41.901Z,3.80
2018-12-29T17:47:29.924Z,3.70
2018-12-29T17:50:11.837Z,3.60
2018-12-29T17:52:53.077Z,3.60
2018-12-29T17:55:21.863Z,3.60
2018-12-29T17:58:05.669Z,3.60
2018-12-29T18:00:53.747Z,3.70
2018-12-29T18:03:36.452Z,3.60
2018-12-29T18:06:05.302Z,3.60
2018-12-29T18:08:53.403Z,3.60
2018-12-29T18:11:34.909Z,3.50
2018-12-29T18:14:22.932Z,3.50
2018-12-29T18:17:08.593Z,3.50
2018-12-29T18:19:56.693Z,3.40
2018-12-29T18:22:38.344Z,3.40
2018-12-29T18:25:26.368Z,3.30
2018-12-29T18:27:55.391Z,3.40
2018-12-29T18:30:43.382Z,3.50
2018-12-29T18:33:26.532Z,3.40
2018-12-29T18:36:14.832Z,3.60
2018-12-29T18:38:59.310Z,3.50
2018-12-29T18:42:06.912Z,3.50
2018-12-29T18:44:48.353Z,3.50
2018-12-29T18:47:36.419Z,3.60
2018-12-29T18:50:24.431Z,3.50
2018-12-29T18:53:07.334Z,3.40
2018-12-29T18:55:49.625Z,3.50
2018-12-29T18:58:37.732Z,3.40
2018-12-29T19:01:19.909Z,3.50
2018-12-29T19:04:07.920Z,3.50
2018-12-29T19:06:36.717Z,3.60
2018-12-29T19:09:24.852Z,3.60
2018-12-29T19:12:12.901Z,3.70
2018-12-29T19:14:41.483Z,3.70
2018-12-29T19:17:10.104Z,3.70
2018-12-29T19:19:46.087Z,3.80
2018-12-29T19:22:09.797Z,3.80
2018-12-29T19:24:57.842Z,3.70
2018-12-29T19:27:26.719Z,3.60
2018-12-29T19:30:11.937Z,3.60
2018-12-29T19:32:53.939Z,3.60
2018-12-29T19:35:41.930Z,3.50
2018-12-29T19:38:24.899Z,3.50
2018-12-29T19:41:12.965Z,3.40
2018-12-29T19:43:55.616Z,3.40
2018-12-29T19:46:44.164Z,3.40
2018-12-29T19:49:27.718Z,3.30
2018-12-29T19:52:15.842Z,3.40
2018-12-29T19:54:44.604Z,3.40
2018-12-29T19:57:34.232Z,3.40
2018-12-29T20:00:16.215Z,3.40
2018-12-29T20:03:04.573Z,3.40
2018-12-29T20:05:35.073Z,3.40
2018-12-29T20:08:03.812Z,3.40
2018-12-29T20:10:32.644Z,3.50
2018-12-29T20:13:20.761Z,3.50
2018-12-29T20:15:49.477Z,3.50
2018-12-29T20:18:37.665Z,3.40
2018-12-29T20:21:21.676Z,3.50
2018-12-29T20:24:03.652Z,3.50
2018-12-29T20:26:51.850Z,3.50
2018-12-29T20:29:39.961Z,3.60
2018-12-29T20:32:21.704Z,3.60
2018-12-29T20:35:03.808Z,3.50
2018-12-29T20:37:51.878Z,3.70
2018-12-29T20:40:20.714Z,3.70
2018-12-29T20:43:08.989Z,3.80
2018-12-29T20:45:56.973Z,3.80
2018-12-29T20:48:38.827Z,3.90
2018-12-29T20:51:26.988Z,3.90
2018-12-29T20:54:08.704Z,3.90
2018-12-29T20:56:56.812Z,3.90
2018-12-29T20:59:37.995Z,3.90
2018-12-29T21:02:26.046Z,4.00
2018-12-29T21:04:54.996Z,4.00
2018-12-29T21:07:43.174Z,4.10
2018-12-29T21:10:31.221Z,4.10
2018-12-29T21:13:13.191Z,4.10
2018-12-29T21:16:01.249Z,4.10
2018-12-29T21:18:43.212Z,4.10
2018-12-29T21:21:31.307Z,4.10
2018-12-29T21:24:14.258Z,4.10
2018-12-29T21:26:57.097Z,4.00
2018-12-29T21:29:39.100Z,4.10
2018-12-29T21:32:27.414Z,4.10
2018-12-29T21:35:10.160Z,4.10
2018-12-29T21:37:58.359Z,4.20
2018-12-29T21:40:41.959Z,4.10
2018-12-29T21:43:30.135Z,4.10
2018-12-29T21:46:18.261Z,4.20
2018-12-29T21:49:06.312Z,4.10
2018-12-29T21:51:35.116Z,4.20
2018-12-29T21:59:40.452Z,4.40
2018-12-29T22:02:28.403Z,4.40
2018-12-29T22:05:11.381Z,4.30
2018-12-29T22:07:53.663Z,4.30
2018-12-29T22:10:41.801Z,4.30
2018-12-29T22:13:24.101Z,4.40
2018-12-29T22:16:12.128Z,4.40
2018-12-29T22:18:54.866Z,4.40
2018-12-29T22:21:23.711Z,4.40
2018-12-29T22:24:11.893Z,4.50
2018-12-29T22:26:59.993Z,4.40
2018-12-29T22:29:41.342Z,4.60
2018-12-29T22:35:12.690Z,4.60
2018-12-29T22:37:54.011Z,4.50
2018-12-29T22:40:41.920Z,4.40
2018-12-29T22:43:23.451Z,4.50
2018-12-29T22:46:11.541Z,4.50
2018-12-29T22:48:53.047Z,4.50
2018-12-29T22:54:42.719Z,4.40
2018-12-29T22:57:30.640Z,4.50
2018-12-29T23:03:16.179Z,4.40
2018-12-29T23:06:05.397Z,4.40
2018-12-29T23:08:48.390Z,4.40
2018-12-29T23:11:17.524Z,4.40
2018-12-29T23:14:05.629Z,4.40
2018-12-29T23:16:47.506Z,4.40
2018-12-29T23:19:35.441Z,4.20
2018-12-29T23:22:17.375Z,4.50
2018-12-29T23:24:46.105Z,4.40
2018-12-29T23:27:34.080Z,4.40
2018-12-29T23:30:17.185Z,4.30
2018-12-29T23:32:59.298Z,4.30
2018-12-29T23:35:28.111Z,4.30
2018-12-29T23:38:16.177Z,4.40
2018-12-29T23:41:04.155Z,4.30
2018-12-29T23:43:48.010Z,4.40
2018-12-29T23:46:36.091Z,4.30
2018-12-29T23:49:18.080Z,4.40
2018-12-29T23:52:06.016Z,4.40
2018-12-29T23:54:34.644Z,4.30
2018-12-29T23:57:22.849Z,4.40
