createdAt,value
2019-05-02T00:01:14.090Z,9.13
2019-05-02T00:03:43.004Z,9.12
2019-05-02T00:06:11.703Z,9.12
2019-05-02T00:08:40.485Z,9.10
2019-05-02T00:11:10.643Z,9.07
2019-05-02T00:13:39.603Z,9.03
2019-05-02T00:16:09.209Z,8.99
2019-05-02T00:18:39.032Z,8.99
2019-05-02T00:21:07.850Z,8.96
2019-05-02T00:23:36.485Z,8.94
2019-05-02T00:26:05.217Z,8.93
2019-05-02T00:28:33.639Z,8.92
2019-05-02T00:31:02.131Z,8.93
2019-05-02T00:33:34.381Z,8.89
2019-05-02T00:36:00.666Z,8.84
2019-05-02T00:38:33.374Z,8.81
2019-05-02T00:41:02.323Z,8.79
2019-05-02T00:43:34.399Z,8.77
2019-05-02T00:46:00.856Z,8.75
2019-05-02T00:48:31.052Z,8.73
2019-05-02T00:50:59.504Z,8.71
2019-05-02T00:53:27.944Z,8.59
2019-05-02T00:55:56.358Z,8.69
2019-05-02T00:58:27.346Z,8.68
2019-05-02T01:00:59.583Z,8.66
2019-05-02T01:03:31.848Z,8.64
2019-05-02T01:05:59.628Z,8.59
2019-05-02T01:08:30.908Z,8.55
2019-05-02T01:10:58.230Z,8.55
2019-05-02T01:13:26.623Z,8.52
2019-05-02T01:15:55.055Z,8.50
2019-05-02T01:18:24.608Z,8.49
2019-05-02T01:20:53.090Z,8.45
2019-05-02T01:23:23.096Z,8.46
2019-05-02T01:25:52.778Z,8.43
2019-05-02T01:28:39.348Z,8.42
2019-05-02T01:31:13.212Z,8.41
2019-05-02T01:33:44.060Z,8.38
2019-05-02T01:36:26.146Z,8.34
2019-05-02T01:38:54.555Z,8.32
2019-05-02T01:41:24.102Z,8.28
2019-05-02T01:43:54.942Z,8.23
2019-05-02T01:46:24.189Z,8.23
2019-05-02T01:48:52.687Z,8.25
2019-05-02T01:51:21.116Z,8.23
2019-05-02T01:53:49.514Z,8.19
2019-05-02T01:56:17.965Z,8.19
2019-05-02T01:58:46.371Z,8.18
2019-05-02T02:01:16.341Z,8.14
2019-05-02T02:03:45.629Z,8.11
2019-05-02T02:06:15.018Z,8.10
2019-05-02T02:08:43.426Z,8.11
2019-05-02T02:11:11.864Z,8.09
2019-05-02T02:13:40.417Z,8.06
2019-05-02T02:16:08.810Z,8.06
2019-05-02T02:18:38.946Z,8.04
2019-05-02T02:21:11.997Z,7.99
2019-05-02T02:23:44.928Z,7.98
2019-05-02T02:26:13.981Z,7.92
2019-05-02T02:28:42.780Z,7.90
2019-05-02T02:31:11.180Z,7.85
2019-05-02T02:33:41.213Z,7.82
2019-05-02T02:36:09.681Z,7.80
2019-05-02T02:38:38.063Z,7.78
2019-05-02T02:41:13.131Z,7.77
2019-05-02T02:43:36.856Z,7.77
2019-05-02T02:46:12.804Z,7.79
2019-05-02T02:48:42.784Z,7.79
2019-05-02T02:51:22.043Z,7.78
2019-05-02T02:53:41.462Z,7.78
2019-05-02T02:56:10.362Z,7.78
2019-05-02T02:58:45.573Z,7.77
2019-05-02T03:01:08.986Z,7.71
2019-05-02T03:03:37.648Z,7.68
2019-05-02T03:06:08.061Z,7.64
2019-05-02T03:08:44.661Z,7.64
2019-05-02T03:11:06.399Z,7.63
2019-05-02T03:13:52.590Z,7.62
2019-05-02T03:16:20.230Z,7.62
2019-05-02T03:18:48.623Z,7.61
2019-05-02T03:21:20.314Z,7.62
2019-05-02T03:23:47.349Z,7.62
2019-05-02T03:26:17.283Z,7.60
2019-05-02T03:28:57.104Z,7.58
2019-05-02T03:31:29.015Z,7.53
2019-05-02T03:33:54.762Z,7.55
2019-05-02T03:36:29.238Z,7.54
2019-05-02T03:38:46.425Z,7.52
2019-05-02T03:41:20.585Z,7.51
2019-05-02T03:43:45.078Z,7.49
2019-05-02T03:46:20.567Z,7.47
2019-05-02T03:48:43.885Z,7.43
2019-05-02T03:51:20.991Z,7.43
2019-05-02T03:53:42.544Z,6.12
2019-05-02T03:56:13.707Z,7.39
2019-05-02T03:58:41.135Z,7.39
2019-05-02T04:01:09.526Z,7.38
2019-05-02T04:03:40.982Z,7.38
2019-05-02T04:06:14.185Z,7.36
2019-05-02T04:08:39.245Z,7.37
2019-05-02T04:11:19.638Z,7.35
2019-05-02T04:13:49.027Z,7.36
2019-05-02T04:16:18.088Z,7.36
2019-05-02T04:18:54.706Z,7.36
2019-05-02T04:21:24.378Z,7.36
2019-05-02T04:23:49.169Z,7.36
2019-05-02T04:26:18.061Z,7.35
2019-05-02T04:28:51.686Z,7.35
2019-05-02T04:31:16.724Z,7.38
2019-05-02T04:33:45.188Z,7.37
2019-05-02T04:36:17.499Z,7.39
2019-05-02T04:38:47.915Z,7.42
2019-05-02T04:41:18.721Z,7.44
2019-05-02T04:43:54.449Z,7.48
2019-05-02T04:46:22.007Z,7.49
2019-05-02T04:48:49.800Z,7.51
2019-05-02T04:51:17.534Z,7.54
2019-05-02T04:53:45.604Z,7.54
2019-05-02T04:56:14.111Z,7.57
2019-05-02T04:58:42.519Z,7.61
2019-05-02T05:01:10.908Z,7.65
2019-05-02T05:03:39.300Z,7.70
2019-05-02T05:06:12.306Z,7.72
2019-05-02T05:08:38.942Z,7.74
2019-05-02T05:11:08.086Z,7.77
2019-05-02T05:13:37.428Z,7.82
2019-05-02T05:16:08.650Z,7.87
2019-05-02T05:18:37.758Z,7.95
2019-05-02T05:21:10.371Z,8.05
2019-05-02T05:24:01.026Z,8.11
2019-05-02T05:26:28.327Z,8.19
2019-05-02T05:28:58.343Z,8.30
2019-05-02T05:31:29.139Z,8.43
2019-05-02T05:33:57.914Z,8.57
2019-05-02T05:36:32.534Z,8.74
2019-05-02T05:38:58.294Z,8.87
2019-05-02T05:41:27.793Z,9.03
2019-05-02T05:43:57.354Z,9.11
2019-05-02T05:46:27.956Z,9.23
2019-05-02T05:48:57.825Z,9.38
2019-05-02T05:51:27.639Z,9.49
2019-05-02T05:53:59.552Z,9.64
2019-05-02T05:56:27.880Z,9.73
2019-05-02T05:58:58.819Z,9.84
2019-05-02T06:01:34.367Z,9.98
2019-05-02T06:03:58.098Z,10.10
2019-05-02T06:06:27.411Z,10.23
2019-05-02T06:08:55.996Z,10.36
2019-05-02T06:11:24.388Z,10.49
2019-05-02T06:13:52.776Z,10.58
2019-05-02T06:16:21.171Z,10.65
2019-05-02T06:18:49.561Z,10.73
2019-05-02T06:21:17.964Z,10.86
2019-05-02T06:23:46.730Z,11.00
2019-05-02T06:26:15.545Z,11.08
2019-05-02T06:28:44.324Z,11.18
2019-05-02T06:31:12.786Z,11.29
2019-05-02T06:33:41.185Z,11.37
2019-05-02T06:36:09.686Z,11.38
2019-05-02T06:38:38.078Z,11.24
2019-05-02T06:41:06.473Z,11.16
2019-05-02T06:43:34.887Z,11.17
2019-05-02T06:46:15.427Z,11.13
2019-05-02T06:48:33.502Z,11.02
2019-05-02T06:51:01.898Z,10.95
2019-05-02T06:53:30.289Z,10.93
2019-05-02T06:55:58.686Z,10.91
2019-05-02T06:58:27.082Z,10.91
2019-05-02T07:00:58.816Z,10.94
2019-05-02T07:03:27.593Z,10.95
2019-05-02T07:05:58.868Z,10.97
2019-05-02T07:08:26.031Z,11.02
2019-05-02T07:10:56.038Z,11.06
2019-05-02T07:13:24.561Z,11.20
2019-05-02T07:15:57.118Z,11.32
2019-05-02T07:18:35.875Z,11.44
2019-05-02T07:21:05.068Z,11.63
2019-05-02T07:23:33.528Z,11.94
2019-05-02T07:26:01.931Z,12.24
2019-05-02T07:28:30.316Z,12.56
2019-05-02T07:30:59.075Z,12.92
2019-05-02T07:33:27.464Z,13.26
2019-05-02T07:36:00.046Z,13.54
2019-05-02T07:38:27.572Z,13.67
2019-05-02T07:40:55.970Z,13.79
2019-05-02T07:43:24.348Z,13.88
2019-05-02T07:45:52.740Z,13.88
2019-05-02T07:48:21.133Z,13.87
2019-05-02T07:50:50.017Z,13.85
2019-05-02T07:53:18.647Z,13.79
2019-05-02T07:55:49.083Z,13.73
2019-05-02T07:58:17.211Z,13.65
2019-05-02T08:00:45.603Z,13.59
2019-05-02T08:03:13.995Z,13.48
2019-05-02T08:05:42.400Z,13.49
2019-05-02T08:08:10.793Z,13.53
2019-05-02T08:10:39.296Z,13.54
2019-05-02T08:13:11.977Z,13.57
2019-05-02T08:15:37.909Z,13.59
2019-05-02T08:18:06.303Z,13.59
2019-05-02T08:20:34.962Z,13.62
2019-05-02T08:23:03.866Z,13.64
2019-05-02T08:25:32.327Z,13.68
2019-05-02T08:28:04.641Z,13.76
2019-05-02T08:30:35.324Z,13.88
2019-05-02T08:33:04.413Z,13.87
2019-05-02T08:35:32.910Z,13.93
2019-05-02T08:38:01.317Z,14.00
2019-05-02T08:40:29.731Z,14.03
2019-05-02T08:42:58.170Z,14.12
2019-05-02T08:45:26.562Z,14.15
2019-05-02T08:47:54.956Z,14.28
2019-05-02T08:50:27.175Z,14.39
2019-05-02T08:52:53.470Z,14.39
2019-05-02T08:55:21.857Z,14.41
2019-05-02T08:57:50.250Z,14.46
2019-05-02T09:00:19.183Z,14.54
2019-05-02T09:02:47.583Z,14.66
2019-05-02T09:05:17.510Z,14.67
2019-05-02T09:07:45.903Z,14.72
2019-05-02T09:10:14.372Z,14.76
2019-05-02T09:12:45.383Z,14.83
2019-05-02T09:15:13.515Z,15.05
2019-05-02T09:17:44.710Z,15.14
2019-05-02T09:20:16.624Z,15.22
2019-05-02T09:22:46.700Z,15.28
2019-05-02T09:25:13.035Z,15.40
2019-05-02T09:27:42.678Z,15.63
2019-05-02T09:30:17.034Z,15.74
2019-05-02T09:32:43.182Z,15.80
2019-05-02T09:35:12.811Z,15.92
2019-05-02T09:37:42.072Z,16.07
2019-05-02T09:40:12.604Z,16.16
2019-05-02T09:42:43.036Z,16.24
2019-05-02T09:45:15.962Z,16.31
2019-05-02T09:47:55.838Z,16.45
2019-05-02T09:50:20.564Z,16.52
2019-05-02T09:52:47.739Z,16.57
2019-05-02T09:55:17.281Z,16.60
2019-05-02T09:57:45.942Z,16.65
2019-05-02T10:00:36.205Z,16.70
2019-05-02T10:03:04.649Z,16.82
2019-05-02T10:05:33.057Z,16.94
2019-05-02T10:08:03.236Z,16.79
2019-05-02T10:10:32.478Z,16.73
2019-05-02T10:13:02.799Z,16.79
2019-05-02T10:15:32.709Z,16.92
2019-05-02T10:18:08.704Z,17.14
2019-05-02T10:20:36.121Z,17.24
2019-05-02T10:23:02.214Z,17.34
2019-05-02T10:25:38.340Z,17.27
2019-05-02T10:28:02.146Z,17.22
2019-05-02T10:30:35.517Z,17.24
2019-05-02T10:33:02.749Z,17.35
2019-05-02T10:35:37.255Z,17.44
2019-05-02T10:38:02.951Z,17.51
2019-05-02T10:40:32.154Z,17.50
2019-05-02T10:43:02.750Z,17.52
2019-05-02T10:45:32.067Z,17.49
2019-05-02T10:48:02.285Z,17.48
2019-05-02T10:50:35.104Z,17.52
2019-05-02T10:53:11.081Z,17.60
2019-05-02T10:55:33.788Z,17.70
2019-05-02T10:58:02.254Z,17.69
2019-05-02T11:00:32.717Z,17.70
2019-05-02T11:03:03.075Z,17.75
2019-05-02T11:05:33.040Z,17.83
2019-05-02T11:08:04.811Z,17.90
2019-05-02T11:10:32.285Z,17.95
2019-05-02T11:13:02.436Z,18.01
2019-05-02T11:15:41.864Z,18.10
2019-05-02T11:18:12.526Z,18.22
2019-05-02T11:20:42.079Z,18.37
2019-05-02T11:23:12.571Z,18.45
2019-05-02T11:25:42.126Z,18.50
2019-05-02T11:28:12.391Z,18.58
2019-05-02T11:30:41.974Z,17.79
2019-05-02T11:33:13.170Z,18.63
2019-05-02T11:35:41.889Z,18.58
2019-05-02T11:38:13.165Z,18.59
2019-05-02T11:40:42.181Z,18.69
2019-05-02T11:43:11.583Z,18.70
2019-05-02T11:45:40.065Z,18.73
2019-05-02T11:48:10.925Z,18.73
2019-05-02T11:50:38.555Z,18.82
2019-05-02T11:53:09.161Z,18.89
2019-05-02T11:55:37.085Z,18.90
2019-05-02T11:58:08.155Z,18.90
2019-05-02T12:00:39.618Z,18.88
2019-05-02T12:03:09.982Z,18.85
2019-05-02T12:05:39.496Z,18.88
2019-05-02T12:08:09.506Z,18.93
2019-05-02T12:10:38.000Z,18.93
2019-05-02T12:13:11.075Z,18.96
2019-05-02T12:15:36.822Z,19.05
2019-05-02T12:18:05.299Z,19.10
2019-05-02T12:20:36.565Z,19.13
2019-05-02T12:23:03.854Z,19.19
2019-05-02T12:25:32.851Z,19.17
2019-05-02T12:28:02.280Z,19.11
2019-05-02T12:30:34.134Z,19.06
2019-05-02T12:33:02.493Z,19.01
2019-05-02T12:35:32.203Z,18.99
2019-05-02T12:38:02.563Z,18.96
2019-05-02T12:40:32.463Z,19.00
2019-05-02T12:43:02.428Z,19.08
2019-05-02T12:45:33.189Z,19.21
2019-05-02T12:48:02.421Z,19.36
2019-05-02T12:50:32.186Z,19.45
2019-05-02T12:53:02.810Z,19.50
2019-05-02T12:55:32.599Z,19.50
2019-05-02T12:58:02.966Z,19.47
2019-05-02T13:00:31.995Z,19.43
2019-05-02T13:03:11.629Z,18.86
2019-05-02T13:05:40.142Z,19.34
2019-05-02T13:08:08.541Z,19.31
2019-05-02T13:10:44.250Z,19.30
2019-05-02T13:13:12.641Z,19.27
2019-05-02T13:15:42.384Z,19.25
2019-05-02T13:18:12.464Z,19.23
2019-05-02T13:20:41.842Z,19.22
2019-05-02T13:23:17.201Z,19.19
2019-05-02T13:25:45.578Z,19.15
2019-05-02T13:28:17.160Z,19.11
2019-05-02T13:30:54.726Z,19.07
2019-05-02T13:33:35.780Z,19.04
2019-05-02T13:36:03.625Z,19.01
2019-05-02T13:38:32.915Z,18.95
2019-05-02T13:41:02.616Z,18.92
2019-05-02T13:43:32.664Z,18.89
2019-05-02T13:46:12.610Z,18.83
2019-05-02T13:48:42.907Z,18.62
2019-05-02T13:51:12.284Z,18.83
2019-05-02T13:53:42.572Z,18.81
2019-05-02T13:56:22.041Z,18.80
2019-05-02T13:58:51.877Z,18.82
2019-05-02T14:01:22.399Z,18.80
2019-05-02T14:03:53.659Z,18.70
2019-05-02T14:06:22.013Z,18.74
2019-05-02T14:08:58.506Z,18.73
2019-05-02T14:11:44.862Z,18.72
2019-05-02T14:14:13.260Z,18.71
2019-05-02T14:16:42.066Z,18.72
2019-05-02T14:19:12.467Z,18.75
2019-05-02T14:21:42.186Z,18.75
2019-05-02T14:24:11.810Z,18.73
2019-05-02T14:26:40.362Z,18.73
2019-05-02T14:29:12.540Z,18.80
2019-05-02T14:31:38.871Z,18.85
2019-05-02T14:34:25.252Z,18.89
2019-05-02T14:36:58.992Z,18.95
2019-05-02T14:39:23.880Z,19.07
2019-05-02T14:41:52.679Z,19.16
2019-05-02T14:44:23.271Z,19.21
2019-05-02T14:46:52.336Z,19.21
2019-05-02T14:49:22.023Z,19.26
2019-05-02T14:51:52.556Z,19.31
2019-05-02T14:54:22.926Z,19.36
2019-05-02T14:56:52.948Z,19.28
2019-05-02T14:59:22.774Z,19.21
2019-05-02T15:01:57.949Z,19.19
2019-05-02T15:04:23.261Z,19.20
2019-05-02T15:06:52.509Z,19.23
2019-05-02T15:09:26.379Z,19.25
2019-05-02T15:12:03.012Z,19.27
2019-05-02T15:14:33.114Z,19.27
2019-05-02T15:17:02.667Z,19.24
2019-05-02T15:19:32.917Z,19.17
2019-05-02T15:22:02.240Z,19.09
2019-05-02T15:24:33.419Z,19.04
2019-05-02T15:27:03.703Z,19.01
2019-05-02T15:29:32.199Z,19.02
2019-05-02T15:32:12.653Z,19.08
2019-05-02T15:34:54.625Z,19.08
2019-05-02T15:37:25.661Z,19.09
2019-05-02T15:42:25.568Z,19.01
2019-05-02T15:44:57.183Z,19.03
2019-05-02T15:47:23.518Z,19.03
2019-05-02T15:49:52.793Z,19.01
2019-05-02T15:52:24.276Z,18.95
2019-05-02T15:54:59.814Z,18.90
2019-05-02T15:57:24.894Z,18.82
2019-05-02T15:59:53.401Z,18.80
2019-05-02T16:02:26.532Z,18.80
2019-05-02T16:04:56.905Z,18.76
2019-05-02T16:07:23.666Z,18.77
2019-05-02T16:09:59.457Z,18.77
2019-05-02T16:12:22.341Z,18.79
2019-05-02T16:14:52.651Z,18.69
2019-05-02T16:17:25.623Z,18.67
2019-05-02T16:19:58.233Z,18.59
2019-05-02T16:22:24.466Z,18.53
2019-05-02T16:24:53.488Z,18.52
2019-05-02T16:27:25.882Z,18.50
2019-05-02T16:29:58.349Z,18.50
2019-05-02T16:32:30.949Z,18.44
2019-05-02T16:34:59.940Z,18.44
2019-05-02T16:37:28.764Z,18.43
2019-05-02T16:39:57.134Z,18.43
2019-05-02T16:42:25.532Z,18.45
2019-05-02T16:44:54.798Z,18.36
2019-05-02T16:47:23.406Z,18.31
2019-05-02T16:49:53.293Z,18.26
2019-05-02T16:52:22.287Z,18.26
2019-05-02T16:54:52.410Z,18.29
2019-05-02T16:57:22.143Z,18.32
2019-05-02T16:59:53.895Z,18.30
2019-05-02T17:02:21.841Z,18.09
2019-05-02T17:04:52.113Z,18.09
2019-05-02T17:07:22.211Z,18.14
2019-05-02T17:09:54.711Z,18.11
2019-05-02T17:12:23.166Z,17.96
2019-05-02T17:15:09.323Z,17.96
2019-05-02T17:17:37.711Z,17.97
2019-05-02T17:20:11.808Z,17.90
2019-05-02T17:22:37.734Z,17.86
2019-05-02T17:25:06.883Z,17.84
2019-05-02T17:27:36.061Z,17.81
2019-05-02T17:30:07.602Z,17.79
2019-05-02T17:32:37.701Z,17.76
2019-05-02T17:35:10.042Z,17.71
2019-05-02T17:37:40.681Z,17.68
2019-05-02T17:40:08.489Z,17.63
2019-05-02T17:42:37.032Z,17.59
2019-05-02T17:45:09.661Z,17.60
2019-05-02T17:47:38.219Z,17.60
2019-05-02T17:50:18.297Z,17.56
2019-05-02T17:52:49.108Z,17.53
2019-05-02T17:55:17.568Z,17.47
2019-05-02T17:57:45.967Z,17.41
2019-05-02T18:00:16.900Z,17.37
2019-05-02T18:02:46.844Z,17.32
2019-05-02T18:05:15.578Z,17.26
2019-05-02T18:07:44.023Z,17.22
2019-05-02T18:10:17.176Z,17.20
2019-05-02T18:12:47.702Z,17.17
2019-05-02T18:15:13.839Z,17.11
2019-05-02T18:17:42.731Z,17.08
2019-05-02T18:20:12.498Z,17.02
2019-05-02T18:22:47.180Z,16.97
2019-05-02T18:25:11.717Z,16.89
2019-05-02T18:27:44.039Z,16.82
2019-05-02T18:30:25.003Z,16.77
2019-05-02T18:32:52.717Z,16.68
2019-05-02T18:35:22.034Z,16.65
2019-05-02T18:37:51.735Z,16.60
2019-05-02T18:40:29.367Z,16.56
2019-05-02T18:43:00.925Z,16.16
2019-05-02T18:45:28.715Z,16.44
2019-05-02T18:48:02.425Z,16.40
2019-05-02T18:50:36.788Z,16.33
2019-05-02T18:53:09.932Z,16.26
2019-05-02T18:55:39.149Z,15.90
2019-05-02T18:58:08.876Z,16.16
2019-05-02T19:00:39.632Z,16.11
2019-05-02T19:03:13.317Z,16.06
2019-05-02T19:05:42.081Z,16.02
2019-05-02T19:08:12.308Z,15.96
2019-05-02T19:10:50.727Z,15.92
2019-05-02T19:13:12.703Z,15.89
2019-05-02T19:15:45.333Z,15.85
2019-05-02T19:18:18.077Z,15.84
2019-05-02T19:20:57.347Z,15.83
2019-05-02T19:23:24.192Z,15.85
2019-05-02T19:25:52.923Z,15.85
2019-05-02T19:28:23.239Z,15.84
2019-05-02T19:30:52.008Z,15.80
2019-05-02T19:33:21.618Z,15.75
2019-05-02T19:35:52.449Z,15.68
2019-05-02T19:38:24.701Z,15.61
2019-05-02T19:40:52.034Z,15.48
2019-05-02T19:43:20.524Z,15.38
2019-05-02T19:45:58.707Z,15.25
2019-05-02T19:48:36.787Z,15.13
2019-05-02T19:51:02.922Z,15.01
2019-05-02T19:53:32.395Z,14.89
2019-05-02T19:56:02.927Z,14.83
2019-05-02T19:58:36.816Z,14.74
2019-05-02T20:01:02.649Z,14.67
2019-05-02T20:03:32.342Z,14.63
2019-05-02T20:06:02.327Z,14.57
2019-05-02T20:08:32.651Z,14.50
2019-05-02T20:11:02.240Z,14.39
2019-05-02T20:13:32.641Z,14.28
2019-05-02T20:16:05.935Z,14.16
2019-05-02T20:18:42.516Z,14.07
2019-05-02T20:21:23.450Z,13.99
2019-05-02T20:23:45.184Z,13.92
2019-05-02T20:26:15.317Z,13.88
2019-05-02T20:28:43.763Z,13.87
2019-05-02T20:31:18.172Z,13.79
2019-05-02T20:33:46.566Z,13.68
2019-05-02T20:36:14.965Z,13.60
2019-05-02T20:38:43.367Z,13.56
2019-05-02T20:41:12.758Z,13.51
2019-05-02T20:43:44.652Z,13.49
2019-05-02T20:46:12.108Z,13.50
2019-05-02T20:48:41.846Z,13.50
2019-05-02T20:51:12.163Z,13.49
2019-05-02T20:53:42.058Z,13.46
2019-05-02T20:56:12.333Z,13.42
2019-05-02T20:58:42.019Z,13.39
2019-05-02T21:01:12.433Z,13.34
2019-05-02T21:03:42.673Z,13.31
2019-05-02T21:06:15.519Z,13.28
2019-05-02T21:08:54.232Z,13.22
2019-05-02T21:11:24.020Z,13.17
2019-05-02T21:13:52.500Z,13.13
2019-05-02T21:16:21.840Z,13.13
2019-05-02T21:18:50.218Z,13.11
2019-05-02T21:21:21.954Z,13.10
2019-05-02T21:23:52.790Z,13.08
2019-05-02T21:26:22.033Z,13.03
2019-05-02T21:28:52.194Z,13.02
2019-05-02T21:31:22.398Z,13.02
2019-05-02T21:33:51.939Z,13.03
2019-05-02T21:36:22.535Z,13.03
2019-05-02T21:38:52.098Z,13.02
2019-05-02T21:41:22.242Z,12.99
2019-05-02T21:43:51.865Z,13.05
2019-05-02T21:46:22.183Z,13.04
2019-05-02T21:48:52.502Z,13.04
2019-05-02T21:51:37.198Z,13.02
2019-05-02T21:54:16.448Z,13.01
2019-05-02T21:56:46.483Z,12.93
2019-05-02T21:59:14.872Z,12.89
2019-05-02T22:01:47.988Z,12.84
2019-05-02T22:04:16.512Z,12.81
2019-05-02T22:06:45.267Z,12.74
2019-05-02T22:09:13.721Z,12.68
2019-05-02T22:11:42.963Z,12.62
2019-05-02T22:14:13.254Z,12.57
2019-05-02T22:16:42.163Z,12.47
2019-05-02T22:19:10.534Z,12.39
2019-05-02T22:21:38.989Z,12.30
2019-05-02T22:24:11.254Z,12.28
2019-05-02T22:26:37.551Z,12.22
2019-05-02T22:29:06.022Z,12.23
2019-05-02T22:31:34.408Z,12.18
2019-05-02T22:34:02.809Z,12.14
2019-05-02T22:36:32.641Z,12.09
2019-05-02T22:39:19.411Z,12.04
2019-05-02T22:41:47.808Z,12.01
2019-05-02T22:44:16.272Z,12.00
2019-05-02T22:46:45.605Z,11.96
2019-05-02T22:49:15.276Z,11.95
2019-05-02T22:51:44.456Z,11.94
2019-05-02T22:54:24.067Z,11.92
2019-05-02T22:56:43.660Z,11.91
2019-05-02T22:59:12.081Z,11.88
2019-05-02T23:01:42.136Z,11.85
2019-05-02T23:04:12.666Z,11.81
2019-05-02T23:06:43.802Z,11.79
2019-05-02T23:09:12.635Z,11.76
2019-05-02T23:11:42.609Z,11.75
2019-05-02T23:14:11.247Z,11.72
2019-05-02T23:16:42.313Z,11.70
2019-05-02T23:19:12.047Z,11.69
2019-05-02T23:21:41.924Z,11.69
2019-05-02T23:24:11.742Z,11.72
2019-05-02T23:26:45.819Z,11.73
2019-05-02T23:29:15.861Z,11.70
2019-05-02T23:31:44.244Z,11.70
2019-05-02T23:34:12.637Z,11.67
2019-05-02T23:36:41.629Z,11.66
2019-05-02T23:39:12.446Z,11.66
2019-05-02T23:41:42.110Z,11.64
2019-05-02T23:44:12.253Z,11.62
2019-05-02T23:46:42.347Z,11.62
2019-05-02T23:49:12.805Z,11.59
2019-05-02T23:51:42.787Z,11.09
2019-05-02T23:54:12.826Z,11.53
2019-05-02T23:56:43.085Z,11.52
2019-05-02T23:59:11.966Z,11.46
