createdAt,value
2023-05-07T00:01:22.978Z,10.30
2023-05-07T00:03:49.716Z,10.30
2023-05-07T00:06:16.534Z,9.90
2023-05-07T00:08:43.089Z,10.63
2023-05-07T00:11:09.617Z,10.30
2023-05-07T00:13:36.592Z,10.60
2023-05-07T00:16:03.985Z,10.87
2023-05-07T00:18:30.834Z,10.00
2023-05-07T00:20:57.656Z,10.80
2023-05-07T00:23:24.466Z,9.97
2023-05-07T00:25:51.150Z,10.37
2023-05-07T00:28:17.808Z,10.73
2023-05-07T00:30:44.476Z,10.70
2023-05-07T00:33:11.227Z,10.67
2023-05-07T00:35:37.784Z,11.57
2023-05-07T00:38:04.410Z,9.77
2023-05-07T00:40:31.045Z,10.60
2023-05-07T00:42:59.207Z,10.63
2023-05-07T00:45:28.766Z,10.43
2023-05-07T00:48:03.199Z,9.73
2023-05-07T00:50:31.152Z,10.47
2023-05-07T00:52:57.714Z,10.10
2023-05-07T00:55:24.884Z,9.97
2023-05-07T00:57:52.129Z,9.90
2023-05-07T01:00:25.833Z,10.37
2023-05-07T01:02:53.048Z,9.70
2023-05-07T01:05:23.521Z,9.73
2023-05-07T01:07:51.674Z,10.43
2023-05-07T01:10:18.699Z,9.70
2023-05-07T01:12:46.644Z,10.33
2023-05-07T01:15:14.422Z,10.40
2023-05-07T01:17:42.585Z,10.20
2023-05-07T01:20:11.496Z,9.83
2023-05-07T01:22:39.501Z,10.03
2023-05-07T01:25:08.189Z,10.07
2023-05-07T01:27:36.298Z,9.70
2023-05-07T01:30:02.941Z,10.67
2023-05-07T01:33:00.358Z,9.83
2023-05-07T01:35:42.390Z,10.37
2023-05-07T01:38:09.435Z,10.17
2023-05-07T01:40:36.171Z,10.70
2023-05-07T01:43:04.131Z,10.33
2023-05-07T01:45:32.492Z,9.63
2023-05-07T01:48:03.886Z,9.77
2023-05-07T01:50:32.701Z,8.97
2023-05-07T01:52:59.330Z,8.60
2023-05-07T01:55:26.021Z,9.30
2023-05-07T01:57:52.567Z,9.83
2023-05-07T02:00:20.016Z,8.87
2023-05-07T02:02:46.753Z,10.03
2023-05-07T02:05:13.399Z,9.50
2023-05-07T02:07:39.937Z,10.37
2023-05-07T02:10:07.153Z,9.20
2023-05-07T02:12:33.718Z,9.83
2023-05-07T02:15:01.279Z,9.33
2023-05-07T02:17:27.959Z,9.43
2023-05-07T02:19:54.543Z,10.00
2023-05-07T02:22:21.087Z,9.50
2023-05-07T02:24:47.727Z,9.80
2023-05-07T02:27:14.322Z,9.60
2023-05-07T02:29:40.948Z,9.37
2023-05-07T02:32:07.663Z,9.70
2023-05-07T02:34:34.504Z,9.00
2023-05-07T02:37:01.032Z,9.03
2023-05-07T02:39:27.581Z,9.93
2023-05-07T02:41:54.137Z,10.50
2023-05-07T02:44:20.733Z,9.10
2023-05-07T02:46:47.321Z,9.10
2023-05-07T02:49:13.876Z,9.20
2023-05-07T02:51:40.459Z,9.03
2023-05-07T02:54:07.793Z,9.50
2023-05-07T02:56:34.370Z,8.70
2023-05-07T02:59:00.942Z,8.60
2023-05-07T03:01:27.598Z,8.50
2023-05-07T03:03:55.574Z,8.83
2023-05-07T03:06:22.173Z,8.83
2023-05-07T03:08:48.892Z,8.43
2023-05-07T03:11:15.931Z,8.40
2023-05-07T03:13:42.548Z,8.27
2023-05-07T03:16:09.164Z,7.90
2023-05-07T03:18:35.814Z,7.73
2023-05-07T03:21:02.473Z,8.63
2023-05-07T03:23:29.066Z,7.87
2023-05-07T03:25:55.622Z,8.80
2023-05-07T03:28:22.228Z,8.60
2023-05-07T03:30:48.923Z,8.40
2023-05-07T03:33:15.513Z,8.30
2023-05-07T03:35:42.126Z,8.80
2023-05-07T03:38:08.669Z,8.37
2023-05-07T03:40:35.821Z,7.90
2023-05-07T03:43:02.465Z,8.30
2023-05-07T03:45:29.035Z,7.87
2023-05-07T03:47:55.746Z,7.93
2023-05-07T03:50:22.455Z,8.03
2023-05-07T03:52:49.053Z,8.10
2023-05-07T03:55:15.651Z,7.77
2023-05-07T03:57:42.205Z,7.80
2023-05-07T04:00:09.638Z,7.80
2023-05-07T04:02:36.812Z,7.87
2023-05-07T04:05:03.575Z,7.57
2023-05-07T04:07:30.153Z,7.57
2023-05-07T04:09:56.693Z,8.17
2023-05-07T04:12:23.224Z,8.30
2023-05-07T04:14:49.760Z,7.57
2023-05-07T04:17:16.328Z,7.87
2023-05-07T04:19:46.208Z,7.90
2023-05-07T04:22:13.094Z,7.60
2023-05-07T04:24:39.682Z,7.60
2023-05-07T04:27:07.382Z,7.43
2023-05-07T04:29:34.035Z,7.60
2023-05-07T04:32:00.679Z,7.60
2023-05-07T04:34:27.653Z,7.37
2023-05-07T04:36:54.462Z,8.00
2023-05-07T04:39:21.038Z,8.10
2023-05-07T04:41:47.652Z,6.87
2023-05-07T04:44:15.564Z,7.37
2023-05-07T04:46:42.103Z,7.60
2023-05-07T04:49:08.685Z,7.23
2023-05-07T04:51:35.241Z,7.17
2023-05-07T04:54:01.873Z,6.23
2023-05-07T04:56:31.498Z,7.13
2023-05-07T04:58:58.139Z,6.83
2023-05-07T05:01:24.804Z,6.50
2023-05-07T05:03:51.465Z,6.57
2023-05-07T05:06:18.107Z,6.23
2023-05-07T05:08:44.693Z,6.70
2023-05-07T05:11:11.443Z,6.50
2023-05-07T05:13:38.245Z,6.37
2023-05-07T05:16:05.295Z,6.57
2023-05-07T05:18:31.896Z,6.00
2023-05-07T05:20:58.473Z,6.37
2023-05-07T05:23:25.091Z,5.80
2023-05-07T05:25:57.258Z,6.40
2023-05-07T05:28:23.896Z,6.27
2023-05-07T05:30:51.075Z,7.40
2023-05-07T05:33:17.796Z,6.70
2023-05-07T05:35:44.404Z,6.27
2023-05-07T05:38:11.073Z,6.50
2023-05-07T05:40:37.650Z,6.43
2023-05-07T05:43:04.230Z,6.80
2023-05-07T05:45:30.952Z,6.77
2023-05-07T05:47:58.170Z,6.57
2023-05-07T05:50:24.765Z,6.60
2023-05-07T05:52:51.794Z,6.87
2023-05-07T05:55:18.484Z,6.93
2023-05-07T05:57:45.068Z,6.37
2023-05-07T06:00:12.751Z,6.50
2023-05-07T06:02:39.775Z,6.47
2023-05-07T06:05:06.840Z,6.30
2023-05-07T06:07:33.469Z,6.13
2023-05-07T06:10:00.175Z,6.03
2023-05-07T06:12:26.739Z,6.67
2023-05-07T06:14:53.394Z,6.23
2023-05-07T06:17:21.812Z,6.20
2023-05-07T06:19:48.696Z,6.37
2023-05-07T06:22:15.264Z,6.30
2023-05-07T06:24:41.862Z,6.20
2023-05-07T06:27:08.513Z,6.40
2023-05-07T06:29:35.191Z,6.43
2023-05-07T06:32:09.084Z,6.30
2023-05-07T06:34:36.071Z,6.20
2023-05-07T06:37:03.134Z,5.90
2023-05-07T06:39:29.923Z,5.87
2023-05-07T06:41:56.542Z,5.87
2023-05-07T06:44:23.304Z,6.43
2023-05-07T06:46:49.939Z,6.20
2023-05-07T06:49:16.965Z,5.67
2023-05-07T06:51:43.583Z,5.93
2023-05-07T06:54:10.167Z,5.63
2023-05-07T06:56:36.794Z,5.63
2023-05-07T06:59:04.154Z,5.37
2023-05-07T07:01:30.928Z,5.20
2023-05-07T07:03:57.836Z,4.90
2023-05-07T07:06:24.406Z,5.00
2023-05-07T07:08:51.022Z,5.03
2023-05-07T07:11:17.682Z,5.00
2023-05-07T07:13:44.360Z,4.50
2023-05-07T07:16:11.070Z,4.87
2023-05-07T07:18:37.979Z,5.10
2023-05-07T07:21:04.742Z,4.80
2023-05-07T07:23:31.353Z,4.27
2023-05-07T07:26:01.401Z,4.60
2023-05-07T07:28:28.099Z,4.80
2023-05-07T07:30:54.708Z,4.73
2023-05-07T07:33:27.435Z,4.30
2023-05-07T07:35:53.989Z,4.53
2023-05-07T07:38:21.050Z,4.33
2023-05-07T07:40:48.646Z,4.93
2023-05-07T07:43:15.238Z,4.23
2023-05-07T07:45:41.859Z,3.73
2023-05-07T07:48:08.531Z,3.90
2023-05-07T07:50:44.568Z,4.00
2023-05-07T07:53:12.599Z,3.07
2023-05-07T07:55:41.079Z,3.10
2023-05-07T07:58:07.800Z,2.97
2023-05-07T08:00:34.445Z,3.40
2023-05-07T08:03:01.804Z,3.33
2023-05-07T08:05:28.955Z,3.57
2023-05-07T08:07:55.558Z,3.27
2023-05-07T08:10:22.815Z,3.47
2023-05-07T08:12:51.620Z,3.07
2023-05-07T08:15:18.704Z,3.30
2023-05-07T08:17:45.346Z,3.10
2023-05-07T08:20:12.143Z,3.40
2023-05-07T08:22:38.972Z,2.80
2023-05-07T08:25:05.914Z,3.00
2023-05-07T08:27:32.451Z,3.00
2023-05-07T08:29:58.988Z,3.17
2023-05-07T08:32:25.681Z,2.70
2023-05-07T08:34:52.856Z,3.23
2023-05-07T08:37:19.711Z,3.10
2023-05-07T08:39:46.300Z,2.97
2023-05-07T08:42:16.126Z,2.80
2023-05-07T08:44:47.699Z,2.73
2023-05-07T08:47:14.348Z,2.80
2023-05-07T08:49:41.118Z,3.03
2023-05-07T08:52:09.847Z,3.20
2023-05-07T08:54:38.586Z,3.00
2023-05-07T08:57:05.271Z,3.10
2023-05-07T08:59:32.004Z,2.90
2023-05-07T09:01:58.861Z,2.87
2023-05-07T09:04:27.897Z,2.53
2023-05-07T09:06:54.802Z,2.97
2023-05-07T09:09:23.374Z,2.63
2023-05-07T09:11:57.336Z,2.63
2023-05-07T09:14:24.028Z,2.67
2023-05-07T09:16:53.200Z,2.80
2023-05-07T09:19:25.237Z,2.93
2023-05-07T09:22:03.458Z,2.50
2023-05-07T09:24:34.872Z,2.60
2023-05-07T09:27:03.342Z,2.80
2023-05-07T09:29:31.234Z,2.80
2023-05-07T09:31:57.904Z,2.60
2023-05-07T09:34:24.846Z,2.77
2023-05-07T09:36:51.860Z,2.83
2023-05-07T09:39:18.497Z,2.90
2023-05-07T09:41:46.589Z,2.37
2023-05-07T09:44:15.483Z,2.40
2023-05-07T09:46:45.438Z,2.60
2023-05-07T09:49:21.416Z,2.50
2023-05-07T09:51:52.920Z,2.30
2023-05-07T09:54:20.144Z,2.30
2023-05-07T09:56:48.781Z,2.13
2023-05-07T09:59:17.809Z,2.40
2023-05-07T10:01:45.298Z,2.43
2023-05-07T10:04:13.052Z,2.50
2023-05-07T10:06:39.816Z,2.40
2023-05-07T10:09:07.179Z,2.10
2023-05-07T10:11:37.676Z,2.03
2023-05-07T10:14:06.823Z,2.30
2023-05-07T10:16:37.251Z,2.27
2023-05-07T10:19:08.410Z,2.40
2023-05-07T10:21:38.563Z,2.30
2023-05-07T10:24:11.461Z,2.27
2023-05-07T10:26:39.442Z,2.00
2023-05-07T10:29:16.074Z,1.90
2023-05-07T10:32:11.317Z,1.93
2023-05-07T10:34:42.905Z,1.77
2023-05-07T10:37:11.409Z,2.40
2023-05-07T10:39:38.737Z,1.87
2023-05-07T10:42:13.072Z,2.00
2023-05-07T10:44:40.552Z,1.90
2023-05-07T10:47:16.265Z,2.10
2023-05-07T10:49:42.898Z,1.70
2023-05-07T10:52:21.243Z,2.15
2023-05-07T10:54:57.747Z,2.30
2023-05-07T10:57:36.934Z,2.20
2023-05-07T11:00:05.261Z,2.20
2023-05-07T11:03:01.133Z,2.27
2023-05-07T11:05:34.435Z,2.00
2023-05-07T11:08:04.123Z,2.20
2023-05-07T11:10:54.284Z,2.05
2023-05-07T11:13:48.024Z,1.75
2023-05-07T11:16:26.132Z,2.20
2023-05-07T11:18:57.072Z,1.90
2023-05-07T11:21:34.608Z,1.90
2023-05-07T11:24:02.198Z,1.95
2023-05-07T11:26:32.100Z,1.90
2023-05-07T11:29:01.214Z,2.10
2023-05-07T11:31:30.347Z,2.00
2023-05-07T11:33:57.926Z,1.90
2023-05-07T11:36:24.982Z,2.03
2023-05-07T11:38:52.099Z,1.98
2023-05-07T11:41:20.730Z,1.85
2023-05-07T11:43:58.584Z,1.80
2023-05-07T11:46:25.564Z,1.83
2023-05-07T11:48:52.413Z,1.88
2023-05-07T11:51:23.761Z,1.77
2023-05-07T11:53:52.785Z,1.98
2023-05-07T11:56:20.319Z,2.00
2023-05-07T11:58:48.443Z,1.88
2023-05-07T12:01:16.680Z,2.00
2023-05-07T12:03:47.102Z,1.80
2023-05-07T12:06:18.199Z,1.83
2023-05-07T12:08:47.866Z,1.98
2023-05-07T12:11:24.643Z,2.05
2023-05-07T12:13:51.636Z,2.13
2023-05-07T12:16:19.060Z,1.98
2023-05-07T12:18:46.352Z,1.80
2023-05-07T12:21:13.672Z,1.90
2023-05-07T12:23:41.289Z,1.80
2023-05-07T12:26:09.109Z,1.90
2023-05-07T12:28:39.938Z,1.98
2023-05-07T12:31:07.740Z,1.80
2023-05-07T12:33:35.789Z,1.88
2023-05-07T12:36:06.668Z,2.08
2023-05-07T12:38:37.629Z,2.17
2023-05-07T12:41:04.937Z,1.90
2023-05-07T12:43:31.623Z,1.80
2023-05-07T12:46:00.992Z,1.92
2023-05-07T12:48:28.296Z,1.77
2023-05-07T12:50:55.982Z,1.80
2023-05-07T12:53:25.585Z,1.80
2023-05-07T12:55:54.477Z,1.77
2023-05-07T12:58:24.296Z,1.77
2023-05-07T13:00:52.038Z,2.00
2023-05-07T13:03:33.732Z,1.60
2023-05-07T13:06:10.435Z,1.92
2023-05-07T13:08:41.408Z,1.63
2023-05-07T13:11:09.243Z,1.50
2023-05-07T13:13:37.057Z,1.83
2023-05-07T13:16:04.904Z,1.75
2023-05-07T13:18:32.734Z,1.77
2023-05-07T13:21:00.325Z,1.80
2023-05-07T13:23:27.794Z,1.70
2023-05-07T13:25:57.946Z,1.63
2023-05-07T13:28:26.179Z,1.90
2023-05-07T13:30:53.829Z,1.67
2023-05-07T13:33:20.448Z,1.50
2023-05-07T13:35:47.108Z,2.05
2023-05-07T13:38:13.838Z,1.70
2023-05-07T13:40:40.566Z,1.67
2023-05-07T13:43:07.433Z,1.58
2023-05-07T13:45:34.065Z,1.58
2023-05-07T13:48:01.521Z,1.50
2023-05-07T13:50:31.800Z,2.05
2023-05-07T13:52:58.570Z,1.77
2023-05-07T13:55:26.101Z,1.75
2023-05-07T13:58:00.964Z,1.80
2023-05-07T14:00:29.057Z,2.30
2023-05-07T14:02:57.160Z,1.90
2023-05-07T14:05:29.032Z,1.70
2023-05-07T14:07:58.346Z,1.90
2023-05-07T14:10:25.768Z,2.08
2023-05-07T14:12:53.661Z,1.92
2023-05-07T14:15:20.549Z,1.70
2023-05-07T14:17:47.953Z,1.90
2023-05-07T14:20:15.043Z,1.80
2023-05-07T14:22:42.190Z,1.90
2023-05-07T14:25:10.878Z,1.80
2023-05-07T14:27:37.842Z,1.67
2023-05-07T14:30:04.847Z,1.77
2023-05-07T14:32:31.749Z,1.80
2023-05-07T14:34:58.494Z,1.92
2023-05-07T14:37:25.354Z,1.83
2023-05-07T14:39:52.052Z,1.95
2023-05-07T14:42:19.009Z,2.00
2023-05-07T14:44:46.572Z,1.70
2023-05-07T14:47:17.372Z,1.60
2023-05-07T14:49:45.824Z,1.60
2023-05-07T14:52:12.954Z,2.00
2023-05-07T14:54:39.757Z,1.80
2023-05-07T14:57:08.176Z,1.58
2023-05-07T14:59:37.927Z,1.90
2023-05-07T15:02:07.210Z,1.80
2023-05-07T15:04:34.469Z,1.80
2023-05-07T15:07:01.353Z,2.00
2023-05-07T15:09:28.579Z,1.73
2023-05-07T15:11:55.297Z,1.77
2023-05-07T15:14:24.635Z,1.70
2023-05-07T15:16:51.226Z,1.55
2023-05-07T15:19:18.470Z,1.55
2023-05-07T15:21:47.980Z,1.50
2023-05-07T15:24:14.547Z,1.48
2023-05-07T15:26:41.535Z,1.58
2023-05-07T15:29:11.053Z,1.48
2023-05-07T15:31:41.101Z,1.50
2023-05-07T15:34:07.868Z,1.48
2023-05-07T15:36:34.581Z,1.65
2023-05-07T15:39:02.994Z,1.40
2023-05-07T15:41:29.851Z,1.60
2023-05-07T15:43:56.479Z,1.60
2023-05-07T15:46:25.674Z,1.83
2023-05-07T15:48:53.550Z,1.60
2023-05-07T15:51:21.041Z,1.60
2023-05-07T15:53:47.793Z,1.30
2023-05-07T15:56:14.456Z,1.70
2023-05-07T15:58:41.205Z,1.70
2023-05-07T16:01:08.093Z,1.73
2023-05-07T16:03:35.173Z,1.70
2023-05-07T16:06:02.622Z,1.80
2023-05-07T16:08:29.429Z,1.70
2023-05-07T16:10:56.186Z,1.60
2023-05-07T16:13:24.879Z,1.50
2023-05-07T16:15:58.411Z,1.55
2023-05-07T16:18:25.159Z,1.98
2023-05-07T16:20:52.029Z,1.73
2023-05-07T16:23:21.767Z,1.70
2023-05-07T16:25:49.528Z,1.63
2023-05-07T16:28:16.217Z,1.60
2023-05-07T16:30:42.969Z,1.83
2023-05-07T16:33:09.695Z,1.67
2023-05-07T16:35:36.381Z,1.70
2023-05-07T16:38:09.627Z,1.53
2023-05-07T16:40:40.038Z,1.80
2023-05-07T16:43:07.018Z,1.47
2023-05-07T16:45:34.159Z,1.67
2023-05-07T16:48:00.944Z,1.50
2023-05-07T16:50:27.707Z,1.60
2023-05-07T16:52:54.478Z,1.80
2023-05-07T16:55:21.146Z,1.85
2023-05-07T16:57:47.960Z,2.20
2023-05-07T17:00:15.123Z,1.60
2023-05-07T17:02:41.770Z,1.60
2023-05-07T17:05:09.002Z,1.50
2023-05-07T17:07:35.812Z,1.70
2023-05-07T17:10:03.307Z,1.70
2023-05-07T17:12:31.246Z,1.57
2023-05-07T17:14:57.830Z,1.50
2023-05-07T17:17:24.547Z,1.37
2023-05-07T17:19:51.200Z,1.47
2023-05-07T17:22:17.754Z,1.77
2023-05-07T17:24:46.777Z,1.73
2023-05-07T17:27:13.432Z,1.80
2023-05-07T17:29:40.680Z,1.70
2023-05-07T17:32:08.549Z,1.83
2023-05-07T17:34:35.652Z,1.70
2023-05-07T17:37:02.662Z,1.60
2023-05-07T17:39:29.590Z,1.77
2023-05-07T17:41:56.293Z,1.87
2023-05-07T17:44:23.019Z,1.60
2023-05-07T17:46:49.637Z,1.70
2023-05-07T17:49:16.670Z,1.77
2023-05-07T17:51:54.002Z,1.60
2023-05-07T17:54:21.648Z,1.80
2023-05-07T17:56:48.399Z,1.63
2023-05-07T17:59:15.226Z,1.53
2023-05-07T18:01:42.153Z,1.70
2023-05-07T18:04:08.979Z,1.90
2023-05-07T18:06:35.772Z,1.43
2023-05-07T18:09:02.820Z,1.80
2023-05-07T18:11:29.635Z,1.63
2023-05-07T18:13:57.143Z,1.70
2023-05-07T18:16:24.174Z,1.50
2023-05-07T18:18:50.915Z,1.93
2023-05-07T18:21:18.901Z,1.63
2023-05-07T18:23:46.553Z,1.53
2023-05-07T18:26:13.352Z,1.80
2023-05-07T18:28:40.679Z,1.90
2023-05-07T18:31:07.738Z,1.90
2023-05-07T18:33:34.378Z,1.90
2023-05-07T18:36:01.147Z,1.73
2023-05-07T18:38:27.790Z,1.70
2023-05-07T18:41:00.315Z,1.80
2023-05-07T18:43:27.161Z,1.93
2023-05-07T18:45:54.188Z,1.90
2023-05-07T18:48:20.993Z,1.90
2023-05-07T18:50:48.104Z,1.87
2023-05-07T18:53:17.730Z,1.77
2023-05-07T18:55:48.613Z,1.80
2023-05-07T18:58:21.354Z,1.53
2023-05-07T19:00:48.801Z,1.70
2023-05-07T19:03:16.885Z,1.90
2023-05-07T19:05:44.577Z,1.80
2023-05-07T19:08:11.845Z,1.73
2023-05-07T19:10:38.880Z,1.70
2023-05-07T19:13:05.873Z,2.00
2023-05-07T19:15:32.937Z,2.00
2023-05-07T19:17:59.696Z,1.90
2023-05-07T19:20:26.361Z,1.73
2023-05-07T19:22:52.994Z,1.90
2023-05-07T19:25:19.717Z,1.67
2023-05-07T19:27:48.071Z,1.70
2023-05-07T19:30:16.270Z,1.60
2023-05-07T19:32:43.010Z,1.80
2023-05-07T19:35:09.804Z,1.80
2023-05-07T19:37:39.677Z,1.93
2023-05-07T19:40:08.769Z,1.60
2023-05-07T19:42:36.157Z,2.07
2023-05-07T19:45:04.231Z,1.90
2023-05-07T19:47:31.036Z,1.90
2023-05-07T19:49:57.666Z,1.80
2023-05-07T19:52:24.297Z,2.00
2023-05-07T19:54:50.878Z,2.07
2023-05-07T19:57:17.689Z,1.70
2023-05-07T19:59:46.142Z,2.00
2023-05-07T20:02:12.842Z,2.13
2023-05-07T20:04:39.527Z,1.93
2023-05-07T20:07:06.136Z,2.17
2023-05-07T20:09:32.691Z,2.13
2023-05-07T20:11:59.385Z,2.20
2023-05-07T20:14:27.400Z,1.93
2023-05-07T20:16:54.126Z,2.20
2023-05-07T20:19:20.914Z,2.20
2023-05-07T20:21:47.506Z,2.07
2023-05-07T20:24:19.460Z,2.20
2023-05-07T20:26:46.728Z,2.17
2023-05-07T20:29:13.500Z,2.10
2023-05-07T20:31:40.811Z,2.83
2023-05-07T20:34:08.006Z,3.70
2023-05-07T20:36:35.946Z,3.10
2023-05-07T20:39:03.023Z,2.50
2023-05-07T20:41:29.621Z,2.53
2023-05-07T20:43:57.151Z,2.90
2023-05-07T20:46:25.190Z,2.60
2023-05-07T20:48:52.535Z,2.40
2023-05-07T20:51:19.193Z,2.70
2023-05-07T20:53:47.773Z,2.90
2023-05-07T20:56:15.098Z,16.23
2023-05-07T20:58:41.838Z,3.33
2023-05-07T21:01:08.565Z,2.77
2023-05-07T21:03:35.232Z,2.70
2023-05-07T21:06:02.041Z,2.67
2023-05-07T21:08:28.709Z,3.30
2023-05-07T21:10:55.319Z,2.90
2023-05-07T21:13:22.993Z,2.60
2023-05-07T21:15:50.068Z,2.87
2023-05-07T21:18:17.901Z,3.10
2023-05-07T21:20:44.464Z,3.83
2023-05-07T21:23:11.127Z,3.77
2023-05-07T21:25:38.859Z,3.70
2023-05-07T21:28:07.843Z,3.30
2023-05-07T21:30:35.031Z,3.57
2023-05-07T21:33:01.706Z,3.07
2023-05-07T21:35:28.333Z,3.40
2023-05-07T21:37:54.981Z,3.57
2023-05-07T21:40:21.590Z,3.50
2023-05-07T21:42:48.212Z,3.53
2023-05-07T21:45:14.975Z,3.60
2023-05-07T21:47:41.572Z,3.60
2023-05-07T21:50:08.572Z,3.73
2023-05-07T21:52:35.403Z,3.40
2023-05-07T21:55:02.621Z,4.03
2023-05-07T21:57:31.596Z,3.73
2023-05-07T21:59:58.147Z,3.67
2023-05-07T22:02:25.782Z,3.33
2023-05-07T22:04:52.820Z,3.30
2023-05-07T22:07:19.452Z,3.57
2023-05-07T22:09:46.083Z,3.80
2023-05-07T22:12:12.639Z,3.87
2023-05-07T22:14:39.333Z,3.70
2023-05-07T22:17:06.102Z,3.57
2023-05-07T22:19:32.682Z,3.40
2023-05-07T22:21:59.650Z,3.80
2023-05-07T22:24:26.247Z,3.70
2023-05-07T22:26:52.885Z,3.30
2023-05-07T22:29:20.972Z,3.63
2023-05-07T22:31:47.612Z,3.40
2023-05-07T22:34:14.160Z,3.43
2023-05-07T22:36:41.465Z,3.43
2023-05-07T22:39:09.784Z,4.10
2023-05-07T22:41:36.620Z,3.80
2023-05-07T22:44:03.301Z,4.03
2023-05-07T22:46:30.948Z,3.90
2023-05-07T22:48:57.556Z,3.57
2023-05-07T22:51:24.132Z,3.47
2023-05-07T22:53:50.681Z,3.50
2023-05-07T22:56:17.237Z,3.40
2023-05-07T22:58:43.785Z,3.63
2023-05-07T23:01:14.929Z,3.70
2023-05-07T23:03:41.637Z,3.50
2023-05-07T23:06:08.514Z,3.63
2023-05-07T23:08:35.175Z,4.07
2023-05-07T23:11:01.838Z,3.90
2023-05-07T23:13:28.477Z,4.30
2023-05-07T23:15:55.084Z,3.83
2023-05-07T23:18:21.654Z,3.60
2023-05-07T23:20:48.390Z,3.60
2023-05-07T23:23:14.982Z,3.90
2023-05-07T23:25:41.534Z,3.60
2023-05-07T23:28:08.081Z,3.40
2023-05-07T23:30:34.726Z,4.23
2023-05-07T23:33:01.330Z,4.27
2023-05-07T23:35:27.958Z,3.77
2023-05-07T23:37:54.531Z,4.20
2023-05-07T23:40:21.215Z,4.10
2023-05-07T23:42:47.878Z,3.97
2023-05-07T23:45:14.529Z,4.10
2023-05-07T23:47:41.553Z,3.83
2023-05-07T23:50:08.482Z,4.07
2023-05-07T23:52:35.034Z,3.70
2023-05-07T23:55:01.625Z,4.37
2023-05-07T23:57:28.481Z,4.37
2023-05-07T23:59:55.048Z,4.07
