createdAt,value
2018-07-19T00:01:26.630Z,83.7
2018-07-19T00:11:40.655Z,81.7
2018-07-19T00:21:54.362Z,76.9
2018-07-19T00:32:09.489Z,79.7
2018-07-19T00:42:23.844Z,77
2018-07-19T00:52:37.723Z,72.8
2018-07-19T01:02:52.585Z,64
2018-07-19T01:13:07.042Z,70
2018-07-19T01:23:21.242Z,67.7
2018-07-19T01:33:35.223Z,70.7
2018-07-19T01:43:49.599Z,68.8
2018-07-19T01:54:04.889Z,60.5
2018-07-19T02:04:20.489Z,53.9
2018-07-19T02:14:34.763Z,53
2018-07-19T02:24:49.278Z,50.8
2018-07-19T02:35:04.014Z,51.1
2018-07-19T02:45:18.216Z,47
2018-07-19T02:55:33.177Z,40
2018-07-19T03:05:47.310Z,32.2
2018-07-19T03:16:02.964Z,26.7
2018-07-19T03:26:17.215Z,31.8
2018-07-19T03:36:32.484Z,32.8
2018-07-19T03:46:47.956Z,36.2
2018-07-19T03:57:02.801Z,34
2018-07-19T04:07:17.179Z,37
2018-07-19T04:17:31.727Z,38.3
2018-07-19T04:27:46.928Z,27.6
2018-07-19T04:38:01.678Z,35.1
2018-07-19T04:48:17.509Z,30.5
2018-07-19T04:58:32.947Z,34.9
2018-07-19T05:08:48.553Z,42.9
2018-07-19T05:19:02.666Z,47.3
2018-07-19T05:29:17.898Z,60.8
2018-07-19T05:39:32.424Z,72
2018-07-19T05:49:46.864Z,90.6
2018-07-19T06:00:02.254Z,94.5
2018-07-19T06:10:17.347Z,95.5
2018-07-19T06:20:32.166Z,93.2
2018-07-19T06:30:46.700Z,86.5
2018-07-19T06:41:02.206Z,85.4
2018-07-19T06:51:16.304Z,86.3
2018-07-19T07:01:31.754Z,89
2018-07-19T07:11:45.679Z,78.5
2018-07-19T07:22:01.367Z,93.2
2018-07-19T07:32:15.321Z,91.3
2018-07-19T07:42:30.283Z,91.9
2018-07-19T07:52:45.889Z,89.9
2018-07-19T08:02:59.907Z,91.3
2018-07-19T08:13:14.218Z,86.2
2018-07-19T08:23:29.643Z,92.5
2018-07-19T08:33:45.019Z,91
2018-07-19T08:43:58.611Z,90
2018-07-19T08:54:12.720Z,87.9
2018-07-19T09:04:28.248Z,77.3
2018-07-19T09:14:42.482Z,72.3
2018-07-19T09:24:56.693Z,69.4
2018-07-19T09:35:11.541Z,66.7
2018-07-19T09:45:27.035Z,64.5
2018-07-19T09:55:41.152Z,62
2018-07-19T10:05:56.000Z,60.8
2018-07-19T10:16:09.932Z,58.7
2018-07-19T10:26:24.565Z,57.8
2018-07-19T10:36:40.453Z,57.1
2018-07-19T10:46:55.429Z,56.5
2018-07-19T10:57:09.746Z,54.7
2018-07-19T11:07:24.509Z,55.2
2018-07-19T11:17:40.149Z,54.8
2018-07-19T11:27:55.690Z,51.6
2018-07-19T11:38:11.087Z,52.1
2018-07-19T11:48:26.439Z,53.5
2018-07-19T11:58:41.963Z,50.9
2018-07-19T12:08:56.608Z,50.6
2018-07-19T12:19:11.310Z,50.8
2018-07-19T12:29:26.909Z,50.1
2018-07-19T12:39:41.194Z,49.4
2018-07-19T12:49:56.558Z,48.7
2018-07-19T13:00:10.955Z,49.2
2018-07-19T13:10:25.024Z,49.2
2018-07-19T13:20:40.282Z,50.6
2018-07-19T13:30:55.802Z,51.4
2018-07-19T13:41:10.308Z,49.8
2018-07-19T13:51:26.127Z,49.8
2018-07-19T14:01:40.945Z,49.6
2018-07-19T14:11:55.211Z,50.1
2018-07-19T14:22:10.657Z,50
2018-07-19T14:32:26.351Z,50.7
2018-07-19T14:42:40.325Z,50.4
2018-07-19T14:52:54.615Z,50.8
2018-07-19T15:03:10.449Z,51.1
2018-07-19T15:13:25.992Z,51.3
2018-07-19T15:23:40.706Z,46.9
2018-07-19T15:33:56.123Z,46.2
2018-07-19T15:44:11.811Z,46
2018-07-19T15:54:26.923Z,45.9
2018-07-19T16:04:42.323Z,45.8
2018-07-19T16:14:57.144Z,46
2018-07-19T16:25:12.292Z,47.9
2018-07-19T16:35:26.950Z,46.9
2018-07-19T16:45:42.595Z,46.7
2018-07-19T16:55:58.370Z,47.1
2018-07-19T17:06:13.271Z,46.8
2018-07-19T17:16:28.806Z,47
2018-07-19T17:26:43.126Z,47.9
2018-07-19T17:36:57.504Z,49.8
2018-07-19T17:47:11.857Z,53.2
2018-07-19T17:57:26.930Z,52.6
2018-07-19T18:07:41.626Z,55
2018-07-19T18:17:57.376Z,56.1
2018-07-19T18:28:13.160Z,56.7
2018-07-19T18:38:28.700Z,57.6
2018-07-19T18:48:43.605Z,59
2018-07-19T18:58:57.365Z,60.8
2018-07-19T19:09:12.022Z,61.4
2018-07-19T19:19:26.326Z,62.7
2018-07-19T19:29:40.684Z,64.2
2018-07-19T19:39:55.857Z,66.6
2018-07-19T19:50:11.566Z,66.8
2018-07-19T20:00:25.989Z,67.7
2018-07-19T20:10:40.233Z,67.6
2018-07-19T20:20:55.638Z,68.5
2018-07-19T20:31:10.390Z,70
2018-07-19T20:41:25.006Z,72.2
2018-07-19T20:51:40.339Z,75.8
2018-07-19T21:01:55.124Z,77.3
2018-07-19T21:12:09.595Z,79.3
2018-07-19T21:22:23.682Z,79.2
2018-07-19T21:32:38.241Z,79
2018-07-19T21:42:52.321Z,79.4
2018-07-19T21:53:07.639Z,79.9
2018-07-19T22:03:22.424Z,79.1
2018-07-19T22:13:37.568Z,79.2
2018-07-19T22:23:51.618Z,76.4
2018-07-19T22:34:06.280Z,66.8
2018-07-19T22:44:21.021Z,69
2018-07-19T22:54:35.569Z,64.4
2018-07-19T23:04:50.656Z,61.6
2018-07-19T23:15:05.273Z,62.2
2018-07-19T23:25:20.948Z,58.7
2018-07-19T23:35:35.760Z,59.4
2018-07-19T23:45:51.384Z,51
2018-07-19T23:56:06.172Z,45
