createdAt,value
2018-10-19T00:02:11.806Z,58.80
2018-10-19T00:04:40.138Z,58.90
2018-10-19T00:07:08.496Z,59.00
2018-10-19T00:09:36.828Z,59.00
2018-10-19T00:12:05.252Z,59.20
2018-10-19T00:14:33.612Z,59.10
2018-10-19T00:17:01.995Z,59.30
2018-10-19T00:19:30.323Z,59.40
2018-10-19T00:21:58.687Z,59.50
2018-10-19T00:24:27.068Z,59.70
2018-10-19T00:26:55.442Z,59.70
2018-10-19T00:29:23.772Z,59.70
2018-10-19T00:31:52.300Z,59.50
2018-10-19T00:34:20.689Z,59.70
2018-10-19T00:36:49.164Z,59.70
2018-10-19T00:39:17.474Z,59.50
2018-10-19T00:41:45.719Z,59.30
2018-10-19T00:44:14.130Z,59.70
2018-10-19T00:46:42.481Z,60.00
2018-10-19T00:49:11.013Z,60.30
2018-10-19T00:51:39.497Z,60.70
2018-10-19T00:54:08.043Z,60.40
2018-10-19T00:56:36.484Z,60.80
2018-10-19T00:59:04.933Z,60.90
2018-10-19T01:01:33.278Z,61.40
2018-10-19T01:04:01.637Z,61.10
2018-10-19T01:06:29.991Z,62.10
2018-10-19T01:08:58.372Z,61.80
2018-10-19T01:11:26.722Z,62.10
2018-10-19T01:13:55.102Z,62.40
2018-10-19T01:16:23.445Z,62.50
2018-10-19T01:18:51.886Z,62.70
2018-10-19T01:21:20.231Z,63.20
2018-10-19T01:23:48.631Z,63.20
2018-10-19T01:26:16.992Z,63.10
2018-10-19T01:28:45.316Z,63.10
2018-10-19T01:31:13.677Z,63.10
2018-10-19T01:33:42.049Z,63.00
2018-10-19T01:36:10.462Z,62.90
2018-10-19T01:38:38.792Z,63.30
2018-10-19T01:41:07.275Z,63.00
2018-10-19T01:43:35.528Z,62.90
2018-10-19T01:46:03.911Z,63.10
2018-10-19T01:48:32.286Z,63.50
2018-10-19T01:51:00.658Z,63.60
2018-10-19T01:53:29.019Z,63.60
2018-10-19T01:55:57.366Z,63.40
2018-10-19T01:58:25.690Z,63.30
2018-10-19T02:00:54.016Z,63.50
2018-10-19T02:03:22.356Z,63.50
2018-10-19T02:05:50.669Z,63.80
2018-10-19T02:08:18.998Z,64.00
2018-10-19T02:10:47.392Z,63.80
2018-10-19T02:13:15.770Z,63.80
2018-10-19T02:15:44.150Z,64.50
2018-10-19T02:18:12.503Z,64.60
2018-10-19T02:20:40.848Z,64.70
2018-10-19T02:23:09.198Z,64.60
2018-10-19T02:25:37.520Z,64.50
2018-10-19T02:28:05.858Z,64.30
2018-10-19T02:30:34.210Z,64.30
2018-10-19T02:33:02.639Z,64.70
2018-10-19T02:35:30.910Z,64.80
2018-10-19T02:37:59.244Z,64.70
2018-10-19T02:40:27.596Z,64.50
2018-10-19T02:42:55.950Z,64.70
2018-10-19T02:45:24.330Z,65.00
2018-10-19T02:47:52.674Z,64.90
2018-10-19T02:50:21.032Z,64.80
2018-10-19T02:52:49.359Z,64.50
2018-10-19T02:55:17.678Z,64.10
2018-10-19T02:57:46.037Z,64.30
2018-10-19T03:00:14.367Z,64.30
2018-10-19T03:02:43.587Z,65.60
2018-10-19T03:05:11.922Z,65.70
2018-10-19T03:07:40.351Z,66.20
2018-10-19T03:10:09.303Z,66.10
2018-10-19T03:12:37.640Z,66.10
2018-10-19T03:15:07.144Z,66.10
2018-10-19T03:17:35.421Z,66.30
2018-10-19T03:20:03.984Z,66.30
2018-10-19T03:22:32.543Z,67.10
2018-10-19T03:25:00.879Z,66.50
2018-10-19T03:27:30.976Z,66.30
2018-10-19T03:29:59.315Z,66.10
2018-10-19T03:32:27.680Z,66.40
2018-10-19T03:34:56.185Z,66.40
2018-10-19T03:37:24.546Z,66.20
2018-10-19T03:39:52.920Z,66.10
2018-10-19T03:42:21.298Z,66.00
2018-10-19T03:44:49.616Z,66.20
2018-10-19T03:47:18.045Z,66.00
2018-10-19T03:49:46.293Z,65.80
2018-10-19T03:52:14.623Z,65.40
2018-10-19T03:54:42.952Z,65.30
2018-10-19T03:57:11.372Z,65.10
2018-10-19T03:59:39.640Z,65.60
2018-10-19T04:02:07.988Z,66.00
2018-10-19T04:04:36.368Z,66.00
2018-10-19T04:07:05.166Z,66.10
2018-10-19T04:09:34.144Z,66.20
2018-10-19T04:12:02.916Z,66.10
2018-10-19T04:14:31.289Z,66.30
2018-10-19T04:16:59.645Z,66.60
2018-10-19T04:19:27.996Z,66.90
2018-10-19T04:21:56.340Z,66.90
2018-10-19T04:24:24.689Z,67.20
2018-10-19T04:26:53.135Z,67.40
2018-10-19T04:29:21.455Z,67.40
2018-10-19T04:31:49.779Z,67.40
2018-10-19T04:34:18.115Z,67.40
2018-10-19T04:36:46.487Z,67.10
2018-10-19T04:39:14.942Z,66.80
2018-10-19T04:41:43.329Z,66.60
2018-10-19T04:44:11.594Z,66.40
2018-10-19T04:46:39.930Z,66.50
2018-10-19T04:49:08.246Z,66.50
2018-10-19T04:51:36.612Z,67.20
2018-10-19T04:54:05.002Z,67.30
2018-10-19T04:56:33.340Z,67.10
2018-10-19T04:59:01.700Z,67.30
2018-10-19T05:01:30.060Z,67.20
2018-10-19T05:03:58.412Z,66.90
2018-10-19T05:06:26.781Z,66.70
2018-10-19T05:08:55.064Z,66.90
2018-10-19T05:11:23.416Z,67.00
2018-10-19T05:13:51.785Z,67.00
2018-10-19T05:16:20.126Z,66.90
2018-10-19T05:18:48.562Z,67.10
2018-10-19T05:21:16.908Z,66.90
2018-10-19T05:23:45.220Z,66.90
2018-10-19T05:26:13.654Z,66.90
2018-10-19T05:28:41.918Z,67.00
2018-10-19T05:31:10.282Z,67.10
2018-10-19T05:33:38.609Z,67.00
2018-10-19T05:36:06.951Z,67.00
2018-10-19T05:38:35.320Z,67.10
2018-10-19T05:41:03.797Z,67.10
2018-10-19T05:43:32.142Z,67.60
2018-10-19T05:46:00.485Z,67.90
2018-10-19T05:48:28.826Z,67.90
2018-10-19T05:50:57.202Z,68.30
2018-10-19T05:53:25.559Z,68.80
2018-10-19T05:55:53.953Z,68.90
2018-10-19T05:58:22.222Z,68.40
2018-10-19T06:00:50.544Z,68.10
2018-10-19T06:03:18.902Z,68.00
2018-10-19T06:05:47.220Z,67.80
2018-10-19T06:08:15.660Z,67.70
2018-10-19T06:10:44.328Z,67.60
2018-10-19T06:13:12.661Z,67.70
2018-10-19T06:15:41.018Z,67.80
2018-10-19T06:18:09.337Z,67.80
2018-10-19T06:20:37.689Z,67.90
2018-10-19T06:23:06.067Z,68.00
2018-10-19T06:25:34.382Z,67.60
2018-10-19T06:28:02.749Z,68.20
2018-10-19T06:30:31.082Z,68.10
2018-10-19T06:32:59.431Z,68.10
2018-10-19T06:35:28.384Z,68.00
2018-10-19T06:37:56.844Z,67.90
2018-10-19T06:40:25.141Z,68.00
2018-10-19T06:42:53.505Z,68.00
2018-10-19T06:45:21.846Z,68.30
2018-10-19T06:47:50.304Z,68.50
2018-10-19T06:50:18.808Z,68.90
2018-10-19T06:52:47.126Z,69.40
2018-10-19T06:55:17.291Z,68.90
2018-10-19T06:57:45.673Z,68.70
2018-10-19T07:00:14.931Z,68.50
2018-10-19T07:02:43.371Z,68.50
2018-10-19T07:05:11.904Z,68.70
2018-10-19T07:07:40.191Z,68.90
2018-10-19T07:10:09.603Z,69.10
2018-10-19T07:12:38.066Z,69.50
2018-10-19T07:15:07.597Z,69.80
2018-10-19T07:17:36.209Z,68.70
2018-10-19T07:20:05.504Z,68.50
2018-10-19T07:22:33.817Z,68.80
2018-10-19T07:25:02.484Z,68.60
2018-10-19T07:27:30.934Z,68.10
2018-10-19T07:29:59.537Z,67.90
2018-10-19T07:32:27.873Z,67.40
2018-10-19T07:34:56.307Z,67.00
2018-10-19T07:37:24.673Z,67.00
2018-10-19T07:39:53.081Z,67.10
2018-10-19T07:42:21.573Z,67.20
2018-10-19T07:44:49.948Z,67.40
2018-10-19T07:47:18.477Z,67.60
2018-10-19T07:49:46.771Z,67.40
2018-10-19T07:52:15.137Z,66.00
2018-10-19T07:54:43.486Z,65.80
2018-10-19T07:57:11.863Z,65.00
2018-10-19T07:59:40.233Z,64.50
2018-10-19T08:02:08.596Z,63.80
2018-10-19T08:04:43.693Z,63.80
2018-10-19T08:07:12.048Z,63.90
2018-10-19T08:09:40.363Z,64.00
2018-10-19T08:12:08.737Z,63.10
2018-10-19T08:14:37.059Z,62.40
2018-10-19T08:17:05.521Z,62.80
2018-10-19T08:19:33.776Z,62.70
2018-10-19T08:22:02.194Z,62.50
2018-10-19T08:24:30.531Z,61.70
2018-10-19T08:26:58.919Z,61.40
2018-10-19T08:29:27.279Z,60.60
2018-10-19T08:31:55.617Z,61.40
2018-10-19T08:34:24.608Z,60.80
2018-10-19T08:36:53.059Z,61.10
2018-10-19T08:39:27.999Z,60.80
2018-10-19T08:41:56.325Z,60.00
2018-10-19T08:44:24.714Z,60.40
2018-10-19T08:46:53.066Z,60.00
2018-10-19T08:49:21.728Z,60.30
2018-10-19T08:51:50.169Z,59.80
2018-10-19T08:54:18.575Z,59.60
2018-10-19T08:56:46.962Z,59.10
2018-10-19T08:59:15.350Z,58.80
2018-10-19T09:01:43.722Z,58.70
2018-10-19T09:04:12.145Z,58.80
2018-10-19T09:06:40.408Z,58.40
2018-10-19T09:09:11.007Z,57.60
2018-10-19T09:11:39.905Z,57.60
2018-10-19T09:14:19.564Z,57.30
2018-10-19T09:16:48.376Z,56.80
2018-10-19T09:19:16.737Z,57.10
2018-10-19T09:21:45.108Z,57.00
2018-10-19T09:24:13.640Z,56.80
2018-10-19T09:26:43.379Z,57.00
2018-10-19T09:29:12.197Z,56.90
2018-10-19T09:31:40.508Z,57.00
2018-10-19T09:34:08.922Z,56.60
2018-10-19T09:36:37.318Z,56.00
2018-10-19T09:39:08.722Z,56.10
2018-10-19T09:41:37.004Z,56.20
2018-10-19T09:44:06.051Z,56.20
2018-10-19T09:46:35.925Z,55.90
2018-10-19T09:49:04.340Z,55.60
2018-10-19T09:51:32.644Z,56.00
2018-10-19T09:54:00.983Z,56.00
2018-10-19T09:56:30.349Z,54.40
2018-10-19T09:58:58.709Z,54.30
2018-10-19T10:01:28.692Z,53.70
2018-10-19T10:03:57.120Z,53.80
2018-10-19T10:06:25.484Z,53.20
2018-10-19T10:08:53.882Z,53.30
2018-10-19T10:11:22.232Z,52.50
2018-10-19T10:13:50.621Z,51.40
2018-10-19T10:16:19.311Z,51.90
2018-10-19T10:18:47.689Z,51.60
2018-10-19T10:21:16.033Z,51.50
2018-10-19T10:23:44.385Z,50.70
2018-10-19T10:26:13.419Z,50.30
2018-10-19T10:28:42.506Z,50.10
2018-10-19T10:31:10.923Z,49.00
2018-10-19T10:33:39.269Z,48.20
2018-10-19T10:36:07.622Z,48.40
2018-10-19T10:38:36.086Z,48.10
2018-10-19T10:41:04.738Z,47.60
2018-10-19T10:43:33.138Z,47.20
2018-10-19T10:46:01.679Z,46.30
2018-10-19T10:48:29.993Z,46.60
2018-10-19T10:50:58.452Z,46.60
2018-10-19T10:53:26.860Z,45.90
2018-10-19T10:55:55.208Z,45.70
2018-10-19T10:58:23.632Z,45.30
2018-10-19T11:00:52.946Z,44.90
2018-10-19T11:03:21.290Z,45.90
2018-10-19T11:05:49.636Z,44.80
2018-10-19T11:08:18.022Z,45.30
2018-10-19T11:10:46.360Z,44.50
2018-10-19T11:13:14.863Z,44.50
2018-10-19T11:15:43.150Z,44.10
2018-10-19T11:18:11.548Z,44.50
2018-10-19T11:20:39.929Z,44.10
2018-10-19T11:23:08.322Z,43.70
2018-10-19T11:25:36.698Z,43.40
2018-10-19T11:28:05.151Z,43.30
2018-10-19T11:30:33.516Z,43.00
2018-10-19T11:33:01.876Z,43.00
2018-10-19T11:35:30.247Z,42.90
2018-10-19T11:37:58.603Z,42.70
2018-10-19T11:40:29.806Z,42.50
2018-10-19T11:42:58.498Z,42.10
2018-10-19T11:45:28.162Z,42.40
2018-10-19T11:47:56.521Z,42.00
2018-10-19T11:50:25.736Z,41.50
2018-10-19T11:52:54.172Z,40.80
2018-10-19T11:55:22.532Z,40.30
2018-10-19T11:57:51.558Z,40.40
2018-10-19T12:00:20.050Z,40.50
2018-10-19T12:02:49.344Z,39.80
2018-10-19T12:05:17.694Z,38.60
2018-10-19T12:07:46.044Z,39.00
2018-10-19T12:10:15.044Z,38.50
2018-10-19T12:12:43.768Z,38.50
2018-10-19T12:15:13.551Z,38.70
2018-10-19T12:17:42.513Z,37.80
2018-10-19T12:20:13.539Z,38.00
2018-10-19T12:22:41.936Z,38.30
2018-10-19T12:25:11.173Z,38.30
2018-10-19T12:27:39.848Z,37.20
2018-10-19T12:30:08.884Z,36.90
2018-10-19T12:32:37.578Z,36.70
2018-10-19T12:35:08.180Z,36.30
2018-10-19T12:37:36.597Z,36.30
2018-10-19T12:40:05.124Z,35.90
2018-10-19T12:42:33.601Z,34.90
2018-10-19T12:45:02.064Z,34.60
2018-10-19T12:47:33.880Z,34.40
2018-10-19T12:50:02.380Z,33.70
2018-10-19T12:52:30.792Z,33.80
2018-10-19T12:54:59.373Z,34.40
2018-10-19T12:57:30.148Z,34.00
2018-10-19T12:59:58.577Z,33.70
2018-10-19T13:02:31.643Z,33.10
2018-10-19T13:05:00.181Z,33.00
2018-10-19T13:07:28.631Z,33.40
2018-10-19T13:09:57.118Z,33.70
2018-10-19T13:12:25.562Z,33.40
2018-10-19T13:14:54.185Z,32.50
2018-10-19T13:17:22.550Z,32.50
2018-10-19T13:19:50.987Z,32.10
2018-10-19T13:22:19.471Z,32.10
2018-10-19T13:24:47.939Z,32.10
2018-10-19T13:27:17.254Z,32.90
2018-10-19T13:29:46.305Z,32.30
2018-10-19T13:32:14.709Z,32.30
2018-10-19T13:34:44.085Z,32.30
2018-10-19T13:37:12.591Z,32.50
2018-10-19T13:39:40.996Z,32.50
2018-10-19T13:42:09.383Z,31.80
2018-10-19T13:44:37.868Z,31.20
2018-10-19T13:47:07.349Z,30.90
2018-10-19T13:49:35.755Z,31.50
2018-10-19T13:52:04.149Z,31.40
2018-10-19T13:54:32.618Z,31.30
2018-10-19T13:57:01.102Z,31.20
2018-10-19T13:59:29.900Z,31.50
2018-10-19T14:01:58.378Z,30.90
2018-10-19T14:04:26.772Z,31.00
2018-10-19T14:06:55.121Z,30.90
2018-10-19T14:09:23.488Z,31.00
2018-10-19T14:11:51.885Z,30.70
2018-10-19T14:14:20.243Z,30.70
2018-10-19T14:16:48.669Z,30.40
2018-10-19T14:19:17.621Z,30.40
2018-10-19T14:21:45.987Z,31.00
2018-10-19T14:24:15.231Z,30.60
2018-10-19T14:26:43.732Z,30.90
2018-10-19T14:29:12.148Z,31.10
2018-10-19T14:31:41.447Z,31.10
2018-10-19T14:34:09.791Z,31.10
2018-10-19T14:36:38.241Z,31.20
2018-10-19T14:39:07.061Z,32.00
2018-10-19T14:41:35.476Z,31.20
2018-10-19T14:44:04.003Z,31.00
2018-10-19T14:46:32.483Z,31.00
2018-10-19T14:49:01.063Z,31.20
2018-10-19T14:51:29.479Z,30.90
2018-10-19T14:53:57.964Z,31.20
2018-10-19T14:56:26.425Z,31.80
2018-10-19T14:58:55.506Z,32.20
2018-10-19T15:01:23.912Z,31.40
2018-10-19T15:03:52.941Z,32.00
2018-10-19T15:06:21.417Z,31.60
2018-10-19T15:08:49.896Z,32.10
2018-10-19T15:11:18.548Z,31.90
2018-10-19T15:13:48.741Z,31.80
2018-10-19T15:16:18.362Z,32.30
2018-10-19T15:18:46.882Z,32.60
2018-10-19T15:21:15.971Z,32.60
2018-10-19T15:23:44.350Z,32.90
2018-10-19T15:26:12.804Z,33.00
2018-10-19T15:28:41.249Z,33.40
2018-10-19T15:31:09.684Z,33.60
2018-10-19T15:33:39.272Z,34.00
2018-10-19T15:36:07.772Z,33.90
2018-10-19T15:38:36.276Z,34.10
2018-10-19T15:41:05.265Z,34.30
2018-10-19T15:43:34.449Z,34.50
2018-10-19T15:46:03.045Z,34.70
2018-10-19T15:48:31.497Z,34.80
2018-10-19T15:51:00.059Z,35.10
2018-10-19T15:53:28.528Z,35.20
2018-10-19T15:55:58.725Z,35.70
2018-10-19T15:58:27.205Z,36.00
2018-10-19T16:00:55.604Z,36.30
2018-10-19T16:03:24.059Z,36.50
2018-10-19T16:05:52.543Z,37.00
2018-10-19T16:08:21.066Z,37.40
2018-10-19T16:10:49.551Z,37.40
2018-10-19T16:13:18.041Z,37.80
2018-10-19T16:15:46.466Z,38.50
2018-10-19T16:18:15.034Z,38.70
2018-10-19T16:20:43.663Z,39.40
2018-10-19T16:23:12.218Z,39.50
2018-10-19T16:25:40.670Z,39.40
2018-10-19T16:28:09.139Z,40.00
2018-10-19T16:30:37.684Z,40.20
2018-10-19T16:33:06.155Z,40.90
2018-10-19T16:35:34.616Z,40.90
2018-10-19T16:38:03.073Z,41.00
2018-10-19T16:40:31.542Z,41.50
2018-10-19T16:43:07.576Z,41.70
2018-10-19T16:45:36.203Z,42.10
2018-10-19T16:48:04.903Z,42.50
2018-10-19T16:50:33.397Z,42.80
2018-10-19T16:53:01.990Z,43.10
2018-10-19T16:55:30.341Z,43.30
2018-10-19T16:57:58.768Z,43.80
2018-10-19T17:00:27.242Z,44.10
2018-10-19T17:02:55.772Z,44.40
2018-10-19T17:05:29.014Z,44.80
2018-10-19T17:07:58.218Z,45.00
2018-10-19T17:10:27.680Z,46.00
2018-10-19T17:12:56.182Z,46.00
2018-10-19T17:15:37.161Z,46.10
2018-10-19T17:18:05.696Z,46.20
2018-10-19T17:20:34.071Z,46.30
2018-10-19T17:23:02.513Z,46.50
2018-10-19T17:25:31.052Z,46.50
2018-10-19T17:27:59.747Z,46.70
2018-10-19T17:30:28.203Z,46.80
2018-10-19T17:32:56.615Z,47.50
2018-10-19T17:35:25.684Z,47.40
2018-10-19T17:37:54.181Z,47.40
2018-10-19T17:40:22.603Z,47.70
2018-10-19T17:42:51.141Z,48.40
2018-10-19T17:45:20.458Z,48.60
2018-10-19T17:47:48.987Z,48.90
2018-10-19T17:50:17.293Z,49.00
2018-10-19T17:52:45.676Z,49.10
2018-10-19T17:55:16.144Z,49.20
2018-10-19T17:57:44.668Z,49.60
2018-10-19T18:00:15.947Z,50.30
2018-10-19T18:02:44.322Z,50.40
2018-10-19T18:05:12.715Z,50.50
2018-10-19T18:07:41.099Z,50.70
2018-10-19T18:10:09.505Z,50.90
2018-10-19T18:12:37.894Z,51.10
2018-10-19T18:15:06.576Z,52.00
2018-10-19T18:17:34.948Z,51.40
2018-10-19T18:20:03.424Z,51.50
2018-10-19T18:22:31.915Z,51.50
2018-10-19T18:25:00.281Z,51.70
2018-10-19T18:27:28.704Z,51.90
2018-10-19T18:29:57.208Z,52.00
2018-10-19T18:32:25.595Z,52.10
2018-10-19T18:34:54.022Z,52.30
2018-10-19T18:37:22.371Z,52.40
2018-10-19T18:39:52.022Z,52.40
2018-10-19T18:42:20.563Z,52.80
2018-10-19T18:44:49.453Z,52.90
2018-10-19T18:47:17.985Z,53.20
2018-10-19T18:49:46.436Z,53.60
2018-10-19T18:52:14.945Z,54.70
2018-10-19T18:54:43.328Z,53.60
2018-10-19T18:57:12.126Z,54.10
2018-10-19T18:59:40.522Z,54.10
2018-10-19T19:02:08.985Z,54.40
2018-10-19T19:04:37.354Z,54.60
2018-10-19T19:07:06.419Z,54.80
2018-10-19T19:09:34.889Z,55.10
2018-10-19T19:12:03.293Z,56.30
2018-10-19T19:14:31.689Z,55.60
2018-10-19T19:17:00.023Z,55.50
2018-10-19T19:19:28.356Z,55.40
2018-10-19T19:21:56.745Z,55.50
2018-10-19T19:24:30.414Z,55.90
2018-10-19T19:26:58.802Z,56.20
2018-10-19T19:29:27.162Z,56.30
2018-10-19T19:31:55.575Z,56.80
2018-10-19T19:34:29.312Z,57.10
2018-10-19T19:36:57.726Z,57.00
2018-10-19T19:39:26.123Z,57.50
2018-10-19T19:41:59.774Z,57.80
2018-10-19T19:44:28.190Z,58.20
2018-10-19T19:46:56.618Z,58.60
2018-10-19T19:49:30.415Z,58.90
2018-10-19T19:51:58.769Z,58.90
2018-10-19T19:54:27.181Z,58.90
2018-10-19T19:56:55.644Z,59.10
2018-10-19T19:59:24.246Z,59.10
2018-10-19T20:01:52.657Z,59.40
2018-10-19T20:04:21.009Z,59.50
2018-10-19T20:06:49.420Z,59.60
2018-10-19T20:09:17.819Z,60.20
2018-10-19T20:11:46.330Z,60.40
2018-10-19T20:14:14.785Z,60.70
2018-10-19T20:16:43.684Z,60.70
2018-10-19T20:19:12.064Z,60.80
2018-10-19T20:21:40.437Z,61.90
2018-10-19T20:24:08.914Z,61.00
2018-10-19T20:26:37.261Z,61.50
2018-10-19T20:29:05.755Z,61.70
2018-10-19T20:31:34.072Z,61.80
2018-10-19T20:34:02.418Z,61.60
2018-10-19T20:36:30.794Z,61.50
2018-10-19T20:39:17.204Z,61.70
2018-10-19T20:41:45.552Z,61.50
2018-10-19T20:44:14.025Z,61.50
2018-10-19T20:46:42.335Z,61.70
2018-10-19T20:49:10.728Z,62.20
2018-10-19T20:51:39.084Z,62.30
2018-10-19T20:54:07.511Z,62.60
2018-10-19T20:56:35.920Z,62.50
2018-10-19T20:59:04.524Z,62.10
2018-10-19T21:01:32.919Z,62.30
2018-10-19T21:04:01.264Z,62.60
2018-10-19T21:06:29.646Z,62.60
2018-10-19T21:08:58.202Z,63.20
2018-10-19T21:11:26.557Z,63.50
2018-10-19T21:13:54.986Z,63.50
2018-10-19T21:16:23.328Z,63.40
2018-10-19T21:18:51.734Z,63.10
2018-10-19T21:21:20.072Z,62.60
2018-10-19T21:23:48.495Z,62.00
2018-10-19T21:26:16.851Z,61.50
2018-10-19T21:28:45.212Z,61.20
2018-10-19T21:31:13.594Z,61.30
2018-10-19T21:33:41.934Z,60.80
2018-10-19T21:36:10.407Z,60.60
2018-10-19T21:38:38.756Z,60.10
2018-10-19T21:41:07.196Z,59.90
2018-10-19T21:43:35.554Z,59.70
2018-10-19T21:46:04.974Z,59.80
2018-10-19T21:48:33.333Z,60.20
2018-10-19T21:51:02.051Z,60.30
2018-10-19T21:53:30.401Z,60.70
2018-10-19T21:55:58.787Z,60.80
2018-10-19T21:58:27.100Z,60.70
2018-10-19T22:00:55.452Z,60.80
2018-10-19T22:03:23.795Z,61.30
2018-10-19T22:05:52.167Z,62.80
2018-10-19T22:08:20.545Z,64.30
2018-10-19T22:10:48.903Z,65.00
2018-10-19T22:13:17.329Z,65.80
2018-10-19T22:15:45.726Z,65.10
2018-10-19T22:18:14.081Z,65.50
2018-10-19T22:20:42.443Z,62.80
2018-10-19T22:23:11.575Z,62.90
2018-10-19T22:25:39.803Z,63.90
2018-10-19T22:28:08.203Z,64.70
2018-10-19T22:30:36.562Z,64.50
2018-10-19T22:33:05.103Z,63.60
2018-10-19T22:35:33.443Z,62.90
2018-10-19T22:38:01.789Z,62.70
2018-10-19T22:40:30.156Z,63.10
2018-10-19T22:42:58.526Z,63.20
2018-10-19T22:45:27.281Z,62.60
2018-10-19T22:47:55.657Z,62.50
2018-10-19T22:50:24.015Z,62.40
2018-10-19T22:52:52.343Z,62.40
2018-10-19T22:55:20.677Z,62.30
2018-10-19T22:57:49.010Z,61.80
2018-10-19T23:00:17.999Z,61.40
2018-10-19T23:02:46.392Z,62.30
2018-10-19T23:05:14.825Z,62.50
2018-10-19T23:07:43.099Z,63.20
2018-10-19T23:10:11.497Z,63.10
2018-10-19T23:12:39.847Z,63.10
2018-10-19T23:15:08.334Z,63.10
2018-10-19T23:17:36.713Z,63.10
2018-10-19T23:20:05.296Z,63.10
2018-10-19T23:22:34.314Z,63.50
2018-10-19T23:25:02.684Z,63.40
2018-10-19T23:27:31.007Z,63.50
2018-10-19T23:29:59.479Z,63.50
2018-10-19T23:32:27.832Z,63.90
2018-10-19T23:34:56.267Z,64.10
2018-10-19T23:37:24.746Z,64.50
2018-10-19T23:40:00.488Z,64.50
2018-10-19T23:42:28.850Z,64.50
2018-10-19T23:44:57.200Z,64.40
2018-10-19T23:47:25.550Z,64.60
2018-10-19T23:49:54.504Z,64.70
2018-10-19T23:52:22.870Z,65.00
2018-10-19T23:54:51.226Z,65.00
2018-10-19T23:57:20.381Z,64.90
2018-10-19T23:59:48.722Z,64.50
