createdAt,value
2018-07-04T00:02:27.356Z,9.80
2018-07-04T00:04:55.016Z,10.00
2018-07-04T00:07:23.537Z,8.60
2018-07-04T00:09:52.010Z,9.00
2018-07-04T00:12:19.772Z,9.00
2018-07-04T00:14:47.457Z,11.60
2018-07-04T00:17:15.136Z,9.00
2018-07-04T00:19:42.796Z,9.60
2018-07-04T00:22:10.449Z,10.40
2018-07-04T00:24:38.408Z,8.20
2018-07-04T00:27:06.118Z,9.20
2018-07-04T00:29:33.820Z,11.60
2018-07-04T00:32:01.496Z,10.00
2018-07-04T00:34:29.446Z,10.00
2018-07-04T00:36:57.137Z,10.00
2018-07-04T00:39:24.860Z,9.00
2018-07-04T00:41:52.533Z,11.60
2018-07-04T00:44:21.428Z,9.40
2018-07-04T00:46:49.145Z,9.80
2018-07-04T00:49:17.491Z,10.00
2018-07-04T00:51:46.356Z,7.00
2018-07-04T00:54:14.308Z,9.20
2018-07-04T00:56:42.707Z,9.00
2018-07-04T00:59:10.368Z,6.40
2018-07-04T01:01:38.060Z,7.00
2018-07-04T01:04:06.165Z,9.20
2018-07-04T01:06:34.865Z,9.00
2018-07-04T01:09:02.555Z,9.00
2018-07-04T01:11:30.254Z,8.20
2018-07-04T01:13:59.112Z,9.60
2018-07-04T01:16:26.800Z,9.60
2018-07-04T01:18:54.836Z,7.80
2018-07-04T01:21:23.444Z,9.40
2018-07-04T01:23:51.239Z,10.80
2018-07-04T01:26:18.901Z,9.00
2018-07-04T01:28:50.521Z,9.80
2018-07-04T01:31:18.492Z,9.20
2018-07-04T01:33:46.176Z,9.00
2018-07-04T01:36:13.824Z,9.40
2018-07-04T01:38:41.510Z,9.00
2018-07-04T01:41:09.464Z,10.00
2018-07-04T01:43:37.609Z,10.00
2018-07-04T01:46:05.299Z,9.60
2018-07-04T01:48:33.244Z,12.00
2018-07-04T01:51:01.639Z,9.60
2018-07-04T01:53:29.308Z,9.40
2018-07-04T01:55:57.615Z,9.20
2018-07-04T01:58:26.192Z,9.60
2018-07-04T02:00:53.876Z,9.00
2018-07-04T02:03:21.557Z,8.60
2018-07-04T02:05:49.580Z,9.40
2018-07-04T02:08:17.256Z,9.80
2018-07-04T02:10:44.917Z,9.00
2018-07-04T02:13:12.610Z,10.40
2018-07-04T02:15:40.298Z,10.00
2018-07-04T02:18:08.016Z,11.60
2018-07-04T02:20:35.716Z,10.00
2018-07-04T02:23:03.690Z,10.40
2018-07-04T02:25:34.456Z,9.40
2018-07-04T02:28:02.180Z,11.20
2018-07-04T02:30:30.130Z,12.00
2018-07-04T02:32:57.802Z,10.00
2018-07-04T02:35:25.498Z,13.80
2018-07-04T02:37:53.216Z,9.60
2018-07-04T02:40:21.364Z,6.00
2018-07-04T02:42:49.060Z,10.00
2018-07-04T02:45:16.739Z,9.00
2018-07-04T02:47:44.756Z,9.20
2018-07-04T02:50:12.443Z,10.00
2018-07-04T02:52:40.604Z,9.80
2018-07-04T02:55:09.376Z,12.20
2018-07-04T02:57:37.051Z,9.80
2018-07-04T03:00:04.741Z,10.80
2018-07-04T03:02:32.524Z,12.40
2018-07-04T03:05:00.500Z,10.80
2018-07-04T03:07:28.187Z,11.20
2018-07-04T03:09:55.870Z,15.00
2018-07-04T03:12:23.577Z,12.60
2018-07-04T03:14:51.528Z,12.40
2018-07-04T03:17:19.198Z,13.80
2018-07-04T03:19:46.872Z,11.60
2018-07-04T03:22:14.559Z,10.00
2018-07-04T03:24:43.359Z,11.20
2018-07-04T03:27:11.027Z,11.60
2018-07-04T03:29:38.698Z,11.60
2018-07-04T03:32:06.385Z,8.60
2018-07-04T03:34:34.360Z,12.40
2018-07-04T03:37:02.061Z,12.20
2018-07-04T03:39:29.733Z,12.20
2018-07-04T03:41:57.837Z,11.20
2018-07-04T03:44:25.558Z,10.00
2018-07-04T03:46:53.288Z,12.00
2018-07-04T03:49:21.274Z,10.80
2018-07-04T03:51:49.269Z,11.60
2018-07-04T03:54:20.640Z,12.00
2018-07-04T03:56:48.333Z,12.80
2018-07-04T03:59:16.306Z,13.00
2018-07-04T04:01:44.824Z,13.40
2018-07-04T04:04:12.488Z,12.20
2018-07-04T04:06:40.242Z,10.40
2018-07-04T04:09:08.267Z,10.00
2018-07-04T04:11:36.619Z,13.00
2018-07-04T04:14:04.373Z,13.00
2018-07-04T04:16:32.363Z,12.20
2018-07-04T04:19:00.070Z,13.80
2018-07-04T04:21:28.122Z,13.00
2018-07-04T04:23:55.817Z,13.00
2018-07-04T04:26:25.259Z,12.20
2018-07-04T04:28:53.060Z,12.80
2018-07-04T04:31:22.399Z,9.20
2018-07-04T04:33:50.438Z,12.00
2018-07-04T04:36:18.148Z,12.00
2018-07-04T04:38:45.889Z,10.80
2018-07-04T04:41:14.814Z,11.40
2018-07-04T04:43:42.513Z,10.80
2018-07-04T04:46:10.956Z,10.80
2018-07-04T04:48:39.036Z,10.00
2018-07-04T04:51:06.737Z,14.00
2018-07-04T04:56:08.153Z,12.60
2018-07-04T04:58:36.488Z,12.00
2018-07-04T05:01:04.164Z,13.40
2018-07-04T05:03:32.256Z,12.60
2018-07-04T05:05:59.980Z,12.00
2018-07-04T05:08:27.653Z,11.60
2018-07-04T05:10:55.629Z,11.80
2018-07-04T05:13:23.322Z,12.60
2018-07-04T05:15:52.763Z,13.00
2018-07-04T05:18:20.729Z,14.20
2018-07-04T05:20:48.431Z,15.20
2018-07-04T05:23:16.120Z,15.40
2018-07-04T05:25:46.877Z,14.20
2018-07-04T05:28:15.570Z,15.00
2018-07-04T05:30:43.248Z,15.80
2018-07-04T05:33:11.244Z,15.20
2018-07-04T05:35:38.896Z,13.80
2018-07-04T05:38:06.570Z,16.80
2018-07-04T05:40:34.530Z,14.80
2018-07-04T05:43:02.969Z,12.60
2018-07-04T05:45:30.656Z,17.20
2018-07-04T05:47:58.589Z,16.00
2018-07-04T05:50:26.261Z,19.00
2018-07-04T05:52:53.984Z,18.40
2018-07-04T05:55:22.708Z,18.20
2018-07-04T05:57:50.382Z,21.00
2018-07-04T06:00:18.656Z,18.20
2018-07-04T06:02:46.756Z,17.20
2018-07-04T06:05:14.424Z,20.60
2018-07-04T06:07:42.084Z,15.80
2018-07-04T06:10:10.048Z,16.40
2018-07-04T06:12:37.702Z,18.00
2018-07-04T06:15:05.819Z,15.60
2018-07-04T06:17:33.631Z,18.60
2018-07-04T06:20:03.284Z,17.80
2018-07-04T06:22:31.272Z,13.80
2018-07-04T06:24:58.929Z,14.00
2018-07-04T06:27:26.591Z,15.20
2018-07-04T06:29:54.531Z,15.00
2018-07-04T06:32:22.247Z,15.00
2018-07-04T06:34:50.752Z,16.20
2018-07-04T06:37:18.705Z,13.00
2018-07-04T06:39:46.368Z,16.20
2018-07-04T06:42:16.260Z,14.60
2018-07-04T06:44:44.206Z,14.00
2018-07-04T06:47:12.487Z,15.80
2018-07-04T06:49:42.326Z,12.80
2018-07-04T06:52:10.303Z,13.60
2018-07-04T06:54:37.960Z,13.60
2018-07-04T06:57:05.617Z,15.00
2018-07-04T06:59:33.751Z,14.20
2018-07-04T07:02:01.397Z,13.60
2018-07-04T07:04:32.705Z,18.20
2018-07-04T07:07:01.772Z,19.00
2018-07-04T07:09:30.444Z,22.20
2018-07-04T07:12:00.120Z,19.60
2018-07-04T07:14:28.928Z,16.20
2018-07-04T07:16:56.585Z,16.40
2018-07-04T07:19:24.253Z,16.00
2018-07-04T07:21:52.233Z,13.80
2018-07-04T07:24:19.909Z,13.00
2018-07-04T07:26:47.575Z,12.00
2018-07-04T07:29:15.524Z,13.00
2018-07-04T07:31:43.290Z,12.00
2018-07-04T07:34:11.076Z,11.20
2018-07-04T07:36:39.020Z,12.80
2018-07-04T07:39:06.663Z,11.20
2018-07-04T07:41:34.356Z,13.20
2018-07-04T07:44:02.325Z,11.00
2018-07-04T07:46:30.026Z,13.20
2018-07-04T07:48:57.700Z,9.80
2018-07-04T07:51:26.641Z,13.00
2018-07-04T07:53:54.368Z,13.00
2018-07-04T07:56:23.337Z,11.60
2018-07-04T07:58:51.353Z,15.40
2018-07-04T08:01:19.050Z,12.60
2018-07-04T08:03:46.735Z,12.40
2018-07-04T08:06:16.391Z,11.80
2018-07-04T08:08:44.096Z,12.00
2018-07-04T08:11:13.006Z,12.40
2018-07-04T08:13:41.777Z,10.40
2018-07-04T08:16:09.495Z,12.40
2018-07-04T08:18:41.698Z,11.60
2018-07-04T08:21:10.249Z,15.00
2018-07-04T08:23:37.917Z,10.20
2018-07-04T08:26:05.611Z,11.20
2018-07-04T08:28:33.612Z,12.80
2018-07-04T08:31:01.937Z,12.00
2018-07-04T08:33:29.642Z,11.60
2018-07-04T08:35:58.209Z,11.60
2018-07-04T08:38:25.896Z,12.60
2018-07-04T08:40:54.719Z,12.00
2018-07-04T08:43:22.676Z,12.60
2018-07-04T08:45:51.683Z,14.00
2018-07-04T08:48:19.799Z,10.20
2018-07-04T08:50:49.559Z,13.20
2018-07-04T08:53:17.367Z,12.80
2018-07-04T08:55:45.033Z,13.40
2018-07-04T08:58:13.840Z,15.00
2018-07-04T09:00:42.529Z,14.40
2018-07-04T09:03:10.433Z,12.60
2018-07-04T09:05:41.889Z,12.00
2018-07-04T09:08:09.559Z,14.40
2018-07-04T09:10:38.740Z,10.40
2018-07-04T09:13:09.794Z,11.00
2018-07-04T09:15:38.495Z,14.00
2018-07-04T09:18:08.455Z,12.60
2018-07-04T09:20:36.663Z,14.60
2018-07-04T09:23:04.890Z,12.60
2018-07-04T09:25:32.596Z,13.00
2018-07-04T09:28:01.543Z,10.00
2018-07-04T09:30:29.548Z,12.80
2018-07-04T09:32:58.901Z,14.00
2018-07-04T09:35:27.369Z,10.40
2018-07-04T09:37:55.070Z,11.40
2018-07-04T09:40:22.746Z,12.00
2018-07-04T09:42:52.120Z,10.00
2018-07-04T09:45:20.587Z,13.40
2018-07-04T09:47:48.371Z,12.20
2018-07-04T09:50:16.341Z,12.00
2018-07-04T09:52:44.558Z,12.40
2018-07-04T09:55:12.272Z,13.80
2018-07-04T09:57:40.227Z,12.00
2018-07-04T10:00:08.581Z,11.20
2018-07-04T10:02:40.469Z,10.40
2018-07-04T10:05:18.005Z,13.80
2018-07-04T10:07:45.708Z,11.00
2018-07-04T10:10:14.220Z,10.60
2018-07-04T10:12:41.945Z,6.00
2018-07-04T10:15:09.673Z,9.60
2018-07-04T10:17:37.659Z,12.00
2018-07-04T10:20:05.336Z,9.20
2018-07-04T10:22:33.033Z,10.00
2018-07-04T10:25:03.200Z,9.60
2018-07-04T10:27:32.580Z,9.20
2018-07-04T10:30:02.652Z,11.60
2018-07-04T10:32:33.034Z,9.60
2018-07-04T10:35:01.435Z,9.40
2018-07-04T10:37:29.161Z,11.00
2018-07-04T10:39:57.151Z,11.80
2018-07-04T10:42:24.882Z,10.40
2018-07-04T10:44:53.551Z,9.20
2018-07-04T10:47:22.338Z,9.40
2018-07-04T10:49:50.089Z,9.40
2018-07-04T10:52:18.453Z,10.00
2018-07-04T10:54:46.382Z,10.60
2018-07-04T10:57:14.327Z,8.40
2018-07-04T10:59:42.018Z,9.20
2018-07-04T11:02:09.948Z,9.00
2018-07-04T11:04:37.703Z,8.60
2018-07-04T11:07:07.289Z,10.00
2018-07-04T11:09:35.450Z,9.80
2018-07-04T11:12:04.071Z,9.00
2018-07-04T11:14:31.778Z,8.60
2018-07-04T11:16:59.744Z,7.00
2018-07-04T11:19:27.461Z,9.80
2018-07-04T11:21:55.142Z,9.60
2018-07-04T11:24:23.262Z,8.40
2018-07-04T11:26:51.104Z,11.00
2018-07-04T11:29:18.833Z,10.40
2018-07-04T11:31:46.891Z,9.80
2018-07-04T11:34:15.086Z,10.60
2018-07-04T11:36:42.795Z,9.60
2018-07-04T11:39:10.781Z,9.00
2018-07-04T11:41:38.464Z,10.60
2018-07-04T11:44:06.129Z,11.00
2018-07-04T11:46:34.296Z,9.40
2018-07-04T11:49:03.469Z,9.00
2018-07-04T11:51:32.171Z,9.00
2018-07-04T11:54:00.822Z,10.00
2018-07-04T11:56:28.728Z,9.00
2018-07-04T11:58:56.464Z,9.40
2018-07-04T12:01:25.400Z,10.00
2018-07-04T12:03:53.084Z,8.40
2018-07-04T12:06:21.349Z,9.60
2018-07-04T12:08:49.405Z,9.20
2018-07-04T12:11:17.925Z,9.20
2018-07-04T12:13:46.200Z,9.00
2018-07-04T12:16:15.504Z,8.00
2018-07-04T12:18:43.170Z,8.20
2018-07-04T12:21:10.820Z,10.00
2018-07-04T12:23:39.317Z,10.40
2018-07-04T12:26:08.353Z,9.20
2018-07-04T12:28:36.033Z,9.60
2018-07-04T12:31:04.049Z,9.80
2018-07-04T12:33:31.803Z,8.80
2018-07-04T12:36:03.383Z,9.20
2018-07-04T12:38:32.405Z,8.40
2018-07-04T12:41:02.304Z,9.80
2018-07-04T12:43:30.711Z,10.20
2018-07-04T12:45:59.400Z,8.20
2018-07-04T12:48:27.337Z,11.00
2018-07-04T12:50:56.205Z,9.80
2018-07-04T12:53:24.132Z,10.00
2018-07-04T12:55:51.804Z,10.20
2018-07-04T12:58:21.656Z,8.60
2018-07-04T13:00:54.481Z,9.40
2018-07-04T13:03:23.428Z,11.00
2018-07-04T13:05:51.873Z,10.00
2018-07-04T13:08:22.420Z,9.80
2018-07-04T13:10:50.111Z,9.00
2018-07-04T13:13:18.476Z,9.20
2018-07-04T13:15:46.420Z,7.60
2018-07-04T13:18:17.031Z,8.60
2018-07-04T13:20:44.711Z,7.20
2018-07-04T13:23:12.690Z,9.60
2018-07-04T13:25:40.431Z,10.00
2018-07-04T13:28:11.029Z,9.20
2018-07-04T13:30:40.649Z,9.60
2018-07-04T13:33:10.081Z,9.40
2018-07-04T13:35:37.800Z,9.60
2018-07-04T13:38:05.711Z,9.00
2018-07-04T13:43:07.362Z,9.60
2018-07-04T13:45:36.869Z,9.60
2018-07-04T13:48:09.213Z,9.80
2018-07-04T13:50:39.693Z,9.60
2018-07-04T13:53:09.760Z,9.00
2018-07-04T13:55:37.762Z,9.00
2018-07-04T13:58:05.616Z,8.80
2018-07-04T14:00:34.480Z,11.00
2018-07-04T14:03:04.875Z,10.00
2018-07-04T14:05:33.065Z,10.40
2018-07-04T14:08:01.801Z,8.60
2018-07-04T14:10:29.553Z,8.20
2018-07-04T14:12:57.236Z,10.40
2018-07-04T14:15:26.988Z,11.20
2018-07-04T14:17:55.025Z,11.00
2018-07-04T14:20:24.019Z,9.40
2018-07-04T14:22:54.130Z,10.20
2018-07-04T14:25:22.420Z,11.00
2018-07-04T14:27:50.134Z,10.80
2018-07-04T14:30:19.497Z,10.40
2018-07-04T14:32:48.420Z,9.20
2018-07-04T14:35:16.921Z,11.40
2018-07-04T14:37:46.953Z,10.40
2018-07-04T14:40:14.675Z,11.00
2018-07-04T14:42:42.937Z,10.40
2018-07-04T14:45:11.573Z,11.40
2018-07-04T14:47:41.656Z,9.60
2018-07-04T14:50:09.512Z,11.60
2018-07-04T14:52:38.535Z,11.40
2018-07-04T14:55:06.288Z,10.00
2018-07-04T14:57:34.509Z,12.20
2018-07-04T15:00:03.489Z,13.20
2018-07-04T15:02:32.361Z,13.20
2018-07-04T15:05:00.059Z,13.60
2018-07-04T15:07:28.050Z,14.40
2018-07-04T15:09:55.808Z,14.00
2018-07-04T15:12:24.181Z,14.60
2018-07-04T15:14:55.685Z,13.40
2018-07-04T15:17:23.413Z,14.20
2018-07-04T15:19:51.144Z,14.00
2018-07-04T15:22:20.373Z,15.00
2018-07-04T15:24:48.055Z,13.00
2018-07-04T15:27:15.752Z,13.00
2018-07-04T15:29:43.720Z,10.60
2018-07-04T15:32:11.687Z,14.80
2018-07-04T15:34:39.414Z,11.20
2018-07-04T15:37:07.409Z,12.20
2018-07-04T15:39:35.793Z,13.00
2018-07-04T15:42:04.243Z,14.40
2018-07-04T15:44:32.324Z,13.20
2018-07-04T15:47:00.846Z,12.20
2018-07-04T15:49:28.533Z,15.00
2018-07-04T15:51:56.465Z,12.20
2018-07-04T15:54:24.132Z,13.00
2018-07-04T15:56:53.278Z,12.20
2018-07-04T15:59:21.232Z,11.20
2018-07-04T16:01:52.560Z,10.00
2018-07-04T16:04:21.456Z,13.00
2018-07-04T16:06:54.620Z,11.60
2018-07-04T16:09:22.527Z,11.60
2018-07-04T16:11:51.045Z,13.00
2018-07-04T16:14:19.390Z,11.80
2018-07-04T16:16:53.429Z,12.80
2018-07-04T16:19:25.116Z,10.80
2018-07-04T16:21:53.099Z,8.20
2018-07-04T16:24:21.291Z,10.40
2018-07-04T16:26:48.981Z,9.20
2018-07-04T16:29:16.930Z,9.20
2018-07-04T16:31:44.673Z,9.00
2018-07-04T16:34:12.432Z,10.40
2018-07-04T16:36:40.436Z,7.40
2018-07-04T16:39:11.741Z,11.20
2018-07-04T16:41:45.130Z,11.00
2018-07-04T16:44:15.229Z,11.60
2018-07-04T16:46:44.400Z,8.00
2018-07-04T16:49:12.905Z,11.80
2018-07-04T16:51:42.443Z,15.20
2018-07-04T16:54:10.841Z,12.60
2018-07-04T16:56:39.340Z,12.00
2018-07-04T16:59:10.487Z,10.20
2018-07-04T17:01:39.332Z,13.00
2018-07-04T17:04:11.968Z,13.00
2018-07-04T17:06:39.899Z,12.40
2018-07-04T17:09:09.164Z,13.20
2018-07-04T17:11:36.822Z,11.60
2018-07-04T17:14:06.149Z,15.40
2018-07-04T17:16:35.426Z,11.80
2018-07-04T17:32:16.577Z,14.80
2018-07-04T17:34:44.254Z,13.80
2018-07-04T17:37:12.249Z,16.00
2018-07-04T17:39:39.941Z,15.20
2018-07-04T17:42:07.685Z,14.40
2018-07-04T17:44:36.642Z,15.40
2018-07-04T17:47:05.649Z,14.20
2018-07-04T17:49:34.056Z,14.00
2018-07-04T17:52:02.231Z,16.00
2018-07-04T17:54:30.870Z,17.20
2018-07-04T17:56:58.540Z,17.60
2018-07-04T17:59:30.163Z,14.80
2018-07-04T18:01:57.860Z,15.00
2018-07-04T18:04:25.547Z,15.80
2018-07-04T18:06:55.371Z,18.80
2018-07-04T18:09:24.704Z,14.40
2018-07-04T18:11:52.459Z,15.80
2018-07-04T18:14:20.413Z,18.00
2018-07-04T18:16:50.301Z,15.80
2018-07-04T18:19:19.291Z,17.20
2018-07-04T18:21:48.088Z,17.00
2018-07-04T18:24:15.755Z,17.40
2018-07-04T18:26:45.427Z,18.00
2018-07-04T18:29:13.430Z,17.20
2018-07-04T18:31:41.110Z,14.80
2018-07-04T18:34:09.326Z,17.00
2018-07-04T18:36:37.592Z,15.60
2018-07-04T18:39:05.670Z,16.40
2018-07-04T18:41:34.736Z,17.00
2018-07-04T18:44:07.510Z,14.80
2018-07-04T18:46:35.180Z,16.60
2018-07-04T18:49:02.880Z,14.20
2018-07-04T18:51:31.911Z,16.00
2018-07-04T18:53:59.593Z,17.00
2018-07-04T18:56:27.577Z,16.00
2018-07-04T18:58:56.312Z,16.00
2018-07-04T19:01:25.397Z,14.20
2018-07-04T19:03:53.732Z,16.40
2018-07-04T19:06:21.759Z,19.40
2018-07-04T19:08:50.096Z,15.80
2018-07-04T19:11:17.809Z,15.00
2018-07-04T19:13:46.507Z,16.00
2018-07-04T19:16:14.207Z,15.20
2018-07-04T19:18:43.599Z,19.60
2018-07-04T19:21:11.580Z,17.00
2018-07-04T19:23:41.383Z,18.40
2018-07-04T19:26:09.559Z,16.00
2018-07-04T19:28:37.620Z,16.20
2018-07-04T19:31:09.256Z,19.00
2018-07-04T19:33:37.756Z,19.40
2018-07-04T19:36:06.516Z,21.60
2018-07-04T19:38:35.624Z,18.00
2018-07-04T19:41:06.713Z,19.00
2018-07-04T19:43:35.044Z,19.60
2018-07-04T19:46:03.405Z,18.20
2018-07-04T19:48:33.274Z,16.20
2018-07-04T19:51:01.258Z,21.80
2018-07-04T19:53:29.736Z,22.80
2018-07-04T19:55:57.405Z,20.20
2018-07-04T19:58:27.355Z,22.20
2018-07-04T20:00:55.211Z,21.20
2018-07-04T20:03:24.300Z,21.40
2018-07-04T20:05:57.225Z,19.00
2018-07-04T20:08:27.312Z,22.40
2018-07-04T20:10:56.368Z,24.00
2018-07-04T20:13:32.762Z,21.20
2018-07-04T20:16:01.829Z,19.60
2018-07-04T20:18:32.468Z,20.60
2018-07-04T20:21:02.731Z,22.00
2018-07-04T20:23:34.891Z,21.00
2018-07-04T20:26:03.268Z,21.00
2018-07-04T20:28:32.871Z,18.00
2018-07-04T20:31:02.054Z,20.20
2018-07-04T20:33:29.734Z,20.80
2018-07-04T20:36:00.522Z,20.60
2018-07-04T20:38:29.364Z,20.20
2018-07-04T20:41:00.414Z,21.60
2018-07-04T20:43:29.103Z,21.00
2018-07-04T20:45:59.680Z,19.60
2018-07-04T20:48:27.371Z,23.00
2018-07-04T20:50:59.709Z,23.00
2018-07-04T20:53:31.070Z,25.20
2018-07-04T20:55:59.460Z,21.00
2018-07-04T20:58:29.937Z,22.40
2018-07-04T21:00:59.616Z,19.80
2018-07-04T21:03:29.317Z,22.20
2018-07-04T21:06:01.918Z,21.80
2018-07-04T21:08:30.568Z,20.60
2018-07-04T21:11:12.367Z,20.00
2018-07-04T21:13:40.332Z,19.20
2018-07-04T21:16:09.570Z,20.00
2018-07-04T21:18:37.885Z,20.00
2018-07-04T21:21:06.935Z,24.20
2018-07-04T21:23:34.608Z,23.20
2018-07-04T21:26:04.164Z,21.80
2018-07-04T21:28:33.747Z,22.80
2018-07-04T21:31:02.636Z,17.40
2018-07-04T21:33:30.288Z,20.40
2018-07-04T21:35:58.303Z,19.80
2018-07-04T21:38:25.966Z,19.80
2018-07-04T21:40:56.617Z,22.00
2018-07-04T21:43:25.107Z,18.60
2018-07-04T21:45:55.757Z,21.20
2018-07-04T21:48:27.452Z,20.00
2018-07-04T21:50:57.200Z,27.00
2018-07-04T21:53:25.434Z,23.20
2018-07-04T21:55:53.651Z,23.20
2018-07-04T21:58:21.631Z,23.40
2018-07-04T22:00:50.410Z,21.40
2018-07-04T22:03:19.361Z,21.40
2018-07-04T22:05:48.283Z,22.60
2018-07-04T22:08:21.880Z,22.60
2018-07-04T22:10:49.821Z,25.80
2018-07-04T22:13:17.998Z,19.20
2018-07-04T22:15:49.229Z,20.40
2018-07-04T22:18:17.261Z,18.20
2018-07-04T22:20:45.683Z,24.00
2018-07-04T22:34:27.321Z,18.20
2018-07-04T22:39:39.010Z,23.60
2018-07-04T22:44:41.568Z,21.00
2018-07-04T22:49:55.236Z,19.00
2018-07-04T22:55:03.401Z,18.00
2018-07-04T22:57:32.662Z,16.20
2018-07-04T23:00:00.372Z,15.80
2018-07-04T23:02:28.276Z,18.20
2018-07-04T23:04:59.479Z,20.20
2018-07-04T23:07:30.591Z,18.20
2018-07-04T23:12:35.667Z,18.40
2018-07-04T23:15:04.216Z,19.20
2018-07-04T23:20:05.195Z,19.80
2018-07-04T23:22:43.426Z,21.20
2018-07-04T23:38:20.019Z,19.80
2018-07-04T23:48:34.908Z,21.40
2018-07-04T23:51:04.550Z,22.20
2018-07-04T23:53:32.239Z,21.80
