createdAt,value
2019-05-17T00:00:51.007Z,10.77
2019-05-17T00:03:23.636Z,11.93
2019-05-17T00:05:54.128Z,11.93
2019-05-17T00:08:34.380Z,11.07
2019-05-17T00:10:57.098Z,10.80
2019-05-17T00:13:28.204Z,10.90
2019-05-17T00:15:58.742Z,11.40
2019-05-17T00:18:29.378Z,11.53
2019-05-17T00:21:00.002Z,12.20
2019-05-17T00:23:30.830Z,11.20
2019-05-17T00:26:01.378Z,11.20
2019-05-17T00:28:32.212Z,10.50
2019-05-17T00:31:02.795Z,10.47
2019-05-17T00:33:33.484Z,10.00
2019-05-17T00:36:04.018Z,10.07
2019-05-17T00:38:47.915Z,10.03
2019-05-17T00:41:07.242Z,9.20
2019-05-17T00:43:38.113Z,10.00
2019-05-17T00:46:08.547Z,10.13
2019-05-17T00:48:39.019Z,9.80
2019-05-17T00:51:10.734Z,10.23
2019-05-17T00:53:41.495Z,10.17
2019-05-17T00:56:12.082Z,10.83
2019-05-17T00:58:42.583Z,10.10
2019-05-17T01:01:13.217Z,9.70
2019-05-17T01:03:43.673Z,10.30
2019-05-17T01:06:14.197Z,10.70
2019-05-17T01:08:47.510Z,10.53
2019-05-17T01:11:17.139Z,9.97
2019-05-17T01:13:47.775Z,10.00
2019-05-17T01:16:19.605Z,10.30
2019-05-17T01:18:50.231Z,9.77
2019-05-17T01:21:20.939Z,10.73
2019-05-17T01:23:51.395Z,10.17
2019-05-17T01:26:21.916Z,10.33
2019-05-17T01:28:52.483Z,10.07
2019-05-17T01:31:22.969Z,10.60
2019-05-17T01:33:53.602Z,10.83
2019-05-17T01:36:26.227Z,10.77
2019-05-17T01:38:57.656Z,10.80
2019-05-17T01:41:29.444Z,12.10
2019-05-17T01:44:00.293Z,10.50
2019-05-17T01:46:30.750Z,10.70
2019-05-17T01:49:01.313Z,12.03
2019-05-17T01:51:32.004Z,11.83
2019-05-17T01:54:02.609Z,11.50
2019-05-17T01:56:33.341Z,12.33
2019-05-17T01:59:06.611Z,14.63
2019-05-17T02:01:37.073Z,15.50
2019-05-17T02:04:09.057Z,21.03
2019-05-17T02:06:39.492Z,29.93
2019-05-17T02:09:10.241Z,43.90
2019-05-17T02:11:40.921Z,39.57
2019-05-17T02:14:11.592Z,42.53
2019-05-17T02:16:43.114Z,50.47
2019-05-17T02:19:13.903Z,51.97
2019-05-17T02:21:44.362Z,53.67
2019-05-17T02:24:16.943Z,43.33
2019-05-17T02:26:47.399Z,39.90
2019-05-17T02:29:17.871Z,38.73
2019-05-17T02:31:48.686Z,45.30
2019-05-17T02:34:19.278Z,52.20
2019-05-17T02:36:49.683Z,53.47
2019-05-17T02:39:23.310Z,58.03
2019-05-17T02:41:53.255Z,56.03
2019-05-17T02:44:24.014Z,52.70
2019-05-17T02:46:54.960Z,52.40
2019-05-17T02:49:25.420Z,49.60
2019-05-17T02:51:56.153Z,46.63
2019-05-17T02:54:26.802Z,45.07
2019-05-17T02:56:57.612Z,46.07
2019-05-17T02:59:28.202Z,45.20
2019-05-17T03:01:59.227Z,41.03
2019-05-17T03:04:32.679Z,33.97
2019-05-17T03:07:03.775Z,34.87
2019-05-17T03:09:34.739Z,35.17
2019-05-17T03:12:05.840Z,28.43
2019-05-17T03:14:36.641Z,24.43
2019-05-17T03:17:07.141Z,20.97
2019-05-17T03:19:37.822Z,21.63
2019-05-17T03:22:12.897Z,21.97
2019-05-17T03:24:43.945Z,17.53
2019-05-17T03:27:16.491Z,20.60
2019-05-17T03:29:47.043Z,19.67
2019-05-17T03:32:18.155Z,17.07
2019-05-17T03:34:55.282Z,16.27
2019-05-17T03:37:30.269Z,15.57
2019-05-17T03:39:53.772Z,15.23
2019-05-17T03:42:24.601Z,15.73
2019-05-17T03:44:55.114Z,15.77
2019-05-17T03:47:25.910Z,15.33
2019-05-17T03:49:56.383Z,15.57
2019-05-17T03:52:26.889Z,15.77
2019-05-17T03:54:58.355Z,16.13
2019-05-17T03:57:29.045Z,16.13
2019-05-17T04:00:03.526Z,15.00
2019-05-17T04:02:32.704Z,14.23
2019-05-17T04:05:04.386Z,13.83
2019-05-17T04:07:35.245Z,13.30
2019-05-17T04:10:09.605Z,12.73
2019-05-17T04:12:43.626Z,13.80
2019-05-17T04:15:13.483Z,12.57
2019-05-17T04:17:44.607Z,12.33
2019-05-17T04:20:15.404Z,13.00
2019-05-17T04:22:46.078Z,12.37
2019-05-17T04:25:16.643Z,12.17
2019-05-17T04:27:47.652Z,12.20
2019-05-17T04:30:18.383Z,11.97
2019-05-17T04:32:48.872Z,13.23
2019-05-17T04:35:19.433Z,12.07
2019-05-17T04:37:53.088Z,12.63
2019-05-17T04:40:23.282Z,12.10
2019-05-17T04:42:54.040Z,11.33
2019-05-17T04:45:24.861Z,11.67
2019-05-17T04:47:55.302Z,11.33
2019-05-17T04:50:26.976Z,12.20
2019-05-17T04:52:57.398Z,11.90
2019-05-17T04:55:29.464Z,11.20
2019-05-17T04:58:03.493Z,10.47
2019-05-17T05:00:34.137Z,10.87
2019-05-17T05:03:04.641Z,10.50
2019-05-17T05:05:35.145Z,10.43
2019-05-17T05:08:05.724Z,10.50
2019-05-17T05:10:38.650Z,10.03
2019-05-17T05:13:08.705Z,10.30
2019-05-17T05:15:44.390Z,9.60
2019-05-17T05:18:15.264Z,9.97
2019-05-17T05:20:46.943Z,9.77
2019-05-17T05:23:17.349Z,10.30
2019-05-17T05:25:47.820Z,9.70
2019-05-17T05:28:18.402Z,9.60
2019-05-17T05:30:48.806Z,9.73
2019-05-17T05:33:19.247Z,10.27
2019-05-17T05:35:51.659Z,10.67
2019-05-17T05:38:22.061Z,10.20
2019-05-17T05:40:52.502Z,9.40
2019-05-17T05:43:23.009Z,9.53
2019-05-17T05:45:53.773Z,9.70
2019-05-17T05:48:24.317Z,9.87
2019-05-17T05:50:54.721Z,9.80
2019-05-17T05:53:25.286Z,9.10
2019-05-17T05:55:55.726Z,9.77
2019-05-17T05:58:26.135Z,9.57
2019-05-17T06:00:56.671Z,10.53
2019-05-17T06:03:27.141Z,10.37
2019-05-17T06:05:57.664Z,10.53
2019-05-17T06:08:28.104Z,10.03
2019-05-17T06:10:58.677Z,10.73
2019-05-17T06:13:29.150Z,11.07
2019-05-17T06:15:59.584Z,11.83
2019-05-17T06:18:31.828Z,13.23
2019-05-17T06:21:03.169Z,12.67
2019-05-17T06:23:33.901Z,12.80
2019-05-17T06:26:04.745Z,13.03
2019-05-17T06:28:35.208Z,11.40
2019-05-17T06:31:05.605Z,12.60
2019-05-17T06:33:36.246Z,13.67
2019-05-17T06:36:06.702Z,12.47
2019-05-17T06:38:37.174Z,13.67
2019-05-17T06:41:07.812Z,12.67
2019-05-17T06:43:38.636Z,14.63
2019-05-17T06:46:09.163Z,14.83
2019-05-17T06:48:42.176Z,14.90
2019-05-17T06:51:11.884Z,16.83
2019-05-17T06:53:43.612Z,17.70
2019-05-17T06:56:14.318Z,17.50
2019-05-17T06:58:45.070Z,18.60
2019-05-17T07:01:15.586Z,17.77
2019-05-17T07:03:46.159Z,19.47
2019-05-17T07:06:18.307Z,24.97
2019-05-17T07:08:49.525Z,17.00
2019-05-17T07:11:21.053Z,17.27
2019-05-17T07:13:52.600Z,16.43
2019-05-17T07:16:23.231Z,16.43
2019-05-17T07:18:53.641Z,16.60
2019-05-17T07:21:24.120Z,15.70
2019-05-17T07:23:54.865Z,16.77
2019-05-17T07:26:25.477Z,19.67
2019-05-17T07:28:56.243Z,20.00
2019-05-17T07:31:26.687Z,20.37
2019-05-17T07:33:59.701Z,18.23
2019-05-17T07:36:30.661Z,15.83
2019-05-17T07:39:01.196Z,15.23
2019-05-17T07:41:33.283Z,14.53
2019-05-17T07:44:03.681Z,13.43
2019-05-17T07:46:34.279Z,13.10
2019-05-17T07:49:04.737Z,13.13
2019-05-17T07:51:35.211Z,12.83
2019-05-17T07:54:05.852Z,11.87
2019-05-17T07:56:40.232Z,11.90
2019-05-17T07:59:10.347Z,11.50
2019-05-17T08:01:41.304Z,11.47
2019-05-17T08:04:11.895Z,11.90
2019-05-17T08:06:42.375Z,10.20
2019-05-17T08:09:14.212Z,9.70
2019-05-17T08:11:45.167Z,8.77
2019-05-17T08:14:26.636Z,7.47
2019-05-17T08:16:50.061Z,7.40
2019-05-17T08:19:20.488Z,7.33
2019-05-17T08:21:51.028Z,8.97
2019-05-17T08:24:21.738Z,5.90
2019-05-17T08:26:52.292Z,5.13
2019-05-17T08:29:22.764Z,5.33
2019-05-17T08:31:53.426Z,5.83
2019-05-17T08:34:23.948Z,8.57
2019-05-17T08:36:54.396Z,6.37
2019-05-17T08:39:25.052Z,6.10
2019-05-17T08:41:55.509Z,6.90
2019-05-17T08:44:25.971Z,6.20
2019-05-17T08:46:56.550Z,6.00
2019-05-17T08:49:29.450Z,7.10
2019-05-17T08:52:00.112Z,6.53
2019-05-17T08:54:30.560Z,6.00
2019-05-17T08:57:00.929Z,5.53
2019-05-17T08:59:31.524Z,5.17
2019-05-17T09:02:03.026Z,6.80
2019-05-17T09:04:33.865Z,7.20
2019-05-17T09:07:04.289Z,7.93
2019-05-17T09:09:35.663Z,8.17
2019-05-17T09:12:07.225Z,8.07
2019-05-17T09:14:39.950Z,8.87
2019-05-17T09:17:10.291Z,10.00
2019-05-17T09:19:40.917Z,10.43
2019-05-17T09:22:11.391Z,10.60
2019-05-17T09:24:41.821Z,10.20
2019-05-17T09:27:12.501Z,9.47
2019-05-17T09:29:43.014Z,10.70
2019-05-17T09:32:13.528Z,10.53
2019-05-17T09:34:43.935Z,9.97
2019-05-17T09:37:16.964Z,9.93
2019-05-17T09:39:46.446Z,9.80
2019-05-17T09:42:16.868Z,9.83
2019-05-17T09:44:49.572Z,9.07
2019-05-17T09:47:20.862Z,9.63
2019-05-17T09:49:51.242Z,10.93
2019-05-17T09:52:21.662Z,10.30
2019-05-17T09:54:52.580Z,10.10
2019-05-17T09:57:22.976Z,10.33
2019-05-17T09:59:55.948Z,9.87
2019-05-17T10:02:25.912Z,10.30
2019-05-17T10:04:56.378Z,14.00
2019-05-17T10:07:26.844Z,9.57
2019-05-17T10:09:59.544Z,10.57
2019-05-17T10:12:29.619Z,10.87
2019-05-17T10:15:00.532Z,9.80
2019-05-17T10:17:31.117Z,9.87
2019-05-17T10:20:01.632Z,12.73
2019-05-17T10:22:32.439Z,9.77
2019-05-17T10:25:02.919Z,9.30
2019-05-17T10:27:33.641Z,9.80
2019-05-17T10:30:04.376Z,8.80
2019-05-17T10:32:35.195Z,10.03
2019-05-17T10:35:05.867Z,9.60
2019-05-17T10:37:36.414Z,9.67
2019-05-17T10:40:09.901Z,9.70
2019-05-17T10:42:40.008Z,10.70
2019-05-17T10:45:11.488Z,15.43
2019-05-17T10:47:43.190Z,10.70
2019-05-17T10:50:13.747Z,12.50
2019-05-17T10:52:44.395Z,9.60
2019-05-17T10:55:14.822Z,9.80
2019-05-17T10:57:45.223Z,11.80
2019-05-17T11:00:16.507Z,9.63
2019-05-17T11:02:47.158Z,11.17
2019-05-17T11:05:19.939Z,9.83
2019-05-17T11:07:50.654Z,10.03
2019-05-17T11:10:21.340Z,10.10
2019-05-17T11:12:51.842Z,8.83
2019-05-17T11:15:22.351Z,8.47
2019-05-17T11:17:52.824Z,7.63
2019-05-17T11:20:23.612Z,7.43
2019-05-17T11:22:54.044Z,11.03
2019-05-17T11:25:24.872Z,8.37
2019-05-17T11:27:55.343Z,7.53
2019-05-17T11:30:27.277Z,6.23
2019-05-17T11:32:58.771Z,6.00
2019-05-17T11:35:30.330Z,6.90
2019-05-17T11:38:00.717Z,6.63
2019-05-17T11:40:31.319Z,7.20
2019-05-17T11:43:01.980Z,7.93
2019-05-17T11:45:32.905Z,6.63
2019-05-17T11:48:04.522Z,8.23
2019-05-17T11:50:34.945Z,6.13
2019-05-17T11:53:05.751Z,5.93
2019-05-17T11:55:36.187Z,5.67
2019-05-17T11:58:06.897Z,6.37
2019-05-17T12:00:37.412Z,6.87
2019-05-17T12:03:08.034Z,5.73
2019-05-17T12:05:38.587Z,7.93
2019-05-17T12:08:09.025Z,6.23
2019-05-17T12:10:39.527Z,7.10
2019-05-17T12:13:10.213Z,5.37
2019-05-17T12:15:44.974Z,5.50
2019-05-17T12:18:12.706Z,7.40
2019-05-17T12:20:43.795Z,5.67
2019-05-17T12:23:14.187Z,13.33
2019-05-17T12:25:44.699Z,6.43
2019-05-17T12:28:16.274Z,6.63
2019-05-17T12:30:46.744Z,6.23
2019-05-17T12:33:17.192Z,6.90
2019-05-17T12:35:47.704Z,9.17
2019-05-17T12:38:18.150Z,8.17
2019-05-17T12:40:48.564Z,8.17
2019-05-17T12:43:19.014Z,7.87
2019-05-17T12:46:00.320Z,12.93
2019-05-17T12:48:21.650Z,8.57
2019-05-17T12:50:52.112Z,13.97
2019-05-17T12:53:22.544Z,10.17
2019-05-17T12:55:53.377Z,9.53
2019-05-17T12:58:23.796Z,8.77
2019-05-17T13:00:54.450Z,14.67
2019-05-17T13:03:24.892Z,8.73
2019-05-17T13:05:55.387Z,10.37
2019-05-17T13:08:26.203Z,8.97
2019-05-17T13:10:56.643Z,8.57
2019-05-17T13:13:27.048Z,9.50
2019-05-17T13:15:57.915Z,13.33
2019-05-17T13:18:28.364Z,12.70
2019-05-17T13:20:59.240Z,14.23
2019-05-17T13:23:29.596Z,15.50
2019-05-17T13:26:00.112Z,12.20
2019-05-17T13:28:30.659Z,12.13
2019-05-17T13:31:01.121Z,14.07
2019-05-17T13:33:31.657Z,12.40
2019-05-17T13:36:02.345Z,10.10
2019-05-17T13:38:32.823Z,10.93
2019-05-17T13:41:03.431Z,8.30
2019-05-17T13:43:33.934Z,8.60
2019-05-17T13:46:04.431Z,10.40
2019-05-17T13:48:35.150Z,7.07
2019-05-17T13:51:05.671Z,6.63
2019-05-17T13:53:36.352Z,6.47
2019-05-17T13:56:06.814Z,7.77
2019-05-17T13:58:37.268Z,5.27
2019-05-17T14:01:07.997Z,5.60
2019-05-17T14:03:38.560Z,6.45
2019-05-17T14:06:08.962Z,6.60
2019-05-17T14:08:39.686Z,7.23
2019-05-17T14:11:10.086Z,5.70
2019-05-17T14:13:40.536Z,4.93
2019-05-17T14:16:11.388Z,5.17
2019-05-17T14:18:42.141Z,5.73
2019-05-17T14:21:12.648Z,4.47
2019-05-17T14:23:43.154Z,5.20
2019-05-17T14:26:13.591Z,4.70
2019-05-17T14:28:44.148Z,10.40
2019-05-17T14:31:14.774Z,3.87
2019-05-17T14:33:45.468Z,3.60
2019-05-17T14:36:15.886Z,3.57
2019-05-17T14:38:46.346Z,3.20
2019-05-17T14:41:18.116Z,3.07
2019-05-17T14:43:48.705Z,4.03
2019-05-17T14:46:19.425Z,2.50
2019-05-17T14:48:49.839Z,3.37
2019-05-17T14:51:20.333Z,2.73
2019-05-17T14:53:51.309Z,2.70
2019-05-17T14:56:22.074Z,2.63
2019-05-17T14:58:52.623Z,3.60
2019-05-17T15:01:23.129Z,3.37
2019-05-17T15:03:53.816Z,3.47
2019-05-17T15:06:25.318Z,4.50
2019-05-17T15:08:55.999Z,2.40
2019-05-17T15:11:26.763Z,2.85
2019-05-17T15:13:57.551Z,4.92
2019-05-17T15:16:28.218Z,3.52
2019-05-17T15:18:58.769Z,3.87
2019-05-17T15:21:30.098Z,2.75
2019-05-17T15:24:00.977Z,3.55
2019-05-17T15:26:31.801Z,2.92
2019-05-17T15:29:03.211Z,2.75
2019-05-17T15:31:33.686Z,2.50
2019-05-17T15:34:04.225Z,1.98
2019-05-17T15:36:34.912Z,4.65
2019-05-17T15:39:06.692Z,2.12
2019-05-17T15:41:37.450Z,2.95
2019-05-17T15:44:08.051Z,3.35
2019-05-17T15:46:38.964Z,5.10
2019-05-17T15:49:09.361Z,2.90
2019-05-17T15:51:40.062Z,2.70
2019-05-17T15:54:11.278Z,4.20
2019-05-17T15:56:41.735Z,2.33
2019-05-17T15:59:12.163Z,2.70
2019-05-17T16:01:42.932Z,2.83
2019-05-17T16:04:13.401Z,2.25
2019-05-17T16:06:44.269Z,2.83
2019-05-17T16:09:15.212Z,1.77
2019-05-17T16:11:45.920Z,2.37
2019-05-17T16:14:16.339Z,2.12
2019-05-17T16:16:47.011Z,3.12
2019-05-17T16:19:17.771Z,2.20
2019-05-17T16:21:48.713Z,2.00
2019-05-17T16:24:19.513Z,2.08
2019-05-17T16:26:50.260Z,2.87
2019-05-17T16:29:21.355Z,4.00
2019-05-17T16:31:51.990Z,2.10
2019-05-17T16:34:22.748Z,2.92
2019-05-17T16:36:53.778Z,2.27
2019-05-17T16:39:24.745Z,2.95
2019-05-17T16:41:55.398Z,4.62
2019-05-17T16:44:26.431Z,3.73
2019-05-17T16:46:57.234Z,5.53
2019-05-17T16:49:28.810Z,5.47
2019-05-17T16:52:00.708Z,3.27
2019-05-17T16:54:31.378Z,4.70
2019-05-17T16:57:02.706Z,2.97
2019-05-17T16:59:33.481Z,5.30
2019-05-17T17:02:04.175Z,5.27
2019-05-17T17:04:34.764Z,3.40
2019-05-17T17:07:05.410Z,4.73
2019-05-17T17:09:36.631Z,5.70
2019-05-17T17:12:07.762Z,4.60
2019-05-17T17:14:38.422Z,3.77
2019-05-17T17:17:12.272Z,3.77
2019-05-17T17:19:42.276Z,3.70
2019-05-17T17:22:13.500Z,5.17
2019-05-17T17:24:44.330Z,4.97
2019-05-17T17:27:15.159Z,3.73
2019-05-17T17:29:46.138Z,5.73
2019-05-17T17:32:21.529Z,4.80
2019-05-17T17:34:52.116Z,4.83
2019-05-17T17:37:22.899Z,5.17
2019-05-17T17:39:53.542Z,4.37
2019-05-17T17:42:24.469Z,6.27
2019-05-17T17:44:56.863Z,5.77
2019-05-17T17:47:27.951Z,6.97
2019-05-17T17:49:58.427Z,5.97
2019-05-17T17:52:29.648Z,6.90
2019-05-17T17:55:00.404Z,7.93
2019-05-17T17:57:31.445Z,5.10
2019-05-17T18:00:02.014Z,4.67
2019-05-17T18:02:34.405Z,5.37
2019-05-17T18:05:05.785Z,5.53
2019-05-17T18:07:36.979Z,5.40
2019-05-17T18:10:09.602Z,9.67
2019-05-17T18:12:41.051Z,5.37
2019-05-17T18:15:13.015Z,5.97
2019-05-17T18:17:44.286Z,6.80
2019-05-17T18:20:15.257Z,6.63
2019-05-17T18:22:45.996Z,6.77
2019-05-17T18:25:16.834Z,5.40
2019-05-17T18:27:47.667Z,7.33
2019-05-17T18:30:18.432Z,6.23
2019-05-17T18:32:51.440Z,6.17
2019-05-17T18:35:22.914Z,5.53
2019-05-17T18:37:55.214Z,8.37
2019-05-17T18:40:26.895Z,12.10
2019-05-17T18:42:59.150Z,11.87
2019-05-17T18:45:30.188Z,15.50
2019-05-17T18:48:01.279Z,14.73
2019-05-17T18:50:33.665Z,15.53
2019-05-17T18:53:08.353Z,16.17
2019-05-17T18:55:39.162Z,16.40
2019-05-17T18:58:10.658Z,13.33
2019-05-17T19:00:41.495Z,16.03
2019-05-17T19:03:12.593Z,15.20
2019-05-17T19:05:45.370Z,14.53
2019-05-17T19:08:16.443Z,16.17
2019-05-17T19:10:47.607Z,15.90
2019-05-17T19:13:18.593Z,14.53
2019-05-17T19:15:49.891Z,17.27
2019-05-17T19:18:21.471Z,17.57
2019-05-17T19:20:52.433Z,19.07
2019-05-17T19:23:25.848Z,23.77
2019-05-17T19:25:55.667Z,20.40
2019-05-17T19:28:27.904Z,19.83
2019-05-17T19:30:58.583Z,17.03
2019-05-17T19:33:29.178Z,17.90
2019-05-17T19:35:59.859Z,15.80
2019-05-17T19:38:31.691Z,21.03
2019-05-17T19:41:03.495Z,21.97
2019-05-17T19:43:34.502Z,22.93
2019-05-17T19:46:05.648Z,23.50
2019-05-17T19:48:36.422Z,30.13
2019-05-17T19:51:07.084Z,24.63
2019-05-17T19:53:41.027Z,16.77
2019-05-17T19:56:15.842Z,19.13
2019-05-17T19:58:46.928Z,12.70
2019-05-17T20:01:18.822Z,16.47
2019-05-17T20:03:50.855Z,15.57
2019-05-17T20:06:21.807Z,14.83
2019-05-17T20:08:52.630Z,18.30
2019-05-17T20:11:34.067Z,20.80
2019-05-17T20:13:57.508Z,21.57
2019-05-17T20:16:29.286Z,16.57
2019-05-17T20:19:02.695Z,18.23
2019-05-17T20:21:35.123Z,15.77
2019-05-17T20:24:06.212Z,24.53
2019-05-17T20:26:36.838Z,24.57
2019-05-17T20:29:10.750Z,28.00
2019-05-17T20:31:40.500Z,21.77
2019-05-17T20:34:11.215Z,17.97
2019-05-17T20:36:42.375Z,22.10
2019-05-17T20:39:13.323Z,24.20
2019-05-17T20:41:44.233Z,16.40
2019-05-17T20:44:18.749Z,17.90
2019-05-17T20:46:49.987Z,21.73
2019-05-17T20:49:20.831Z,18.07
2019-05-17T20:51:51.523Z,22.90
2019-05-17T20:54:22.362Z,26.30
2019-05-17T20:56:53.259Z,21.50
2019-05-17T20:59:24.287Z,23.20
2019-05-17T21:01:55.098Z,22.83
2019-05-17T21:04:25.957Z,23.10
2019-05-17T21:06:57.706Z,24.63
2019-05-17T21:09:28.544Z,23.13
2019-05-17T21:11:59.668Z,26.73
2019-05-17T21:14:30.496Z,21.63
2019-05-17T21:17:02.024Z,17.50
2019-05-17T21:19:32.788Z,27.37
2019-05-17T21:22:03.766Z,21.07
2019-05-17T21:24:36.081Z,22.20
2019-05-17T21:27:12.246Z,24.00
2019-05-17T21:29:42.776Z,26.53
2019-05-17T21:32:13.625Z,24.23
2019-05-17T21:34:44.161Z,22.23
2019-05-17T21:37:15.011Z,24.07
2019-05-17T21:39:45.671Z,20.17
2019-05-17T21:42:17.386Z,23.43
2019-05-17T21:44:48.200Z,22.23
2019-05-17T21:47:19.118Z,23.60
2019-05-17T21:49:50.164Z,24.63
2019-05-17T21:52:21.001Z,24.57
2019-05-17T21:54:57.765Z,26.20
2019-05-17T21:57:28.702Z,22.27
2019-05-17T21:59:59.589Z,25.27
2019-05-17T22:02:30.429Z,24.37
2019-05-17T22:05:01.229Z,23.40
2019-05-17T22:07:31.864Z,27.33
2019-05-17T22:10:03.091Z,26.03
2019-05-17T22:12:34.800Z,24.43
2019-05-17T22:15:07.479Z,24.07
2019-05-17T22:17:38.133Z,23.17
2019-05-17T22:20:09.133Z,23.53
2019-05-17T22:22:39.830Z,23.63
2019-05-17T22:25:10.491Z,24.70
2019-05-17T22:27:40.933Z,27.77
2019-05-17T22:30:12.222Z,25.17
2019-05-17T22:32:43.018Z,24.27
2019-05-17T22:35:13.677Z,25.93
2019-05-17T22:37:44.876Z,23.47
2019-05-17T22:40:15.464Z,24.70
2019-05-17T22:42:47.672Z,25.73
2019-05-17T22:45:18.654Z,22.30
2019-05-17T22:47:49.404Z,26.40
2019-05-17T22:50:19.922Z,24.77
2019-05-17T22:52:50.751Z,25.00
2019-05-17T22:55:23.528Z,28.37
2019-05-17T22:57:54.244Z,25.03
2019-05-17T23:00:25.215Z,26.93
2019-05-17T23:02:55.714Z,25.20
2019-05-17T23:05:26.608Z,25.47
2019-05-17T23:07:57.223Z,23.57
2019-05-17T23:10:27.919Z,25.53
2019-05-17T23:12:58.714Z,25.50
2019-05-17T23:15:32.117Z,28.87
2019-05-17T23:18:03.169Z,29.13
2019-05-17T23:20:34.882Z,23.23
2019-05-17T23:23:05.998Z,23.50
2019-05-17T23:25:37.021Z,23.30
2019-05-17T23:28:07.577Z,25.07
2019-05-17T23:30:38.236Z,26.63
2019-05-17T23:33:09.287Z,26.30
2019-05-17T23:35:40.917Z,28.17
2019-05-17T23:38:11.779Z,27.40
2019-05-17T23:40:42.526Z,27.73
2019-05-17T23:43:13.019Z,26.90
2019-05-17T23:45:43.757Z,26.53
2019-05-17T23:48:14.242Z,25.77
2019-05-17T23:50:45.924Z,26.43
2019-05-17T23:53:16.418Z,25.30
2019-05-17T23:55:46.940Z,25.70
2019-05-17T23:58:17.975Z,26.30
