createdAt,value
2023-04-30T11:02:01.673Z,20.00
2023-04-30T11:03:34.958Z,15.80
2023-04-30T11:05:07.725Z,18.20
2023-04-30T11:07:09.930Z,16.00
2023-04-30T11:08:46.017Z,13.80
2023-04-30T11:10:21.987Z,15.20
2023-04-30T11:12:03.090Z,14.40
2023-04-30T11:13:59.987Z,18.40
2023-04-30T11:15:42.077Z,19.80
2023-04-30T11:17:22.840Z,17.40
2023-04-30T11:18:54.874Z,12.00
2023-04-30T11:20:26.856Z,11.60
2023-04-30T11:22:04.504Z,11.20
2023-04-30T11:23:40.484Z,10.20
2023-04-30T11:25:14.083Z,12.40
2023-04-30T11:27:05.794Z,11.20
2023-04-30T11:28:38.314Z,11.40
2023-04-30T11:30:15.408Z,10.80
2023-04-30T11:31:47.436Z,12.60
2023-04-30T11:33:19.442Z,13.40
2023-04-30T11:34:51.361Z,12.00
2023-04-30T11:36:23.371Z,13.40
2023-04-30T11:37:55.321Z,15.40
2023-04-30T11:39:27.456Z,13.00
2023-04-30T11:40:59.884Z,14.40
2023-04-30T11:42:34.839Z,11.40
2023-04-30T11:44:23.090Z,12.20
2023-04-30T11:46:06.544Z,10.40
2023-04-30T11:47:56.753Z,12.00
2023-04-30T11:49:28.780Z,14.00
2023-04-30T11:51:14.744Z,12.80
2023-04-30T11:52:50.672Z,11.40
2023-04-30T11:54:22.581Z,11.00
2023-04-30T11:55:55.821Z,9.80
2023-04-30T11:57:27.675Z,11.20
2023-04-30T11:58:59.641Z,10.80
2023-04-30T12:00:31.781Z,12.00
2023-04-30T12:02:03.794Z,11.00
2023-04-30T12:03:43.614Z,11.80
2023-04-30T12:05:20.328Z,12.40
2023-04-30T12:06:52.229Z,14.60
2023-04-30T12:08:24.477Z,12.80
2023-04-30T12:09:56.846Z,11.60
2023-04-30T12:11:30.233Z,16.00
2023-04-30T12:13:02.247Z,9.40
2023-04-30T12:14:36.619Z,12.60
2023-04-30T12:16:08.495Z,12.20
2023-04-30T12:17:40.724Z,11.20
2023-04-30T12:19:13.090Z,10.00
2023-04-30T12:20:45.046Z,10.40
2023-04-30T12:22:16.939Z,11.20
2023-04-30T12:23:48.913Z,10.00
2023-04-30T12:25:22.243Z,10.20
2023-04-30T12:26:54.209Z,7.20
2023-04-30T12:28:26.056Z,10.40
2023-04-30T12:29:57.949Z,9.80
2023-04-30T12:31:32.334Z,11.00
2023-04-30T12:33:04.448Z,11.80
2023-04-30T12:34:38.165Z,10.80
2023-04-30T12:36:13.850Z,9.60
2023-04-30T12:37:46.560Z,8.80
2023-04-30T12:39:18.509Z,7.20
2023-04-30T12:40:50.631Z,9.60
2023-04-30T12:42:22.586Z,13.00
2023-04-30T12:44:23.461Z,14.60
2023-04-30T12:45:57.969Z,23.80
2023-04-30T12:47:30.303Z,33.20
2023-04-30T12:49:02.362Z,36.80
2023-04-30T12:50:34.511Z,42.40
2023-04-30T12:52:09.657Z,50.20
2023-04-30T12:53:45.916Z,52.80
2023-04-30T12:55:21.560Z,56.25
2023-04-30T12:57:00.282Z,57.00
2023-04-30T12:58:32.189Z,61.00
2023-04-30T13:00:06.254Z,53.25
2023-04-30T13:01:44.975Z,62.25
2023-04-30T13:03:23.547Z,61.25
2023-04-30T13:04:55.488Z,74.50
2023-04-30T13:06:29.352Z,69.25
2023-04-30T13:08:07.650Z,77.75
2023-04-30T13:09:39.668Z,71.50
2023-04-30T13:11:11.682Z,91.00
2023-04-30T13:12:43.732Z,94.50
2023-04-30T13:14:15.663Z,89.25
2023-04-30T13:15:47.596Z,97.00
2023-04-30T13:17:19.481Z,90.75
2023-04-30T13:18:51.433Z,99.80
2023-04-30T13:20:25.042Z,97.80
2023-04-30T13:21:57.761Z,95.50
2023-04-30T13:23:31.846Z,93.75
2023-04-30T13:25:06.070Z,99.00
2023-04-30T13:26:37.902Z,101.25
2023-04-30T13:28:09.898Z,94.75
2023-04-30T13:29:42.123Z,97.25
2023-04-30T13:31:14.400Z,119.20
2023-04-30T13:32:46.727Z,97.60
2023-04-30T13:34:18.658Z,96.00
2023-04-30T13:35:50.796Z,115.00
2023-04-30T13:37:22.759Z,113.00
2023-04-30T13:38:54.679Z,108.20
2023-04-30T13:40:26.568Z,103.80
2023-04-30T13:41:58.629Z,114.50
2023-04-30T13:43:30.625Z,99.60
2023-04-30T13:45:02.610Z,103.20
2023-04-30T13:46:34.628Z,108.00
2023-04-30T13:48:06.874Z,98.00
2023-04-30T13:49:38.964Z,102.40
2023-04-30T13:51:10.812Z,102.00
2023-04-30T13:52:42.718Z,103.80
2023-04-30T13:54:14.597Z,109.00
2023-04-30T13:55:46.488Z,93.40
2023-04-30T13:57:18.374Z,112.40
2023-04-30T13:58:50.330Z,101.40
2023-04-30T14:00:22.399Z,100.00
2023-04-30T14:01:54.265Z,99.00
2023-04-30T14:03:26.254Z,98.25
2023-04-30T14:05:05.783Z,96.40
2023-04-30T14:06:39.080Z,100.00
2023-04-30T14:08:11.059Z,103.40
2023-04-30T14:09:42.887Z,102.20
2023-04-30T14:11:15.014Z,99.00
2023-04-30T14:12:47.395Z,94.50
2023-04-30T14:14:19.263Z,97.50
2023-04-30T14:15:51.982Z,88.50
2023-04-30T14:17:25.220Z,99.40
2023-04-30T14:18:57.087Z,96.50
2023-04-30T14:20:28.985Z,121.25
2023-04-30T14:22:00.931Z,132.75
2023-04-30T14:23:34.104Z,127.50
2023-04-30T14:25:06.654Z,110.00
2023-04-30T14:26:40.850Z,99.00
2023-04-30T14:28:12.816Z,99.50
2023-04-30T14:29:45.113Z,93.00
2023-04-30T14:31:17.658Z,88.25
2023-04-30T14:32:49.519Z,80.75
2023-04-30T14:34:21.430Z,76.50
2023-04-30T14:35:53.613Z,90.25
2023-04-30T14:37:25.645Z,89.50
2023-04-30T14:38:57.599Z,93.50
2023-04-30T14:40:29.529Z,87.00
2023-04-30T14:42:01.899Z,92.00
2023-04-30T14:43:33.731Z,90.75
2023-04-30T14:45:06.277Z,92.75
2023-04-30T14:46:38.369Z,87.50
2023-04-30T14:48:10.671Z,81.25
2023-04-30T14:49:42.613Z,81.75
2023-04-30T14:51:14.639Z,88.50
2023-04-30T14:52:47.583Z,88.25
2023-04-30T14:54:19.583Z,84.75
2023-04-30T14:55:51.509Z,95.80
2023-04-30T14:57:23.785Z,99.80
2023-04-30T14:58:55.738Z,96.00
2023-04-30T15:00:28.450Z,96.50
2023-04-30T15:02:00.359Z,100.20
2023-04-30T15:03:32.730Z,100.20
2023-04-30T15:05:05.340Z,100.40
2023-04-30T15:06:37.294Z,99.80
2023-04-30T15:08:09.418Z,104.80
2023-04-30T15:09:41.249Z,103.60
2023-04-30T15:11:13.505Z,95.40
2023-04-30T15:12:45.420Z,106.40
2023-04-30T15:14:17.444Z,108.80
2023-04-30T15:15:49.961Z,108.80
2023-04-30T15:17:21.915Z,118.25
2023-04-30T15:18:54.420Z,102.60
2023-04-30T15:20:26.498Z,88.00
2023-04-30T15:21:58.528Z,131.75
2023-04-30T15:23:30.769Z,130.50
2023-04-30T15:25:02.896Z,139.00
2023-04-30T15:26:34.863Z,121.00
2023-04-30T15:28:07.257Z,94.75
2023-04-30T15:29:40.693Z,100.20
2023-04-30T15:31:12.573Z,83.00
2023-04-30T15:32:44.455Z,66.25
2023-04-30T15:34:16.351Z,60.50
2023-04-30T15:35:48.227Z,68.25
2023-04-30T15:37:20.109Z,63.75
2023-04-30T15:38:51.937Z,69.50
2023-04-30T15:40:23.867Z,73.75
2023-04-30T15:41:55.926Z,69.25
2023-04-30T15:43:28.279Z,79.00
2023-04-30T15:45:00.154Z,76.00
2023-04-30T15:46:33.814Z,102.00
2023-04-30T15:48:05.889Z,210.67
2023-04-30T15:49:37.769Z,206.33
2023-04-30T15:51:09.599Z,194.00
2023-04-30T15:52:41.551Z,176.50
2023-04-30T15:54:14.130Z,162.00
2023-04-30T15:55:46.841Z,141.50
2023-04-30T15:57:18.792Z,133.75
2023-04-30T15:58:50.877Z,126.50
2023-04-30T16:00:23.904Z,104.40
2023-04-30T16:01:55.965Z,110.40
2023-04-30T16:03:28.132Z,103.80
2023-04-30T16:05:00.142Z,95.00
2023-04-30T16:06:32.924Z,109.40
2023-04-30T16:08:07.207Z,101.60
2023-04-30T16:09:39.247Z,102.20
2023-04-30T16:11:11.854Z,110.80
2023-04-30T16:12:43.778Z,104.20
2023-04-30T16:14:15.746Z,108.00
2023-04-30T16:15:47.736Z,105.60
2023-04-30T16:17:20.029Z,112.00
2023-04-30T16:18:52.266Z,109.60
2023-04-30T16:20:24.492Z,112.80
2023-04-30T16:21:56.496Z,109.60
2023-04-30T16:23:28.573Z,96.60
2023-04-30T16:25:00.550Z,116.50
2023-04-30T16:26:34.895Z,107.00
2023-04-30T16:28:06.766Z,105.00
2023-04-30T16:29:38.641Z,108.00
2023-04-30T16:31:11.825Z,109.50
2023-04-30T16:32:44.671Z,103.40
2023-04-30T16:34:16.626Z,104.20
2023-04-30T16:35:48.807Z,100.40
2023-04-30T16:37:21.061Z,99.20
2023-04-30T16:38:52.999Z,92.40
2023-04-30T16:40:24.953Z,94.40
2023-04-30T16:41:56.853Z,97.20
2023-04-30T16:43:28.678Z,90.80
2023-04-30T16:45:00.556Z,83.40
2023-04-30T16:46:32.570Z,94.40
2023-04-30T16:48:04.854Z,88.00
2023-04-30T16:49:36.769Z,94.80
2023-04-30T16:51:09.667Z,85.75
2023-04-30T16:52:41.510Z,81.25
2023-04-30T16:54:13.373Z,80.75
2023-04-30T16:55:45.274Z,78.50
2023-04-30T16:57:17.203Z,85.25
2023-04-30T16:58:49.151Z,83.50
2023-04-30T17:00:22.035Z,90.00
2023-04-30T17:01:56.532Z,89.00
2023-04-30T17:03:29.952Z,86.25
2023-04-30T17:05:02.026Z,108.60
2023-04-30T17:06:35.725Z,96.80
2023-04-30T17:08:07.767Z,94.80
2023-04-30T17:09:39.627Z,96.25
2023-04-30T17:11:11.480Z,97.80
2023-04-30T17:12:43.517Z,105.20
2023-04-30T17:14:15.374Z,95.20
2023-04-30T17:15:47.287Z,101.40
2023-04-30T17:17:19.511Z,97.20
2023-04-30T17:18:51.410Z,99.40
2023-04-30T17:20:23.218Z,93.00
2023-04-30T17:21:55.281Z,103.00
2023-04-30T17:23:27.227Z,90.60
2023-04-30T17:25:00.264Z,96.40
2023-04-30T17:26:32.922Z,95.20
2023-04-30T17:28:04.997Z,94.60
2023-04-30T17:29:36.870Z,90.00
2023-04-30T17:31:09.500Z,87.25
2023-04-30T17:32:42.008Z,85.00
2023-04-30T17:34:14.028Z,87.00
2023-04-30T17:35:45.934Z,95.25
2023-04-30T17:37:18.361Z,86.00
2023-04-30T17:38:50.254Z,76.75
2023-04-30T17:40:22.224Z,86.50
2023-04-30T17:41:54.162Z,75.75
2023-04-30T17:43:26.237Z,78.25
2023-04-30T17:44:58.275Z,82.25
2023-04-30T17:46:30.279Z,73.50
2023-04-30T17:48:02.264Z,63.50
2023-04-30T17:49:34.171Z,74.00
2023-04-30T17:51:06.025Z,77.50
2023-04-30T17:52:40.831Z,73.75
2023-04-30T17:54:12.684Z,80.75
2023-04-30T17:55:45.050Z,70.25
2023-04-30T17:57:16.937Z,66.25
2023-04-30T17:58:49.244Z,68.00
2023-04-30T18:00:21.354Z,64.50
2023-04-30T18:01:54.085Z,65.50
2023-04-30T18:03:26.153Z,58.50
2023-04-30T18:04:58.127Z,61.50
2023-04-30T18:06:30.208Z,57.75
2023-04-30T18:08:02.502Z,65.25
2023-04-30T18:09:35.210Z,71.50
2023-04-30T18:11:07.461Z,77.00
2023-04-30T18:12:39.329Z,76.50
2023-04-30T18:14:11.200Z,71.25
2023-04-30T18:15:43.119Z,72.75
2023-04-30T18:17:15.608Z,79.75
2023-04-30T18:18:47.665Z,79.75
2023-04-30T18:20:20.205Z,78.00
2023-04-30T18:21:53.292Z,77.25
2023-04-30T18:23:25.356Z,73.25
2023-04-30T18:24:57.226Z,73.75
2023-04-30T18:26:29.089Z,72.00
2023-04-30T18:28:01.533Z,132.00
2023-04-30T18:29:33.539Z,129.50
2023-04-30T18:31:05.368Z,131.00
2023-04-30T18:32:37.527Z,114.50
2023-04-30T18:34:09.537Z,121.75
2023-04-30T18:35:41.386Z,125.75
2023-04-30T18:37:13.676Z,110.50
2023-04-30T18:38:45.881Z,103.20
2023-04-30T18:40:17.833Z,97.00
2023-04-30T18:41:49.842Z,93.25
2023-04-30T18:43:22.770Z,93.25
2023-04-30T18:44:55.454Z,79.00
2023-04-30T18:46:27.405Z,76.00
2023-04-30T18:47:59.433Z,72.75
2023-04-30T18:49:32.090Z,73.00
2023-04-30T18:51:04.590Z,71.75
2023-04-30T18:52:39.761Z,80.75
2023-04-30T18:54:12.705Z,82.00
2023-04-30T18:55:45.283Z,83.50
2023-04-30T18:57:18.551Z,83.25
2023-04-30T18:58:50.653Z,85.25
2023-04-30T19:00:22.558Z,88.00
2023-04-30T19:01:54.862Z,85.00
2023-04-30T19:03:27.326Z,91.25
2023-04-30T19:04:59.440Z,94.00
2023-04-30T19:06:33.560Z,88.50
2023-04-30T19:08:05.604Z,88.50
2023-04-30T19:09:37.564Z,90.75
2023-04-30T19:11:09.807Z,87.00
2023-04-30T19:12:44.055Z,92.75
2023-04-30T19:14:15.964Z,93.25
2023-04-30T19:15:48.980Z,95.75
2023-04-30T19:17:21.883Z,97.00
2023-04-30T19:18:53.947Z,86.50
2023-04-30T19:20:25.814Z,98.00
2023-04-30T19:21:57.698Z,84.00
2023-04-30T19:23:30.826Z,87.20
2023-04-30T19:25:02.956Z,88.50
2023-04-30T19:26:37.315Z,81.75
2023-04-30T19:28:10.125Z,91.75
2023-04-30T19:29:42.096Z,88.00
2023-04-30T19:31:14.154Z,95.25
2023-04-30T19:32:46.860Z,98.20
2023-04-30T19:34:18.938Z,113.40
2023-04-30T19:35:54.941Z,110.50
2023-04-30T19:37:27.015Z,119.00
2023-04-30T19:38:58.839Z,128.00
2023-04-30T19:40:30.659Z,133.75
2023-04-30T19:42:02.523Z,161.25
2023-04-30T19:43:34.401Z,200.00
2023-04-30T19:45:09.923Z,194.33
2023-04-30T19:46:42.551Z,191.00
2023-04-30T19:48:15.016Z,188.33
2023-04-30T19:49:47.524Z,191.33
2023-04-30T19:51:19.437Z,184.50
2023-04-30T19:52:51.281Z,172.50
2023-04-30T19:54:23.124Z,183.00
2023-04-30T19:55:55.473Z,159.75
2023-04-30T19:57:28.228Z,153.50
2023-04-30T19:59:00.212Z,150.00
2023-04-30T20:00:33.596Z,142.25
2023-04-30T20:02:06.112Z,133.75
2023-04-30T20:03:38.265Z,126.50
2023-04-30T20:05:10.565Z,122.00
2023-04-30T20:06:42.552Z,114.00
2023-04-30T20:08:14.572Z,108.80
2023-04-30T20:09:46.543Z,101.00
2023-04-30T20:11:18.476Z,98.75
2023-04-30T20:12:54.107Z,83.75
2023-04-30T20:14:25.997Z,76.25
2023-04-30T20:15:57.999Z,77.50
2023-04-30T20:17:30.069Z,74.75
2023-04-30T20:19:02.086Z,66.50
2023-04-30T20:20:34.031Z,68.00
2023-04-30T20:22:13.276Z,57.75
2023-04-30T20:23:45.307Z,57.50
2023-04-30T20:25:17.591Z,49.00
2023-04-30T20:26:49.575Z,53.00
2023-04-30T20:28:21.595Z,52.00
2023-04-30T20:29:54.327Z,51.00
2023-04-30T20:31:31.390Z,47.20
2023-04-30T20:33:04.050Z,50.40
2023-04-30T20:34:37.382Z,47.00
2023-04-30T20:36:09.768Z,44.80
2023-04-30T20:37:41.811Z,45.20
2023-04-30T20:39:13.854Z,43.00
2023-04-30T20:40:45.775Z,36.80
2023-04-30T20:42:17.960Z,36.00
2023-04-30T20:43:49.838Z,37.40
2023-04-30T20:45:23.301Z,37.60
2023-04-30T20:46:55.252Z,36.60
2023-04-30T20:48:27.264Z,35.40
2023-04-30T20:49:59.149Z,39.40
2023-04-30T20:51:31.327Z,52.80
2023-04-30T20:53:03.559Z,60.00
2023-04-30T20:54:35.468Z,60.00
2023-04-30T20:56:07.340Z,74.25
2023-04-30T20:57:39.330Z,67.75
2023-04-30T20:59:11.250Z,84.25
2023-04-30T21:00:43.313Z,71.50
2023-04-30T21:02:15.301Z,91.00
2023-04-30T21:03:47.380Z,91.00
2023-04-30T21:05:19.507Z,86.25
2023-04-30T21:06:51.447Z,88.00
2023-04-30T21:08:23.302Z,86.75
2023-04-30T21:09:55.439Z,87.75
2023-04-30T21:11:28.380Z,90.00
2023-04-30T21:13:00.252Z,94.50
2023-04-30T21:14:32.393Z,101.60
2023-04-30T21:16:05.329Z,92.25
2023-04-30T21:17:37.325Z,93.00
2023-04-30T21:19:09.585Z,89.00
2023-04-30T21:20:41.456Z,94.00
2023-04-30T21:22:13.361Z,92.75
2023-04-30T21:23:47.893Z,88.75
2023-04-30T21:25:20.177Z,94.00
2023-04-30T21:26:52.063Z,88.00
2023-04-30T21:28:24.224Z,84.25
2023-04-30T21:29:56.421Z,82.75
2023-04-30T21:31:28.748Z,81.00
2023-04-30T21:33:00.798Z,81.50
2023-04-30T21:34:33.056Z,74.00
2023-04-30T21:36:05.425Z,82.50
2023-04-30T21:37:37.686Z,80.25
2023-04-30T21:39:09.735Z,77.75
2023-04-30T21:40:42.942Z,81.25
2023-04-30T21:42:14.772Z,77.25
2023-04-30T21:43:46.745Z,70.50
2023-04-30T21:45:18.737Z,74.00
2023-04-30T21:46:51.132Z,71.25
2023-04-30T21:48:23.694Z,71.50
2023-04-30T21:49:55.846Z,70.50
2023-04-30T21:51:28.062Z,69.50
2023-04-30T21:52:59.943Z,78.25
2023-04-30T21:54:31.789Z,70.25
2023-04-30T21:56:08.497Z,66.75
2023-04-30T21:57:40.625Z,69.50
2023-04-30T21:59:12.499Z,64.75
2023-04-30T22:00:44.869Z,65.75
2023-04-30T22:02:23.789Z,64.25
2023-04-30T22:03:57.104Z,60.50
2023-04-30T22:05:29.102Z,68.25
2023-04-30T22:07:01.148Z,60.75
2023-04-30T22:08:33.104Z,54.00
2023-04-30T22:10:05.876Z,48.75
2023-04-30T22:11:37.893Z,51.25
2023-04-30T22:13:09.748Z,52.00
2023-04-30T22:14:41.652Z,58.75
2023-04-30T22:16:13.546Z,76.25
2023-04-30T22:17:46.391Z,80.25
2023-04-30T22:19:18.483Z,78.75
2023-04-30T22:20:51.182Z,92.75
2023-04-30T22:22:23.406Z,89.75
2023-04-30T22:23:55.369Z,80.50
2023-04-30T22:25:27.313Z,87.33
2023-04-30T22:26:59.197Z,84.75
2023-04-30T22:28:31.110Z,127.00
2023-04-30T22:30:04.092Z,100.80
2023-04-30T22:31:36.006Z,89.00
2023-04-30T22:33:08.099Z,88.50
2023-04-30T22:34:41.070Z,83.75
