createdAt,value
2022-11-09T00:01:06.854Z,98927.56
2022-11-09T00:03:35.016Z,98935.31
2022-11-09T00:06:03.160Z,98941.00
2022-11-09T00:08:31.388Z,98941.81
2022-11-09T00:11:06.244Z,98954.16
2022-11-09T00:13:38.054Z,98954.78
2022-11-09T00:16:06.798Z,98956.22
2022-11-09T00:18:36.626Z,98956.22
2022-11-09T00:21:07.946Z,98963.53
2022-11-09T00:23:36.350Z,98959.25
2022-11-09T00:26:07.715Z,98964.97
2022-11-09T00:28:36.413Z,98973.44
2022-11-09T00:31:06.311Z,98967.38
2022-11-09T00:33:35.182Z,98968.19
2022-11-09T00:36:07.501Z,98963.13
2022-11-09T00:38:35.816Z,98968.41
2022-11-09T00:41:06.191Z,98968.63
2022-11-09T00:43:34.588Z,98970.22
2022-11-09T00:46:03.212Z,98966.00
2022-11-09T00:48:32.052Z,98965.53
2022-11-09T00:51:00.277Z,98966.56
2022-11-09T00:53:29.199Z,98965.13
2022-11-09T00:55:59.030Z,98977.50
2022-11-09T00:58:30.216Z,98976.88
2022-11-09T01:01:00.773Z,98993.72
2022-11-09T01:03:28.953Z,99000.81
2022-11-09T01:06:00.465Z,99002.63
2022-11-09T01:08:28.776Z,99004.47
2022-11-09T01:10:56.916Z,99008.31
2022-11-09T01:13:25.096Z,99010.75
2022-11-09T01:15:54.991Z,99009.94
2022-11-09T01:18:23.702Z,99010.16
2022-11-09T01:20:52.510Z,99009.56
2022-11-09T01:23:21.580Z,99019.28
2022-11-09T01:25:49.769Z,99022.09
2022-11-09T01:28:17.928Z,99028.41
2022-11-09T01:30:46.127Z,99033.44
2022-11-09T01:33:15.787Z,99028.00
2022-11-09T01:35:43.968Z,99039.56
2022-11-09T01:38:12.623Z,99044.81
2022-11-09T01:40:41.748Z,99040.59
2022-11-09T01:43:17.531Z,99057.41
2022-11-09T01:45:49.736Z,99059.41
2022-11-09T01:48:23.259Z,99068.34
2022-11-09T01:50:59.502Z,99064.91
2022-11-09T01:53:31.297Z,99070.16
2022-11-09T01:56:03.089Z,99077.25
2022-11-09T01:58:36.634Z,99088.41
2022-11-09T02:01:11.217Z,99087.38
2022-11-09T02:03:44.196Z,99085.16
2022-11-09T02:06:15.395Z,99105.22
2022-11-09T02:08:45.812Z,99100.97
2022-11-09T02:11:17.209Z,99108.03
2022-11-09T02:13:49.572Z,99105.63
2022-11-09T02:16:18.928Z,99099.75
2022-11-09T02:18:52.866Z,99103.22
2022-11-09T02:21:24.268Z,99105.22
2022-11-09T02:23:53.056Z,99114.34
2022-11-09T02:26:25.713Z,99113.34
2022-11-09T02:28:56.541Z,99117.59
2022-11-09T02:31:30.866Z,99126.50
2022-11-09T02:34:05.285Z,99123.88
2022-11-09T02:36:35.250Z,99132.78
2022-11-09T02:39:03.924Z,99132.97
2022-11-09T02:41:33.366Z,99142.69
2022-11-09T02:44:02.745Z,99136.81
2022-11-09T02:46:36.291Z,99143.69
2022-11-09T02:49:05.571Z,99153.63
2022-11-09T02:51:35.251Z,99154.59
2022-11-09T02:54:03.455Z,99156.44
2022-11-09T02:56:31.594Z,99155.84
2022-11-09T02:58:59.768Z,99167.97
2022-11-09T03:01:28.116Z,99166.38
2022-11-09T03:03:56.327Z,99172.44
2022-11-09T03:06:34.575Z,99176.91
2022-11-09T03:09:06.651Z,99175.28
2022-11-09T03:11:35.376Z,99183.38
2022-11-09T03:14:03.758Z,99188.63
2022-11-09T03:16:32.210Z,99188.22
2022-11-09T03:19:00.800Z,99193.91
2022-11-09T03:21:29.946Z,99196.72
2022-11-09T03:23:58.292Z,99199.97
2022-11-09T03:26:27.919Z,99197.34
2022-11-09T03:28:56.321Z,99201.78
2022-11-09T03:31:24.576Z,99204.59
2022-11-09T03:33:52.778Z,99203.00
2022-11-09T03:36:20.918Z,99199.56
2022-11-09T03:38:49.048Z,99211.69
2022-11-09T03:41:17.328Z,99203.00
2022-11-09T03:43:46.885Z,99196.34
2022-11-09T03:46:14.970Z,99198.75
2022-11-09T03:48:43.179Z,99203.19
2022-11-09T03:51:11.262Z,99207.88
2022-11-09T03:53:39.446Z,99213.72
2022-11-09T03:56:08.672Z,99209.28
2022-11-09T03:58:36.867Z,99209.66
2022-11-09T04:01:06.489Z,99219.38
2022-11-09T04:03:34.579Z,99226.47
2022-11-09T04:06:02.732Z,99218.56
2022-11-09T04:08:31.045Z,99216.75
2022-11-09T04:10:59.437Z,99221.84
2022-11-09T04:13:27.602Z,99227.91
2022-11-09T04:15:55.781Z,99214.13
2022-11-09T04:18:25.324Z,99227.88
2022-11-09T04:20:53.572Z,99243.66
2022-11-09T04:23:22.268Z,99244.47
2022-11-09T04:25:50.644Z,99255.00
2022-11-09T04:28:18.791Z,99257.84
2022-11-09T04:30:47.044Z,99269.81
2022-11-09T04:33:15.424Z,99257.63
2022-11-09T04:35:45.256Z,99269.81
2022-11-09T04:38:15.169Z,99272.81
2022-11-09T04:40:43.860Z,99280.50
2022-11-09T04:43:14.056Z,99283.78
2022-11-09T04:45:42.148Z,99289.03
2022-11-09T04:48:12.972Z,99293.47
2022-11-09T04:50:41.223Z,99293.66
2022-11-09T04:53:13.920Z,99292.84
2022-11-09T04:55:42.768Z,99294.69
2022-11-09T04:58:11.314Z,99300.38
2022-11-09T05:00:40.392Z,99292.84
2022-11-09T05:03:08.893Z,99292.84
2022-11-09T05:05:38.556Z,99291.03
2022-11-09T05:08:07.848Z,99293.06
2022-11-09T05:10:37.747Z,99296.50
2022-11-09T05:13:07.767Z,99289.22
2022-11-09T05:15:36.946Z,99298.31
2022-11-09T05:18:06.179Z,99297.94
2022-11-09T05:20:34.659Z,99291.66
2022-11-09T05:23:20.513Z,99288.22
2022-11-09T05:25:50.666Z,99285.00
2022-11-09T05:28:18.950Z,99282.56
2022-11-09T05:30:47.167Z,99299.16
2022-11-09T05:33:17.382Z,99295.72
2022-11-09T05:35:45.775Z,99305.63
2022-11-09T05:38:13.873Z,99320.00
2022-11-09T05:40:42.102Z,99319.00
2022-11-09T05:43:11.748Z,99316.34
2022-11-09T05:45:43.053Z,99326.47
2022-11-09T05:48:13.157Z,99333.72
2022-11-09T05:50:42.788Z,99335.53
2022-11-09T05:53:11.702Z,99339.56
2022-11-09T05:55:40.374Z,99350.09
2022-11-09T05:58:08.853Z,99346.06
2022-11-09T06:00:38.685Z,99360.41
2022-11-09T06:03:09.409Z,99366.88
2022-11-09T06:05:38.764Z,99372.31
2022-11-09T06:08:09.290Z,99375.59
2022-11-09T06:10:37.520Z,99375.78
2022-11-09T06:13:06.036Z,99384.50
2022-11-09T06:15:34.328Z,99374.94
2022-11-09T06:18:03.999Z,99377.78
2022-11-09T06:20:33.323Z,99386.91
2022-11-09T06:23:04.557Z,99393.78
2022-11-09T06:25:33.982Z,99399.03
2022-11-09T06:28:02.646Z,99402.69
2022-11-09T06:30:31.098Z,99405.31
2022-11-09T06:33:00.631Z,99404.06
2022-11-09T06:35:30.782Z,99407.50
2022-11-09T06:37:59.660Z,99418.03
2022-11-09T06:40:28.499Z,99418.03
2022-11-09T06:42:58.786Z,99413.78
2022-11-09T06:45:28.666Z,99420.47
2022-11-09T06:47:57.653Z,99422.06
2022-11-09T06:50:26.396Z,99423.72
2022-11-09T06:52:59.296Z,99428.56
2022-11-09T06:55:28.608Z,99424.13
2022-11-09T06:57:56.699Z,99433.84
2022-11-09T07:00:25.847Z,99439.72
2022-11-09T07:02:54.807Z,99451.25
2022-11-09T07:05:23.087Z,99455.69
2022-11-09T07:07:51.704Z,99452.25
2022-11-09T07:10:21.402Z,99464.22
2022-11-09T07:12:50.060Z,99462.59
2022-11-09T07:15:18.851Z,99471.69
2022-11-09T07:17:46.967Z,99469.03
2022-11-09T07:20:15.308Z,99474.31
2022-11-09T07:22:43.433Z,99481.75
2022-11-09T07:25:13.039Z,99492.94
2022-11-09T07:27:42.578Z,99492.50
2022-11-09T07:30:12.291Z,99498.75
2022-11-09T07:33:07.433Z,99500.16
2022-11-09T07:35:29.582Z,99498.13
2022-11-09T07:38:02.372Z,99507.47
2022-11-09T07:40:31.242Z,99514.94
2022-11-09T07:43:01.315Z,99522.84
2022-11-09T07:45:29.640Z,99521.06
2022-11-09T07:47:58.759Z,99521.66
2022-11-09T07:50:27.630Z,99531.00
2022-11-09T07:52:56.498Z,99527.34
2022-11-09T07:55:25.064Z,99548.19
2022-11-09T07:57:57.152Z,99566.41
2022-11-09T08:00:27.795Z,99550.84
2022-11-09T08:02:56.268Z,99556.31
2022-11-09T08:05:24.775Z,99561.38
2022-11-09T08:07:57.284Z,99560.22
2022-11-09T08:10:26.793Z,99567.91
2022-11-09T08:12:56.352Z,99579.88
2022-11-09T08:15:26.674Z,99592.59
2022-11-09T08:17:54.811Z,99593.41
2022-11-09T08:20:23.154Z,99606.56
2022-11-09T08:22:51.285Z,99611.66
2022-11-09T08:25:19.671Z,99629.00
2022-11-09T08:27:48.044Z,99636.88
2022-11-09T08:30:18.938Z,99648.03
2022-11-09T08:32:50.227Z,99657.56
2022-11-09T08:35:20.397Z,99671.34
2022-11-09T08:37:50.950Z,99679.50
2022-11-09T08:40:21.101Z,99712.53
2022-11-09T08:42:49.557Z,99736.31
2022-11-09T08:45:18.482Z,99758.56
2022-11-09T08:47:48.363Z,99753.47
2022-11-09T08:50:17.199Z,99767.97
2022-11-09T08:52:45.345Z,99771.31
2022-11-09T08:55:13.434Z,99770.09
2022-11-09T08:57:41.590Z,99772.72
2022-11-09T09:00:10.499Z,99763.63
2022-11-09T09:02:38.783Z,99762.00
2022-11-09T09:05:09.156Z,99771.41
2022-11-09T09:07:37.280Z,99777.53
2022-11-09T09:10:06.213Z,99782.25
2022-11-09T09:12:34.425Z,99762.84
2022-11-09T09:15:02.652Z,99782.88
2022-11-09T09:17:30.782Z,99774.66
2022-11-09T09:19:59.190Z,99771.50
2022-11-09T09:22:28.866Z,99785.97
2022-11-09T09:24:56.952Z,99791.69
2022-11-09T09:27:25.135Z,99795.72
2022-11-09T09:29:53.142Z,99789.03
2022-11-09T09:32:21.306Z,99781.47
2022-11-09T09:34:49.694Z,99774.13
2022-11-09T09:37:18.141Z,99772.59
2022-11-09T09:39:47.646Z,99778.78
2022-11-09T09:42:18.717Z,99793.97
2022-11-09T09:44:53.181Z,99790.69
2022-11-09T09:47:26.025Z,99791.44
2022-11-09T09:49:57.813Z,99803.59
2022-11-09T09:52:35.802Z,99795.09
2022-11-09T09:55:10.394Z,99785.19
2022-11-09T09:57:41.961Z,99781.63
2022-11-09T10:00:20.812Z,99772.81
2022-11-09T10:02:49.745Z,99771.22
2022-11-09T10:05:19.406Z,99775.38
2022-11-09T10:07:53.917Z,99773.84
2022-11-09T10:10:37.487Z,99769.63
2022-11-09T10:13:23.723Z,99773.19
2022-11-09T10:15:56.868Z,99776.06
2022-11-09T10:18:39.305Z,99782.81
2022-11-09T10:21:22.845Z,99780.03
2022-11-09T10:24:05.355Z,99786.19
2022-11-09T10:26:42.611Z,99799.19
2022-11-09T10:29:22.222Z,99794.78
2022-11-09T10:31:53.166Z,99802.38
2022-11-09T10:34:26.748Z,99809.75
2022-11-09T10:37:11.065Z,99809.41
2022-11-09T10:39:48.675Z,99828.31
2022-11-09T10:42:18.085Z,99818.63
2022-11-09T10:44:46.304Z,99830.81
2022-11-09T10:47:16.863Z,99825.16
2022-11-09T10:49:45.165Z,99822.75
2022-11-09T10:52:44.506Z,99823.56
2022-11-09T10:55:21.948Z,99833.16
2022-11-09T10:58:00.852Z,99839.28
2022-11-09T11:00:29.524Z,99852.72
2022-11-09T11:02:57.944Z,99850.91
2022-11-09T11:05:35.560Z,99856.41
2022-11-09T11:08:29.333Z,99852.53
2022-11-09T11:11:32.131Z,99856.19
2022-11-09T11:14:15.836Z,99860.69
2022-11-09T11:16:48.446Z,99863.56
2022-11-09T11:19:33.865Z,99877.78
2022-11-09T11:22:23.053Z,99872.09
2022-11-09T11:24:58.694Z,99877.78
2022-11-09T11:27:33.307Z,99887.16
2022-11-09T11:30:11.865Z,99897.91
2022-11-09T11:32:41.315Z,99898.13
2022-11-09T11:35:17.913Z,99909.75
2022-11-09T11:38:08.390Z,99904.47
2022-11-09T11:40:42.860Z,99912.38
2022-11-09T11:43:36.881Z,99918.91
2022-11-09T11:46:16.964Z,99922.75
2022-11-09T11:49:09.333Z,99924.16
2022-11-09T11:51:47.582Z,99924.78
2022-11-09T11:54:21.741Z,99937.41
2022-11-09T11:57:00.677Z,99935.19
2022-11-09T11:59:49.467Z,99935.38
2022-11-09T12:02:35.337Z,99947.38
2022-11-09T12:05:34.763Z,99949.22
2022-11-09T12:08:11.022Z,99947.38
2022-11-09T12:10:52.635Z,99948.19
2022-11-09T12:13:49.627Z,99956.13
2022-11-09T12:16:26.229Z,99955.94
2022-11-09T12:19:07.350Z,99964.09
2022-11-09T12:21:43.439Z,99960.63
2022-11-09T12:24:29.145Z,99959.63
2022-11-09T12:27:33.218Z,99969.00
2022-11-09T12:30:07.678Z,99978.56
2022-11-09T12:32:43.693Z,99979.34
2022-11-09T12:35:26.092Z,99991.16
2022-11-09T12:38:00.362Z,99993.81
2022-11-09T12:40:32.357Z,99992.59
2022-11-09T12:43:05.792Z,99997.03
2022-11-09T12:45:36.003Z,100003.34
2022-11-09T12:48:15.950Z,100000.50
2022-11-09T12:50:45.753Z,100017.19
2022-11-09T12:53:14.870Z,100025.56
2022-11-09T12:55:48.028Z,100025.34
2022-11-09T12:58:24.943Z,100029.66
2022-11-09T13:00:56.858Z,100030.63
2022-11-09T13:03:28.886Z,100041.47
2022-11-09T13:06:21.018Z,100039.00
2022-11-09T13:09:03.704Z,100050.81
2022-11-09T13:11:38.643Z,100040.44
2022-11-09T13:14:39.796Z,100050.81
2022-11-09T13:18:01.579Z,100047.50
2022-11-09T13:20:59.978Z,100041.41
2022-11-09T13:26:59.890Z,100036.50
2022-11-09T13:29:29.099Z,100051.31
2022-11-09T13:32:24.978Z,100048.28
2022-11-09T13:34:54.952Z,100053.38
2022-11-09T13:37:49.600Z,100055.03
2022-11-09T13:40:47.072Z,100049.53
2022-11-09T13:43:19.041Z,100043.22
2022-11-09T13:45:50.166Z,100047.06
2022-11-09T13:48:43.281Z,100046.03
2022-11-09T13:51:14.141Z,100048.66
2022-11-09T13:54:03.732Z,100048.25
2022-11-09T13:56:40.160Z,100053.53
2022-11-09T13:59:15.135Z,100042.16
2022-11-09T14:01:52.083Z,100056.59
2022-11-09T14:04:26.098Z,100054.78
2022-11-09T14:07:03.586Z,100057.59
2022-11-09T14:09:42.911Z,100059.84
2022-11-09T14:12:27.834Z,100072.63
2022-11-09T14:15:22.526Z,100071.59
2022-11-09T14:18:00.992Z,100074.25
2022-11-09T14:20:38.183Z,100077.28
2022-11-09T14:23:17.235Z,100083.38
2022-11-09T14:25:46.819Z,100087.03
2022-11-09T14:28:24.107Z,100090.25
2022-11-09T14:30:52.231Z,100102.41
2022-11-09T14:33:23.724Z,100105.84
2022-11-09T14:35:52.796Z,100097.31
2022-11-09T14:38:25.240Z,100088.75
2022-11-09T14:40:54.757Z,100096.06
2022-11-09T14:43:29.529Z,100093.59
2022-11-09T14:46:00.202Z,100098.06
2022-11-09T14:48:30.687Z,100102.34
2022-11-09T14:51:02.314Z,100108.25
2022-11-09T14:53:32.472Z,100115.78
2022-11-09T14:56:04.547Z,100118.03
2022-11-09T14:58:37.286Z,100124.19
2022-11-09T15:01:10.556Z,100128.66
2022-11-09T15:03:38.902Z,100143.25
2022-11-09T15:06:10.372Z,100144.47
2022-11-09T15:08:49.894Z,100125.34
2022-11-09T15:11:18.094Z,100132.63
2022-11-09T15:13:48.228Z,100137.13
2022-11-09T15:16:22.734Z,100155.22
2022-11-09T15:18:51.435Z,100169.63
2022-11-09T15:21:21.873Z,100161.53
2022-11-09T15:24:03.514Z,100163.75
2022-11-09T15:26:38.054Z,100175.69
2022-11-09T15:29:36.902Z,100174.06
2022-11-09T15:32:14.842Z,100166.34
2022-11-09T15:34:53.675Z,100170.78
2022-11-09T15:37:25.849Z,100174.44
2022-11-09T15:39:53.966Z,100169.97
2022-11-09T15:42:23.203Z,100169.56
2022-11-09T15:44:57.797Z,100161.44
2022-11-09T15:47:32.278Z,100168.72
2022-11-09T15:50:01.024Z,100166.09
2022-11-09T15:52:29.691Z,100169.34
2022-11-09T15:54:58.173Z,100168.69
2022-11-09T15:57:26.542Z,100176.19
2022-11-09T15:59:56.137Z,100180.66
2022-11-09T16:02:24.235Z,100190.59
2022-11-09T16:04:52.474Z,100185.69
2022-11-09T16:07:20.668Z,100190.97
2022-11-09T16:09:49.064Z,100191.16
2022-11-09T16:12:17.227Z,100198.28
2022-11-09T16:14:45.311Z,100195.00
2022-11-09T16:17:14.848Z,100209.59
2022-11-09T16:19:43.601Z,100212.22
2022-11-09T16:22:12.137Z,100219.97
2022-11-09T16:24:40.619Z,100214.88
2022-11-09T16:27:22.269Z,100223.81
2022-11-09T16:29:57.997Z,100223.19
2022-11-09T16:32:27.623Z,100220.09
2022-11-09T16:35:23.468Z,100215.63
2022-11-09T16:37:44.630Z,100215.63
2022-11-09T16:40:17.626Z,100221.72
2022-11-09T16:42:45.861Z,100215.63
2022-11-09T16:45:17.432Z,100218.06
2022-11-09T16:47:48.779Z,100222.19
2022-11-09T16:50:17.947Z,100215.28
2022-11-09T16:52:46.153Z,100206.34
2022-11-09T16:55:14.149Z,100218.28
2022-11-09T16:57:42.382Z,100224.56
2022-11-09T17:00:12.488Z,100229.47
2022-11-09T17:02:40.678Z,100230.28
2022-11-09T17:05:10.579Z,100243.66
2022-11-09T17:07:42.901Z,100228.03
2022-11-09T17:10:12.284Z,100222.53
2022-11-09T17:12:40.567Z,100213.63
2022-11-09T17:15:09.898Z,100209.53
2022-11-09T17:17:38.072Z,100214.81
2022-11-09T17:20:07.264Z,100211.56
2022-11-09T17:22:39.279Z,100210.72
2022-11-09T17:25:11.512Z,100202.19
2022-11-09T17:27:39.855Z,100190.38
2022-11-09T17:30:09.356Z,100208.66
2022-11-09T17:32:38.256Z,100201.13
2022-11-09T17:35:06.807Z,100206.59
2022-11-09T17:37:36.444Z,100214.53
2022-11-09T17:40:04.899Z,100214.91
2022-11-09T17:42:34.991Z,100213.28
2022-11-09T17:45:03.462Z,100221.19
2022-11-09T17:47:32.223Z,100227.28
2022-11-09T17:50:00.449Z,100234.38
2022-11-09T17:52:28.699Z,100222.81
2022-11-09T17:54:58.296Z,100227.91
2022-11-09T17:57:26.605Z,100219.16
2022-11-09T17:59:54.766Z,100217.97
2022-11-09T18:02:22.874Z,100222.44
2022-11-09T18:04:50.965Z,100215.34
2022-11-09T18:07:19.013Z,100211.50
2022-11-09T18:09:47.110Z,100208.47
2022-11-09T18:12:17.282Z,100218.41
2022-11-09T18:14:45.512Z,100220.06
2022-11-09T18:17:13.763Z,100215.38
2022-11-09T18:19:42.106Z,100213.56
2022-11-09T18:22:12.862Z,100215.03
2022-11-09T18:24:41.350Z,100218.47
2022-11-09T18:27:09.580Z,100215.63
2022-11-09T18:29:39.098Z,100213.63
2022-11-09T18:32:07.319Z,100201.41
2022-11-09T18:34:35.536Z,100196.13
2022-11-09T18:37:03.658Z,100203.69
2022-11-09T18:39:31.994Z,100201.25
2022-11-09T18:42:01.992Z,100193.31
2022-11-09T18:44:30.195Z,100203.69
2022-11-09T18:47:05.084Z,100192.31
2022-11-09T18:49:33.876Z,100207.97
2022-11-09T18:52:02.103Z,100200.47
2022-11-09T18:54:31.787Z,100202.31
2022-11-09T18:57:00.113Z,100196.00
2022-11-09T18:59:28.364Z,100211.25
2022-11-09T19:01:56.692Z,100203.94
2022-11-09T19:04:26.180Z,100201.91
2022-11-09T19:06:55.765Z,100207.19
2022-11-09T19:09:35.197Z,100201.28
2022-11-09T19:12:06.138Z,100196.63
2022-11-09T19:14:40.624Z,100200.09
2022-11-09T19:17:12.506Z,100191.16
2022-11-09T19:19:42.455Z,100197.06
2022-11-09T19:22:17.079Z,100187.31
2022-11-09T19:24:45.715Z,100188.13
2022-11-09T19:27:14.517Z,100180.41
2022-11-09T19:29:42.684Z,100175.13
2022-11-09T19:32:11.015Z,100176.94
2022-11-09T19:34:39.201Z,100187.72
2022-11-09T19:37:09.522Z,100199.09
2022-11-09T19:39:42.632Z,100207.19
2022-11-09T19:42:11.382Z,100203.94
2022-11-09T19:44:39.498Z,100216.31
2022-11-09T19:47:08.579Z,100209.22
2022-11-09T19:49:36.702Z,100197.84
2022-11-09T19:52:04.923Z,100188.91
2022-11-09T19:54:34.510Z,100195.41
2022-11-09T19:57:02.670Z,100197.84
2022-11-09T19:59:30.875Z,100196.38
2022-11-09T20:01:59.046Z,100193.16
2022-11-09T20:04:28.299Z,100202.09
2022-11-09T20:06:56.700Z,100203.13
2022-11-09T20:09:24.803Z,100199.47
2022-11-09T20:12:11.927Z,100199.47
2022-11-09T20:14:39.994Z,100203.13
2022-11-09T20:17:08.238Z,100202.31
2022-11-09T20:19:36.388Z,100203.94
2022-11-09T20:22:05.064Z,100212.88
2022-11-09T20:24:33.329Z,100210.22
2022-11-09T20:27:02.868Z,100205.56
2022-11-09T20:29:31.047Z,100209.22
2022-11-09T20:31:59.243Z,100203.94
2022-11-09T20:34:29.754Z,100197.03
2022-11-09T20:36:58.021Z,100184.03
2022-11-09T20:39:26.160Z,100190.28
2022-11-09T20:41:54.269Z,100186.66
2022-11-09T20:44:23.955Z,100179.72
2022-11-09T20:46:52.341Z,100176.28
2022-11-09T20:49:20.603Z,100174.63
2022-11-09T20:51:48.784Z,100171.38
2022-11-09T20:54:17.178Z,100172.38
2022-11-09T20:56:45.784Z,100166.09
2022-11-09T20:59:14.021Z,100163.28
2022-11-09T21:01:43.771Z,100163.72
2022-11-09T21:04:12.121Z,100160.06
2022-11-09T21:06:40.484Z,100171.22
2022-11-09T21:09:08.829Z,100161.69
2022-11-09T21:11:58.134Z,100145.84
2022-11-09T21:14:26.613Z,100151.72
2022-11-09T21:16:56.200Z,100143.81
2022-11-09T21:19:24.437Z,100150.75
2022-11-09T21:21:53.145Z,100137.53
2022-11-09T21:24:38.404Z,100141.59
2022-11-09T21:27:23.811Z,100130.03
2022-11-09T21:29:51.947Z,100123.75
2022-11-09T21:32:23.151Z,100122.94
2022-11-09T21:34:52.671Z,100120.09
2022-11-09T21:37:20.772Z,100114.63
2022-11-09T21:39:48.949Z,100104.69
2022-11-09T21:42:17.155Z,100116.25
2022-11-09T21:44:45.409Z,100107.34
2022-11-09T21:47:13.523Z,100110.97
2022-11-09T21:49:43.176Z,100114.63
2022-11-09T21:52:11.443Z,100123.34
2022-11-09T21:54:40.722Z,100131.47
2022-11-09T21:57:09.010Z,100124.16
2022-11-09T21:59:37.203Z,100116.06
2022-11-09T22:02:05.381Z,100112.41
2022-11-09T22:04:33.478Z,100111.22
2022-11-09T22:07:03.087Z,100113.00
2022-11-09T22:09:50.523Z,100101.47
2022-11-09T22:12:37.101Z,100085.78
2022-11-09T22:15:23.376Z,100101.63
2022-11-09T22:17:54.407Z,100087.44
2022-11-09T22:20:40.351Z,100095.97
2022-11-09T22:23:10.295Z,100089.88
2022-11-09T22:25:39.910Z,100098.41
2022-11-09T22:28:09.841Z,100091.31
2022-11-09T22:30:38.082Z,100084.41
2022-11-09T22:33:06.260Z,100092.97
2022-11-09T22:35:34.545Z,100088.28
2022-11-09T22:38:03.211Z,100097.22
2022-11-09T22:40:32.734Z,100090.72
2022-11-09T22:43:00.913Z,100087.69
2022-11-09T22:45:29.089Z,100096.88
2022-11-09T22:47:57.226Z,100097.91
2022-11-09T22:50:25.398Z,100096.88
2022-11-09T22:53:00.843Z,100103.41
2022-11-09T22:55:33.128Z,100087.34
2022-11-09T22:58:01.300Z,100088.00
2022-11-09T23:00:29.483Z,100087.63
2022-11-09T23:02:58.661Z,100084.38
2022-11-09T23:05:26.848Z,100098.00
2022-11-09T23:07:56.360Z,100096.16
2022-11-09T23:10:24.947Z,100104.50
2022-11-09T23:12:54.517Z,100093.94
2022-11-09T23:15:22.724Z,100092.09
2022-11-09T23:18:11.241Z,100099.81
2022-11-09T23:20:39.506Z,100101.88
2022-11-09T23:23:08.046Z,100102.91
2022-11-09T23:25:56.509Z,100105.34
2022-11-09T23:28:26.240Z,100107.38
2022-11-09T23:30:54.431Z,100118.56
2022-11-09T23:33:22.750Z,100118.97
2022-11-09T23:35:51.137Z,100109.84
2022-11-09T23:38:19.416Z,100117.38
2022-11-09T23:40:47.767Z,100116.56
2022-11-09T23:43:17.211Z,100094.22
2022-11-09T23:45:47.584Z,100101.94
2022-11-09T23:48:17.195Z,100111.69
2022-11-09T23:50:46.428Z,100116.19
2022-11-09T23:53:14.518Z,100116.59
2022-11-09T23:55:42.717Z,100121.69
2022-11-09T23:58:10.884Z,100117.22
