createdAt,value
2022-08-08T00:02:36.325Z,100891.90
2022-08-08T00:24:30.110Z,100886.97
2022-08-08T00:46:56.875Z,100885.48
2022-08-08T01:09:35.518Z,100890.02
2022-08-08T01:32:15.376Z,100893.65
2022-08-08T01:55:27.165Z,100896.06
2022-08-08T02:16:29.521Z,100895.15
2022-08-08T02:38:49.146Z,100907.14
2022-08-08T03:01:23.122Z,100918.59
2022-08-08T03:23:09.011Z,100926.71
2022-08-08T03:45:02.160Z,100940.68
2022-08-08T04:07:06.629Z,100942.09
2022-08-08T04:28:54.547Z,100966.19
2022-08-08T04:50:44.676Z,100965.10
2022-08-08T05:12:36.859Z,100980.92
2022-08-08T05:34:36.635Z,100994.23
2022-08-08T05:56:22.169Z,101003.29
2022-08-08T06:18:18.554Z,101018.41
2022-08-08T06:40:16.540Z,101033.41
2022-08-08T07:02:26.337Z,101035.98
2022-08-08T07:24:14.513Z,101029.09
2022-08-08T07:46:17.811Z,101032.04
2022-08-08T08:08:12.674Z,101031.22
2022-08-08T08:29:58.776Z,101034.44
2022-08-08T08:51:51.772Z,101036.91
2022-08-08T09:13:40.114Z,101026.60
2022-08-08T09:35:32.323Z,101022.72
2022-08-08T09:57:35.243Z,101019.58
2022-08-08T10:19:46.072Z,101012.77
2022-08-08T10:41:58.910Z,101004.42
2022-08-08T11:04:02.252Z,100998.59
2022-08-08T11:25:58.391Z,100995.81
2022-08-08T11:48:04.519Z,100984.84
2022-08-08T12:09:59.715Z,100978.92
2022-08-08T12:31:53.319Z,100961.48
2022-08-08T12:53:57.502Z,100956.67
2022-08-08T13:15:45.858Z,100938.63
2022-08-08T13:38:05.626Z,100930.95
2022-08-08T13:59:50.065Z,100912.19
2022-08-08T14:21:52.148Z,100904.61
2022-08-08T14:44:10.227Z,100906.52
2022-08-08T15:05:55.765Z,100913.95
2022-08-08T15:28:04.687Z,100914.42
2022-08-08T15:49:50.099Z,100915.70
2022-08-08T16:13:15.033Z,100910.61
2022-08-08T16:33:58.009Z,100916.23
2022-08-08T16:55:56.003Z,100913.77
2022-08-08T17:18:02.420Z,100915.16
2022-08-08T17:40:06.296Z,100928.27
2022-08-08T18:01:58.677Z,100939.35
2022-08-08T18:23:52.914Z,100955.24
2022-08-08T18:46:00.393Z,100981.09
2022-08-08T19:07:52.144Z,101004.48
2022-08-08T19:29:40.811Z,101016.59
2022-08-08T19:51:34.124Z,101019.90
2022-08-08T20:14:31.582Z,101033.56
2022-08-08T20:35:32.747Z,101046.95
2022-08-08T20:57:44.023Z,101046.70
2022-08-08T21:19:44.352Z,101048.52
2022-08-08T21:41:42.944Z,101054.55
2022-08-08T22:03:39.097Z,101061.77
2022-08-08T22:25:26.130Z,101077.00
2022-08-08T22:47:17.598Z,101079.58
2022-08-08T23:09:09.380Z,101077.11
2022-08-08T23:30:55.844Z,101078.60
2022-08-08T23:52:43.917Z,101077.66
