createdAt,value
2016-08-25T00:00:22.057Z,0
2016-08-25T00:01:22.073Z,0
2016-08-25T00:03:23.571Z,0
2016-08-25T00:04:24.270Z,0
2016-08-25T00:05:22.932Z,0
2016-08-25T00:06:23.406Z,0
2016-08-25T00:07:22.041Z,0
2016-08-25T00:08:22.212Z,0
2016-08-25T00:09:22.032Z,0
2016-08-25T00:10:22.034Z,0
2016-08-25T00:11:22.729Z,0
2016-08-25T00:12:22.027Z,0
2016-08-25T00:13:22.024Z,0
2016-08-25T00:14:22.024Z,0
2016-08-25T00:15:22.019Z,0
2016-08-25T00:16:22.021Z,0
2016-08-25T00:17:22.022Z,0
2016-08-25T00:18:22.703Z,0
2016-08-25T00:19:22.007Z,0
2016-08-25T00:20:21.999Z,0
2016-08-25T00:21:22.006Z,0
2016-08-25T00:22:22.009Z,0
2016-08-25T00:23:21.995Z,0
2016-08-25T00:24:21.992Z,0
2016-08-25T00:25:22.006Z,0
2016-08-25T00:26:21.995Z,0
2016-08-25T00:27:21.976Z,0
2016-08-25T00:28:21.983Z,0
2016-08-25T00:29:21.978Z,0
2016-08-25T00:30:37.896Z,0
2016-08-25T00:31:22.271Z,0
2016-08-25T00:32:37.435Z,0
2016-08-25T00:33:21.969Z,0
2016-08-25T00:34:22.076Z,0
2016-08-25T00:35:23.063Z,0
2016-08-25T00:36:21.960Z,0
2016-08-25T00:37:21.961Z,0
2016-08-25T00:38:21.948Z,0
2016-08-25T00:39:36.873Z,0
2016-08-25T00:40:22.650Z,0
2016-08-25T00:41:21.992Z,0
2016-08-25T00:42:22.743Z,0
2016-08-25T00:43:36.851Z,0
2016-08-25T00:44:22.995Z,0
2016-08-25T00:45:21.928Z,0
2016-08-25T00:46:21.925Z,0
2016-08-25T00:47:21.926Z,0
2016-08-25T00:48:21.920Z,0
2016-08-25T00:49:21.914Z,0
2016-08-25T00:50:21.916Z,0
2016-08-25T00:51:21.909Z,0
2016-08-25T00:52:21.915Z,0
2016-08-25T00:53:21.908Z,0
2016-08-25T00:54:21.910Z,0
2016-08-25T00:55:21.903Z,0
2016-08-25T00:56:21.906Z,0
2016-08-25T00:57:21.900Z,0
2016-08-25T00:58:21.890Z,0
2016-08-25T00:59:21.893Z,0
2016-08-25T01:00:21.893Z,0
2016-08-25T01:01:21.889Z,0
2016-08-25T01:02:21.877Z,0
2016-08-25T01:03:21.881Z,0
2016-08-25T01:04:21.873Z,0
2016-08-25T01:05:21.864Z,0
2016-08-25T01:06:21.970Z,0
2016-08-25T01:07:21.869Z,0
2016-08-25T01:08:21.869Z,0
2016-08-25T01:09:21.869Z,0
2016-08-25T01:10:21.860Z,0
2016-08-25T01:12:24.756Z,0
2016-08-25T01:13:24.163Z,0
2016-08-25T01:14:23.021Z,0
2016-08-25T01:15:21.850Z,0
2016-08-25T01:16:21.835Z,0
2016-08-25T01:17:21.844Z,0
2016-08-25T01:18:21.827Z,0
2016-08-25T01:19:21.830Z,0
2016-08-25T01:20:23.348Z,0
2016-08-25T01:21:24.822Z,0
2016-08-25T01:22:22.154Z,0
2016-08-25T01:23:21.822Z,0
2016-08-25T01:24:22.404Z,0
2016-08-25T01:25:22.790Z,0
2016-08-25T01:26:22.155Z,0
2016-08-25T01:27:21.812Z,0
2016-08-25T01:28:21.805Z,0
2016-08-25T01:29:21.801Z,0
2016-08-25T01:30:21.796Z,0
2016-08-25T01:31:21.798Z,0
2016-08-25T01:32:21.791Z,0
2016-08-25T01:33:21.787Z,0
2016-08-25T01:34:21.781Z,0
2016-08-25T01:35:21.776Z,0
2016-08-25T01:36:21.776Z,0
2016-08-25T01:37:21.781Z,0
2016-08-25T01:38:21.772Z,0
2016-08-25T01:39:21.771Z,0
2016-08-25T01:40:21.766Z,0
2016-08-25T01:41:21.764Z,0
2016-08-25T01:42:21.757Z,0
2016-08-25T01:43:21.752Z,0
2016-08-25T01:44:22.457Z,0
2016-08-25T01:45:21.741Z,0
2016-08-25T01:46:21.740Z,0
2016-08-25T01:47:21.752Z,0
2016-08-25T01:49:22.206Z,0
2016-08-25T01:50:21.745Z,0
2016-08-25T01:51:22.180Z,0
2016-08-25T01:52:22.976Z,0
2016-08-25T01:53:22.324Z,0
2016-08-25T01:54:21.724Z,0
2016-08-25T01:55:21.718Z,0
2016-08-25T01:56:21.713Z,0
2016-08-25T01:57:21.711Z,0
2016-08-25T01:58:22.557Z,0
2016-08-25T01:59:22.205Z,0
2016-08-25T02:00:22.098Z,0
2016-08-25T02:02:21.840Z,0
2016-08-25T02:03:21.693Z,0
2016-08-25T02:04:21.685Z,0
2016-08-25T02:05:21.691Z,0
2016-08-25T02:06:21.683Z,0
2016-08-25T02:07:21.679Z,0
2016-08-25T02:08:21.674Z,0
2016-08-25T02:09:21.672Z,0
2016-08-25T02:10:21.669Z,0
2016-08-25T02:11:21.659Z,0
2016-08-25T02:12:21.659Z,0
2016-08-25T02:13:21.660Z,0
2016-08-25T02:14:21.693Z,0
2016-08-25T02:15:21.644Z,0
2016-08-25T02:16:21.654Z,0
2016-08-25T02:17:21.646Z,0
2016-08-25T02:18:21.635Z,0
2016-08-25T02:19:21.638Z,0
2016-08-25T02:20:21.632Z,0
2016-08-25T02:21:21.630Z,0
2016-08-25T02:22:21.626Z,0
2016-08-25T02:23:21.627Z,0
2016-08-25T02:24:21.625Z,0
2016-08-25T02:25:21.622Z,0
2016-08-25T02:26:21.614Z,0
2016-08-25T02:27:21.607Z,0
2016-08-25T02:28:21.601Z,0
2016-08-25T02:29:23.124Z,0
2016-08-25T02:30:24.403Z,0
2016-08-25T02:31:22.177Z,0
2016-08-25T02:32:21.665Z,0
2016-08-25T02:33:22.929Z,0
2016-08-25T02:34:21.584Z,0
2016-08-25T02:35:21.595Z,0
2016-08-25T02:36:21.581Z,0
2016-08-25T02:37:21.574Z,0
2016-08-25T02:39:22.148Z,0
2016-08-25T02:40:23.491Z,0
2016-08-25T02:41:23.116Z,0
2016-08-25T02:42:21.559Z,0
2016-08-25T02:43:22.532Z,0
2016-08-25T02:44:22.338Z,0
2016-08-25T02:45:21.545Z,0
2016-08-25T02:46:21.543Z,0
2016-08-25T02:47:21.538Z,0
2016-08-25T02:48:21.531Z,0
2016-08-25T02:49:21.530Z,0
2016-08-25T02:50:21.539Z,0
2016-08-25T02:51:21.527Z,0
2016-08-25T02:52:21.518Z,0
2016-08-25T02:53:21.513Z,0
2016-08-25T02:54:21.511Z,0
2016-08-25T02:55:21.516Z,0
2016-08-25T02:56:21.509Z,0
2016-08-25T02:57:21.501Z,0
2016-08-25T02:58:21.502Z,0
2016-08-25T02:59:21.497Z,0
2016-08-25T03:00:21.492Z,0
2016-08-25T03:01:21.500Z,0
2016-08-25T03:02:22.191Z,0
2016-08-25T03:03:21.491Z,0
2016-08-25T03:04:21.482Z,0
2016-08-25T03:05:21.473Z,0
2016-08-25T03:06:21.523Z,0
2016-08-25T03:07:22.069Z,0
2016-08-25T03:08:21.759Z,0
2016-08-25T03:09:22.016Z,0
2016-08-25T03:10:21.468Z,0
2016-08-25T03:11:21.446Z,0
2016-08-25T03:12:21.446Z,0
2016-08-25T03:13:21.450Z,0
2016-08-25T03:14:21.444Z,0
2016-08-25T03:15:21.441Z,0
2016-08-25T03:16:22.193Z,0
2016-08-25T03:17:22.177Z,0
2016-08-25T03:18:22.280Z,0
2016-08-25T03:19:21.438Z,4
2016-08-25T03:20:21.417Z,4
2016-08-25T03:21:22.270Z,0
2016-08-25T03:22:21.406Z,0
2016-08-25T03:23:21.405Z,4
2016-08-25T03:24:22.095Z,4
2016-08-25T03:25:21.400Z,0
2016-08-25T03:26:21.397Z,4
2016-08-25T03:27:21.385Z,4
2016-08-25T03:28:21.382Z,8
2016-08-25T03:29:21.391Z,8
2016-08-25T03:30:21.379Z,8
2016-08-25T03:31:21.375Z,8
2016-08-25T03:32:21.370Z,12
2016-08-25T03:33:21.374Z,12
2016-08-25T03:34:21.364Z,12
2016-08-25T03:35:21.366Z,16
2016-08-25T03:36:21.352Z,16
2016-08-25T03:37:21.351Z,20
2016-08-25T03:38:21.356Z,24
2016-08-25T03:39:21.344Z,28
2016-08-25T03:40:21.344Z,36
2016-08-25T03:41:21.331Z,40
2016-08-25T03:42:21.338Z,44
2016-08-25T03:43:21.335Z,52
2016-08-25T03:44:21.325Z,60
2016-08-25T03:45:21.318Z,68
2016-08-25T03:46:21.318Z,80
2016-08-25T03:47:23.546Z,88
2016-08-25T03:48:25.323Z,100
2016-08-25T03:49:23.079Z,116
2016-08-25T03:50:22.912Z,132
2016-08-25T03:51:21.568Z,152
2016-08-25T03:52:21.294Z,168
2016-08-25T03:53:21.294Z,184
2016-08-25T03:54:21.293Z,208
2016-08-25T03:55:21.277Z,232
2016-08-25T03:56:22.232Z,260
2016-08-25T03:57:24.464Z,288
2016-08-25T03:58:22.807Z,320
2016-08-25T03:59:22.982Z,348
2016-08-25T04:00:22.957Z,384
2016-08-25T04:01:21.605Z,416
2016-08-25T04:02:21.936Z,456
2016-08-25T04:03:21.463Z,492
2016-08-25T04:04:21.247Z,540
2016-08-25T04:05:21.245Z,580
2016-08-25T04:06:21.389Z,632
2016-08-25T04:07:21.237Z,676
2016-08-25T04:08:21.230Z,732
2016-08-25T04:09:21.226Z,784
2016-08-25T04:10:21.229Z,840
2016-08-25T04:11:21.221Z,900
2016-08-25T04:12:21.911Z,964
2016-08-25T04:13:21.212Z,1024
2016-08-25T04:14:21.208Z,1096
2016-08-25T04:15:21.199Z,1160
2016-08-25T04:16:21.201Z,1228
2016-08-25T04:17:21.201Z,1300
2016-08-25T04:18:21.195Z,1372
2016-08-25T04:19:21.189Z,1444
2016-08-25T04:20:21.186Z,1552
2016-08-25T04:21:21.179Z,1864
2016-08-25T04:22:21.175Z,2180
2016-08-25T04:23:21.171Z,2716
2016-08-25T04:24:21.167Z,3384
2016-08-25T04:25:21.407Z,3752
2016-08-25T04:26:21.359Z,4192
2016-08-25T04:27:21.951Z,4492
2016-08-25T04:28:36.212Z,4816
2016-08-25T04:29:22.144Z,5044
2016-08-25T04:30:21.692Z,5400
2016-08-25T04:31:21.137Z,5652
2016-08-25T04:32:21.138Z,6228
2016-08-25T04:33:21.140Z,6492
2016-08-25T04:34:21.726Z,6864
2016-08-25T04:35:21.345Z,7336
2016-08-25T04:36:21.774Z,7720
2016-08-25T04:37:21.777Z,7844
2016-08-25T04:38:21.974Z,8024
2016-08-25T04:39:21.468Z,8336
2016-08-25T04:40:21.107Z,8580
2016-08-25T04:41:21.105Z,8900
2016-08-25T04:42:21.799Z,9228
2016-08-25T04:43:21.094Z,9748
2016-08-25T04:44:21.097Z,9944
2016-08-25T04:45:21.100Z,9940
2016-08-25T04:46:21.096Z,10160
2016-08-25T04:47:21.795Z,10796
2016-08-25T04:48:21.101Z,10820
2016-08-25T04:49:21.088Z,10944
2016-08-25T04:50:21.097Z,11152
2016-08-25T04:51:21.089Z,11272
2016-08-25T04:52:21.089Z,11776
2016-08-25T04:53:21.087Z,12576
2016-08-25T04:54:21.086Z,12864
2016-08-25T04:55:21.085Z,12800
2016-08-25T04:56:21.094Z,12768
2016-08-25T04:57:21.082Z,12640
2016-08-25T04:58:21.084Z,13376
2016-08-25T04:59:21.098Z,13664
2016-08-25T05:00:21.090Z,13888
2016-08-25T05:01:21.094Z,14464
2016-08-25T05:02:21.091Z,15008
2016-08-25T05:03:21.087Z,14912
2016-08-25T05:04:21.097Z,15104
2016-08-25T05:05:22.612Z,15456
2016-08-25T05:06:23.800Z,15712
2016-08-25T05:07:22.695Z,15584
2016-08-25T05:08:23.295Z,15904
2016-08-25T05:09:21.102Z,15840
2016-08-25T05:10:22.215Z,16384
2016-08-25T05:11:21.104Z,17120
2016-08-25T05:12:21.112Z,17760
2016-08-25T05:13:21.121Z,18144
2016-08-25T05:15:21.809Z,18176
2016-08-25T05:16:21.127Z,18464
2016-08-25T05:17:21.846Z,18880
2016-08-25T05:18:22.324Z,19616
2016-08-25T05:19:21.566Z,19968
2016-08-25T05:20:21.167Z,19776
2016-08-25T05:21:21.156Z,20128
2016-08-25T05:22:21.163Z,20672
2016-08-25T05:23:21.170Z,21120
2016-08-25T05:24:21.180Z,21376
2016-08-25T05:25:21.180Z,21152
2016-08-25T05:26:21.181Z,21440
2016-08-25T05:27:21.189Z,21824
2016-08-25T05:28:21.201Z,21696
2016-08-25T05:29:21.201Z,22336
2016-08-25T05:30:21.205Z,22240
2016-08-25T05:31:21.219Z,20192
2016-08-25T05:32:21.225Z,20320
2016-08-25T05:33:21.226Z,21824
2016-08-25T05:34:21.236Z,21440
2016-08-25T05:35:21.951Z,20288
2016-08-25T05:36:21.243Z,20512
2016-08-25T05:37:21.268Z,22176
2016-08-25T05:38:21.266Z,22976
2016-08-25T05:39:21.277Z,23680
2016-08-25T05:40:21.283Z,23712
2016-08-25T05:41:21.290Z,24096
2016-08-25T05:42:21.303Z,23360
2016-08-25T05:43:22.447Z,22240
2016-08-25T05:44:21.487Z,23296
2016-08-25T05:45:22.019Z,24736
2016-08-25T05:46:21.577Z,25824
2016-08-25T05:47:21.689Z,25920
2016-08-25T05:48:21.350Z,25120
2016-08-25T05:49:21.355Z,24064
2016-08-25T05:50:21.368Z,24896
2016-08-25T05:51:21.369Z,26240
2016-08-25T05:52:21.685Z,27072
2016-08-25T05:53:21.395Z,25920
2016-08-25T05:54:22.097Z,23744
2016-08-25T05:55:21.861Z,23520
2016-08-25T05:56:21.564Z,24224
2016-08-25T05:57:21.475Z,24640
2016-08-25T05:58:21.435Z,24320
2016-08-25T05:59:21.447Z,24928
2016-08-25T06:00:21.464Z,25952
2016-08-25T06:01:21.464Z,25664
2016-08-25T06:02:21.469Z,24672
2016-08-25T06:03:22.288Z,24384
2016-08-25T06:04:21.485Z,25216
2016-08-25T06:05:21.500Z,25632
2016-08-25T06:06:21.523Z,25728
2016-08-25T06:07:21.526Z,24512
2016-08-25T06:08:21.530Z,24768
2016-08-25T06:09:21.552Z,24128
2016-08-25T06:10:21.553Z,21600
2016-08-25T06:11:21.554Z,20672
2016-08-25T06:12:21.567Z,19712
2016-08-25T06:13:21.585Z,18720
2016-08-25T06:14:21.592Z,16032
2016-08-25T06:15:21.606Z,14368
2016-08-25T06:16:21.619Z,14624
2016-08-25T06:17:21.624Z,14688
2016-08-25T06:18:21.640Z,14624
2016-08-25T06:19:21.667Z,15072
2016-08-25T06:20:21.652Z,16096
2016-08-25T06:21:21.663Z,16608
2016-08-25T06:22:21.681Z,16288
2016-08-25T06:23:21.697Z,16768
2016-08-25T06:25:24.453Z,23360
2016-08-25T06:26:22.282Z,24576
2016-08-25T06:27:23.107Z,25344
2016-08-25T06:28:22.537Z,25408
2016-08-25T06:29:21.789Z,23584
2016-08-25T06:30:21.772Z,22208
2016-08-25T06:31:21.789Z,22720
2016-08-25T06:32:21.797Z,23232
2016-08-25T06:33:24.012Z,21952
2016-08-25T06:34:24.676Z,20160
2016-08-25T06:35:24.495Z,18560
2016-08-25T06:36:22.301Z,15488
2016-08-25T06:37:21.939Z,14004
2016-08-25T06:38:21.890Z,14336
2016-08-25T06:39:21.903Z,14192
2016-08-25T06:40:21.914Z,15092
2016-08-25T06:41:21.924Z,16352
2016-08-25T06:42:21.904Z,16928
2016-08-25T06:43:21.947Z,17760
2016-08-25T06:44:21.961Z,19072
2016-08-25T06:45:21.976Z,20192
2016-08-25T06:46:21.995Z,21056
2016-08-25T06:47:22.004Z,21728
2016-08-25T06:48:22.734Z,22752
2016-08-25T06:49:22.034Z,22336
2016-08-25T06:50:22.033Z,22432
2016-08-25T06:51:22.055Z,23360
2016-08-25T06:52:22.051Z,23296
2016-08-25T06:53:22.065Z,22944
2016-08-25T06:54:22.059Z,24736
2016-08-25T06:55:22.076Z,26816
2016-08-25T06:56:22.105Z,27008
2016-08-25T06:57:22.097Z,26464
2016-08-25T06:58:22.120Z,25440
2016-08-25T06:59:22.116Z,26176
2016-08-25T07:00:22.134Z,27744
2016-08-25T07:01:23.159Z,27776
2016-08-25T07:02:23.770Z,27424
2016-08-25T07:03:22.173Z,26912
2016-08-25T07:04:22.290Z,26240
2016-08-25T07:05:22.214Z,26496
2016-08-25T07:06:22.203Z,27392
2016-08-25T07:07:22.237Z,27424
2016-08-25T07:08:22.237Z,26688
2016-08-25T07:09:22.243Z,26464
2016-08-25T07:10:23.160Z,27040
2016-08-25T07:11:37.501Z,27136
2016-08-25T07:12:23.031Z,27360
2016-08-25T07:13:23.166Z,27456
2016-08-25T07:14:22.317Z,27296
2016-08-25T07:15:22.539Z,27904
2016-08-25T07:16:22.334Z,28512
2016-08-25T07:17:22.365Z,28128
2016-08-25T07:18:22.368Z,28288
2016-08-25T07:19:22.377Z,28640
2016-08-25T07:20:22.399Z,28576
2016-08-25T07:21:22.407Z,27840
2016-08-25T07:22:22.425Z,28000
2016-08-25T07:23:22.433Z,28288
2016-08-25T07:24:22.438Z,27424
2016-08-25T07:25:22.480Z,27136
2016-08-25T07:26:22.472Z,27424
2016-08-25T07:27:22.500Z,27712
2016-08-25T07:28:22.487Z,27904
2016-08-25T07:29:22.515Z,27776
2016-08-25T07:30:22.506Z,27520
2016-08-25T07:31:22.526Z,28032
2016-08-25T07:32:22.533Z,28896
2016-08-25T07:33:22.548Z,29088
2016-08-25T07:34:22.554Z,28608
2016-08-25T07:35:22.591Z,28448
2016-08-25T07:36:22.586Z,28448
2016-08-25T07:37:22.589Z,28000
2016-08-25T07:38:22.631Z,27168
2016-08-25T07:39:22.628Z,27168
2016-08-25T07:40:22.650Z,27424
2016-08-25T07:41:22.654Z,28160
2016-08-25T07:42:24.883Z,28864
2016-08-25T07:43:25.818Z,28416
2016-08-25T07:44:22.696Z,27904
2016-08-25T07:45:24.293Z,26496
2016-08-25T07:46:22.727Z,25856
2016-08-25T07:47:23.812Z,25920
2016-08-25T07:48:22.778Z,26304
2016-08-25T07:49:22.749Z,26912
2016-08-25T07:50:22.846Z,26880
2016-08-25T07:51:24.053Z,27392
2016-08-25T07:52:24.665Z,27232
2016-08-25T07:53:25.117Z,26592
2016-08-25T07:54:23.875Z,25632
2016-08-25T07:55:24.387Z,25408
2016-08-25T07:56:23.877Z,25920
2016-08-25T07:57:23.009Z,26784
2016-08-25T07:58:22.857Z,28000
2016-08-25T07:59:22.877Z,27872
2016-08-25T08:00:22.888Z,26944
2016-08-25T08:01:22.927Z,26368
2016-08-25T08:02:22.914Z,26240
2016-08-25T08:03:22.936Z,26496
2016-08-25T08:04:22.967Z,27552
2016-08-25T08:05:22.966Z,27648
2016-08-25T08:06:22.968Z,27776
2016-08-25T08:07:22.995Z,27680
2016-08-25T08:08:22.994Z,27520
2016-08-25T08:09:23.014Z,26464
2016-08-25T08:10:23.012Z,26304
2016-08-25T08:11:23.045Z,27040
2016-08-25T08:12:23.043Z,27712
2016-08-25T08:13:23.047Z,27808
2016-08-25T08:14:23.083Z,27392
2016-08-25T08:15:23.106Z,27424
2016-08-25T08:16:23.094Z,27424
2016-08-25T08:17:23.113Z,28736
2016-08-25T08:18:23.135Z,28800
2016-08-25T08:19:23.903Z,29408
2016-08-25T08:20:23.844Z,29056
2016-08-25T08:21:23.364Z,29344
2016-08-25T08:22:23.177Z,29120
2016-08-25T08:23:24.038Z,29664
2016-08-25T08:24:23.196Z,29440
2016-08-25T08:25:23.210Z,29280
2016-08-25T08:26:23.227Z,28896
2016-08-25T08:27:23.228Z,29088
2016-08-25T08:28:24.062Z,29344
2016-08-25T08:29:25.119Z,29408
2016-08-25T08:30:23.741Z,23040
2016-08-25T08:31:23.298Z,11048
2016-08-25T08:32:24.446Z,6580
2016-08-25T08:33:23.322Z,6468
2016-08-25T08:34:23.316Z,6476
2016-08-25T08:35:23.342Z,6492
2016-08-25T08:36:24.042Z,6508
2016-08-25T08:37:23.349Z,6516
2016-08-25T08:38:23.385Z,6532
2016-08-25T08:39:23.384Z,6552
2016-08-25T08:40:23.389Z,6556
2016-08-25T08:41:23.385Z,6556
2016-08-25T08:42:23.396Z,6556
2016-08-25T08:43:23.427Z,6564
2016-08-25T08:44:23.410Z,6564
2016-08-25T08:45:23.414Z,6572
2016-08-25T08:46:23.419Z,6564
2016-08-25T08:47:23.450Z,6568
2016-08-25T08:48:23.434Z,6556
2016-08-25T08:49:23.490Z,6552
2016-08-25T08:50:23.457Z,6548
2016-08-25T08:51:23.464Z,6544
2016-08-25T08:52:23.476Z,6552
2016-08-25T08:53:23.483Z,6548
2016-08-25T08:54:23.485Z,6544
2016-08-25T08:55:23.496Z,6544
2016-08-25T08:56:23.503Z,6548
2016-08-25T08:57:23.489Z,6552
2016-08-25T08:58:23.516Z,6548
2016-08-25T08:59:23.513Z,6540
2016-08-25T09:00:25.383Z,6524
2016-08-25T09:01:26.595Z,6516
2016-08-25T09:02:23.824Z,6520
2016-08-25T09:03:23.541Z,6512
2016-08-25T09:04:23.787Z,6508
2016-08-25T09:05:23.989Z,6496
2016-08-25T09:06:23.541Z,6480
2016-08-25T09:07:23.722Z,6476
2016-08-25T09:08:23.548Z,6468
2016-08-25T09:09:24.876Z,6464
2016-08-25T09:10:25.841Z,6464
2016-08-25T09:11:23.565Z,6460
2016-08-25T09:12:25.631Z,6444
2016-08-25T09:13:23.601Z,6436
2016-08-25T09:14:24.027Z,6432
2016-08-25T09:15:23.580Z,6436
2016-08-25T09:16:23.602Z,6428
2016-08-25T09:17:23.593Z,6428
2016-08-25T09:18:23.597Z,6424
2016-08-25T09:19:23.603Z,6420
2016-08-25T09:20:23.626Z,6420
2016-08-25T09:21:23.609Z,6408
2016-08-25T09:22:23.621Z,6400
2016-08-25T09:23:23.622Z,6396
2016-08-25T09:24:23.620Z,6392
2016-08-25T09:25:23.657Z,6380
2016-08-25T09:26:23.644Z,6364
2016-08-25T09:27:23.639Z,6360
2016-08-25T09:28:23.651Z,6352
2016-08-25T09:29:23.634Z,6352
2016-08-25T09:30:23.643Z,6352
2016-08-25T09:31:23.661Z,6348
2016-08-25T09:32:23.648Z,6344
2016-08-25T09:33:23.663Z,6336
2016-08-25T09:34:23.661Z,6332
2016-08-25T09:35:23.657Z,6332
2016-08-25T09:36:23.698Z,6332
2016-08-25T09:37:23.945Z,6328
2016-08-25T09:38:24.441Z,6328
2016-08-25T09:39:25.077Z,6324
2016-08-25T09:40:25.684Z,6320
2016-08-25T09:41:38.605Z,6320
2016-08-25T09:42:23.687Z,6316
2016-08-25T09:43:23.724Z,6308
2016-08-25T09:44:23.719Z,6304
2016-08-25T09:45:24.423Z,6304
2016-08-25T09:46:24.154Z,6304
2016-08-25T09:47:23.779Z,6312
2016-08-25T09:48:24.162Z,6316
2016-08-25T09:49:24.133Z,6296
2016-08-25T09:50:23.768Z,6288
2016-08-25T09:52:24.254Z,6272
2016-08-25T09:53:23.759Z,6256
2016-08-25T09:54:23.735Z,6248
2016-08-25T09:55:24.460Z,6248
2016-08-25T09:56:23.742Z,6256
2016-08-25T09:57:23.751Z,6264
2016-08-25T09:58:23.753Z,6248
2016-08-25T09:59:23.785Z,6236
2016-08-25T10:00:23.784Z,6228
2016-08-25T10:01:23.766Z,6240
2016-08-25T10:02:23.766Z,6244
2016-08-25T10:03:23.772Z,6240
2016-08-25T10:04:23.770Z,6240
2016-08-25T10:05:23.793Z,6248
2016-08-25T10:06:23.785Z,6224
2016-08-25T10:07:23.806Z,6212
2016-08-25T10:08:23.790Z,6212
2016-08-25T10:09:23.800Z,6216
2016-08-25T10:10:23.800Z,6216
2016-08-25T10:11:23.827Z,6204
2016-08-25T10:12:23.803Z,6184
2016-08-25T10:13:23.821Z,6180
2016-08-25T10:14:23.814Z,6164
2016-08-25T10:15:23.821Z,6140
2016-08-25T10:16:23.851Z,6128
2016-08-25T10:17:23.844Z,6136
2016-08-25T10:18:26.049Z,6152
2016-08-25T10:20:25.231Z,6144
2016-08-25T10:21:24.699Z,6148
2016-08-25T10:22:23.848Z,6156
2016-08-25T10:23:23.860Z,6160
2016-08-25T10:24:23.867Z,6152
2016-08-25T10:25:23.883Z,6156
2016-08-25T10:26:23.886Z,6148
2016-08-25T10:27:25.271Z,6144
2016-08-25T10:28:26.769Z,6132
2016-08-25T10:29:24.514Z,6128
2016-08-25T10:30:24.276Z,6140
2016-08-25T10:31:25.699Z,6136
2016-08-25T10:32:23.925Z,6124
2016-08-25T10:33:23.904Z,6116
2016-08-25T10:34:23.909Z,6112
2016-08-25T10:35:23.907Z,6096
2016-08-25T10:36:23.916Z,6076
2016-08-25T10:37:23.918Z,6072
2016-08-25T10:38:24.626Z,6064
2016-08-25T10:39:23.946Z,6052
2016-08-25T10:40:23.954Z,6040
2016-08-25T10:41:23.937Z,6052
2016-08-25T10:42:23.940Z,6056
2016-08-25T10:43:23.938Z,6060
2016-08-25T10:44:23.953Z,6064
2016-08-25T10:45:23.949Z,6060
2016-08-25T10:46:23.985Z,6052
2016-08-25T10:47:23.966Z,6048
2016-08-25T10:48:23.987Z,6056
2016-08-25T10:49:23.966Z,6060
2016-08-25T10:50:23.992Z,6068
2016-08-25T10:51:23.988Z,6064
2016-08-25T10:52:23.986Z,6064
2016-08-25T10:53:23.988Z,6068
2016-08-25T10:54:23.994Z,6064
2016-08-25T10:55:26.416Z,6048
2016-08-25T10:56:24.844Z,6036
2016-08-25T10:58:38.926Z,5980
2016-08-25T10:59:25.035Z,5956
2016-08-25T11:00:24.022Z,5960
2016-08-25T11:01:24.037Z,5936
2016-08-25T11:02:24.038Z,5924
2016-08-25T11:03:24.038Z,5916
2016-08-25T11:04:40.267Z,5924
2016-08-25T11:05:25.195Z,5920
2016-08-25T11:06:24.420Z,5920
2016-08-25T11:07:24.053Z,5928
2016-08-25T11:08:24.289Z,5932
2016-08-25T11:09:24.639Z,5932
2016-08-25T11:10:24.095Z,5920
2016-08-25T11:11:24.073Z,5912
2016-08-25T11:12:24.157Z,5920
2016-08-25T11:13:24.097Z,5916
2016-08-25T11:14:24.096Z,5912
2016-08-25T11:15:24.094Z,5912
2016-08-25T11:16:24.092Z,5916
2016-08-25T11:17:24.102Z,5912
2016-08-25T11:18:24.114Z,5908
2016-08-25T11:19:24.105Z,5904
2016-08-25T11:20:24.120Z,5900
2016-08-25T11:21:24.123Z,5896
2016-08-25T11:22:24.134Z,5900
2016-08-25T11:23:24.126Z,5892
2016-08-25T11:24:24.161Z,5888
2016-08-25T11:25:24.164Z,5884
2016-08-25T11:26:24.158Z,5884
2016-08-25T11:27:24.162Z,5876
2016-08-25T11:28:24.164Z,5860
2016-08-25T11:29:24.167Z,5844
2016-08-25T11:30:24.170Z,5840
2016-08-25T11:31:24.198Z,5836
2016-08-25T11:32:24.177Z,5832
2016-08-25T11:33:24.185Z,5820
2016-08-25T11:34:24.193Z,5812
2016-08-25T11:35:24.207Z,5812
2016-08-25T11:36:27.045Z,5812
2016-08-25T11:37:26.643Z,5804
2016-08-25T11:38:26.577Z,5804
2016-08-25T11:39:26.344Z,5796
2016-08-25T11:40:25.649Z,5788
2016-08-25T11:41:24.242Z,5776
2016-08-25T11:42:24.243Z,5772
2016-08-25T11:43:24.228Z,5776
2016-08-25T11:44:24.235Z,5776
2016-08-25T11:45:25.943Z,5784
2016-08-25T11:46:25.879Z,5780
2016-08-25T11:47:25.909Z,5788
2016-08-25T11:48:26.021Z,5792
2016-08-25T11:49:25.621Z,5796
2016-08-25T11:50:24.272Z,5800
2016-08-25T11:51:24.278Z,5796
2016-08-25T11:52:24.280Z,5784
2016-08-25T11:53:24.280Z,5780
2016-08-25T11:54:24.300Z,5772
2016-08-25T11:55:24.287Z,5764
2016-08-25T11:56:24.313Z,5760
2016-08-25T11:57:24.331Z,5760
2016-08-25T11:58:25.005Z,5760
2016-08-25T11:59:24.322Z,5760
2016-08-25T12:00:24.326Z,5760
2016-08-25T12:01:24.317Z,5756
2016-08-25T12:02:24.332Z,5760
2016-08-25T12:03:24.358Z,5756
2016-08-25T12:04:24.372Z,5748
2016-08-25T12:05:24.368Z,5748
2016-08-25T12:06:24.358Z,5744
2016-08-25T12:07:24.383Z,5736
2016-08-25T12:08:24.373Z,5724
2016-08-25T12:09:25.061Z,5724
2016-08-25T12:10:25.085Z,5728
2016-08-25T12:11:24.398Z,5728
2016-08-25T12:12:24.380Z,5728
2016-08-25T12:13:39.780Z,5720
2016-08-25T12:14:25.535Z,5716
2016-08-25T12:15:24.507Z,5720
2016-08-25T12:16:25.169Z,5728
2016-08-25T12:17:24.411Z,5736
2016-08-25T12:18:24.622Z,5732
2016-08-25T12:19:25.194Z,5732
2016-08-25T12:20:24.460Z,5728
2016-08-25T12:21:24.432Z,5724
2016-08-25T12:22:25.592Z,5720
2016-08-25T12:23:25.294Z,5720
2016-08-25T12:24:24.448Z,5720
2016-08-25T12:25:39.421Z,5724
2016-08-25T12:26:24.849Z,5720
2016-08-25T12:27:25.275Z,5712
2016-08-25T12:28:24.467Z,5708
2016-08-25T12:29:24.463Z,5700
2016-08-25T12:30:24.479Z,5692
2016-08-25T12:31:25.175Z,5684
2016-08-25T12:32:24.481Z,5696
2016-08-25T12:33:24.490Z,5688
2016-08-25T12:34:25.213Z,5684
2016-08-25T12:35:24.523Z,5672
2016-08-25T12:36:24.513Z,5660
2016-08-25T12:37:24.512Z,5660
2016-08-25T12:38:25.244Z,5656
2016-08-25T12:39:24.520Z,5652
2016-08-25T12:40:24.558Z,5656
2016-08-25T12:41:24.532Z,5656
2016-08-25T12:42:24.552Z,5636
2016-08-25T12:43:24.551Z,5628
2016-08-25T12:44:24.585Z,5628
2016-08-25T12:45:24.555Z,5640
2016-08-25T12:46:24.595Z,5648
2016-08-25T12:47:24.580Z,5644
2016-08-25T12:48:24.580Z,5640
2016-08-25T12:49:24.607Z,5632
2016-08-25T12:50:24.577Z,5632
2016-08-25T12:51:24.609Z,5632
2016-08-25T12:52:24.589Z,5624
2016-08-25T12:53:24.626Z,5616
2016-08-25T12:54:27.048Z,5600
2016-08-25T12:55:27.763Z,5596
2016-08-25T12:56:25.846Z,5584
2016-08-25T12:57:25.911Z,5572
2016-08-25T12:58:24.814Z,5568
2016-08-25T12:59:24.627Z,5568
2016-08-25T13:00:24.635Z,5564
2016-08-25T13:01:24.652Z,5564
2016-08-25T13:02:24.647Z,5564
2016-08-25T13:03:26.365Z,5568
2016-08-25T13:05:27.271Z,5556
2016-08-25T13:06:25.536Z,5552
2016-08-25T13:07:24.702Z,5540
2016-08-25T13:08:24.674Z,5524
2016-08-25T13:09:24.678Z,5524
2016-08-25T13:10:24.707Z,5524
2016-08-25T13:11:24.697Z,5528
2016-08-25T13:12:24.735Z,5528
2016-08-25T13:13:24.722Z,5528
2016-08-25T13:14:24.727Z,5520
2016-08-25T13:15:24.723Z,5516
2016-08-25T13:16:24.739Z,5512
2016-08-25T13:17:24.723Z,5504
2016-08-25T13:18:24.757Z,5496
2016-08-25T13:19:24.738Z,5496
2016-08-25T13:20:25.474Z,5496
2016-08-25T13:21:24.769Z,5484
2016-08-25T13:22:24.754Z,5488
2016-08-25T13:23:24.793Z,5476
2016-08-25T13:24:24.786Z,5472
2016-08-25T13:25:24.794Z,5468
2016-08-25T13:26:24.781Z,5456
2016-08-25T13:27:24.789Z,5456
2016-08-25T13:28:24.827Z,5456
2016-08-25T13:29:24.801Z,5456
2016-08-25T13:30:24.818Z,5444
2016-08-25T13:31:25.508Z,5448
2016-08-25T13:32:24.822Z,5448
2016-08-25T13:33:24.812Z,5440
2016-08-25T13:34:24.834Z,5432
2016-08-25T13:35:24.827Z,5436
2016-08-25T13:36:25.537Z,5424
2016-08-25T13:37:25.557Z,5416
2016-08-25T13:38:24.859Z,5412
2016-08-25T13:39:24.865Z,5404
2016-08-25T13:40:25.561Z,5400
2016-08-25T13:41:24.884Z,5400
2016-08-25T13:42:24.872Z,5404
2016-08-25T13:43:25.578Z,5400
2016-08-25T13:44:24.900Z,5396