createdAt,value
2023-04-02T00:01:42.725Z,30
2023-04-02T00:11:42.453Z,30
2023-04-02T00:21:42.404Z,29
2023-04-02T00:31:42.388Z,27
2023-04-02T00:41:42.408Z,17
2023-04-02T00:51:42.152Z,17
2023-04-02T01:01:42.179Z,16
2023-04-02T01:11:42.109Z,17
2023-04-02T01:21:41.993Z,16
2023-04-02T01:31:41.876Z,14
2023-04-02T01:41:41.819Z,14
2023-04-02T01:51:41.764Z,12
2023-04-02T02:01:41.697Z,11
2023-04-02T02:11:41.631Z,7
2023-04-02T02:21:41.484Z,8
2023-04-02T02:31:41.471Z,6
2023-04-02T02:41:41.410Z,8
2023-04-02T02:51:41.288Z,9
2023-04-02T03:01:41.249Z,15
2023-04-02T03:11:41.198Z,15
2023-04-02T03:21:41.115Z,16
2023-04-02T03:31:41.085Z,20
2023-04-02T03:41:41.092Z,26
2023-04-02T03:51:40.874Z,31
2023-04-02T04:01:40.852Z,28
2023-04-02T04:11:40.908Z,31
2023-04-02T04:21:40.636Z,33
2023-04-02T04:31:40.652Z,42
2023-04-02T04:41:40.508Z,50
2023-04-02T04:51:40.399Z,53
2023-04-02T05:01:40.391Z,53
2023-04-02T05:11:40.271Z,55
2023-04-02T05:21:40.208Z,58
2023-04-02T05:31:40.298Z,62
2023-04-02T05:41:40.070Z,63
2023-04-02T05:51:40.160Z,62
2023-04-02T06:01:39.982Z,61
2023-04-02T06:11:39.929Z,65
2023-04-02T06:21:39.812Z,65
2023-04-02T06:31:39.747Z,69
2023-04-02T06:41:39.748Z,71
2023-04-02T06:51:39.769Z,71
2023-04-02T07:01:39.773Z,76
2023-04-02T07:11:39.532Z,77
2023-04-02T07:21:39.344Z,80
2023-04-02T07:31:39.417Z,84
2023-04-02T07:41:39.243Z,87
2023-04-02T07:51:39.144Z,90
2023-04-02T08:01:39.220Z,82
2023-04-02T08:11:38.995Z,84
2023-04-02T08:21:39.204Z,82
2023-04-02T08:31:38.940Z,80
2023-04-02T08:41:38.881Z,80
2023-04-02T08:51:38.798Z,86
2023-04-02T09:01:38.785Z,95
2023-04-02T09:11:38.538Z,99
2023-04-02T09:21:38.598Z,89
2023-04-02T09:31:38.485Z,85
2023-04-02T09:41:38.323Z,92
2023-04-02T09:51:38.449Z,99
2023-04-02T10:01:38.335Z,99
2023-04-02T10:21:38.030Z,99
2023-04-02T10:31:38.123Z,99
2023-04-02T10:41:38.008Z,99
2023-04-02T10:51:37.867Z,99
2023-04-02T11:01:37.877Z,99
2023-04-02T11:11:37.813Z,99
2023-04-02T11:21:44.868Z,99
2023-04-02T11:31:37.780Z,99
2023-04-02T11:41:37.529Z,99
2023-04-02T11:51:37.413Z,99
2023-04-02T12:01:37.879Z,99
2023-04-02T12:11:37.290Z,99
2023-04-02T12:21:37.422Z,99
2023-04-02T12:31:37.208Z,99
2023-04-02T12:41:37.056Z,99
2023-04-02T12:51:37.048Z,99
2023-04-02T13:01:37.022Z,99
2023-04-02T13:11:36.899Z,99
2023-04-02T13:21:36.874Z,99
2023-04-02T13:31:36.828Z,99
2023-04-02T13:41:36.669Z,1
2023-04-02T13:51:36.624Z,1
2023-04-02T14:01:36.621Z,1
2023-04-02T14:11:36.483Z,1
2023-04-02T14:21:36.391Z,1
2023-04-02T14:31:36.344Z,1
2023-04-02T14:41:36.220Z,1
2023-04-02T14:51:36.171Z,1
2023-04-02T15:01:36.158Z,1
2023-04-02T15:11:36.033Z,1
2023-04-02T15:21:40.885Z,1
2023-04-02T15:31:35.915Z,1
2023-04-02T15:41:35.859Z,1
2023-04-02T15:51:35.794Z,1
2023-04-02T16:01:35.849Z,1
2023-04-02T16:11:35.627Z,1
2023-04-02T16:21:35.593Z,1
2023-04-02T16:31:35.529Z,1
2023-04-02T16:41:35.379Z,1
2023-04-02T16:51:35.307Z,1
2023-04-02T17:01:35.332Z,1
2023-04-02T17:11:35.240Z,1
2023-04-02T17:21:35.119Z,1
2023-04-02T17:31:35.091Z,1
2023-04-02T17:41:35.058Z,1
2023-04-02T17:51:34.950Z,1
2023-04-02T18:01:34.961Z,1
2023-04-02T18:11:34.785Z,1
2023-04-02T18:21:34.754Z,1
2023-04-02T18:31:34.677Z,1
2023-04-02T18:41:34.566Z,1
2023-04-02T18:51:34.571Z,1
2023-04-02T19:01:34.420Z,1
2023-04-02T19:11:34.471Z,1
2023-04-02T19:21:34.327Z,1
2023-04-02T19:31:34.270Z,1
2023-04-02T19:41:34.217Z,1
2023-04-02T19:51:34.064Z,1
2023-04-02T20:01:34.226Z,1
2023-04-02T20:11:34.028Z,1
2023-04-02T20:21:34.014Z,1
2023-04-02T20:31:33.920Z,1
2023-04-02T20:41:33.882Z,1
2023-04-02T20:51:33.677Z,1
2023-04-02T21:01:33.622Z,1
2023-04-02T21:11:33.602Z,1
2023-04-02T21:21:33.470Z,1
2023-04-02T21:31:33.472Z,1
2023-04-02T21:41:33.462Z,1
2023-04-02T21:51:33.332Z,1
2023-04-02T22:01:33.431Z,1
2023-04-02T22:11:33.241Z,1
2023-04-02T22:21:33.039Z,1
2023-04-02T22:31:33.220Z,1
2023-04-02T22:41:33.053Z,1
2023-04-02T22:51:32.794Z,1
2023-04-02T23:01:32.882Z,1
2023-04-02T23:11:32.762Z,1
2023-04-02T23:21:32.738Z,1
2023-04-02T23:31:32.664Z,1
2023-04-02T23:41:32.559Z,1
2023-04-02T23:51:32.498Z,1
