createdAt,value
2019-03-27T00:02:30.409Z,6.33
2019-03-27T00:05:05.009Z,6.65
2019-03-27T00:07:39.173Z,6.80
2019-03-27T00:10:15.123Z,6.92
2019-03-27T00:12:49.250Z,6.30
2019-03-27T00:15:23.482Z,6.60
2019-03-27T00:17:58.354Z,7.53
2019-03-27T00:20:32.843Z,7.15
2019-03-27T00:23:07.675Z,6.50
2019-03-27T00:25:42.471Z,7.33
2019-03-27T00:28:16.268Z,7.00
2019-03-27T00:30:50.162Z,7.47
2019-03-27T00:33:24.597Z,6.62
2019-03-27T00:35:58.936Z,6.90
2019-03-27T00:38:33.797Z,6.12
2019-03-27T00:41:08.430Z,7.15
2019-03-27T00:43:42.707Z,7.20
2019-03-27T00:46:17.645Z,6.40
2019-03-27T00:48:52.548Z,7.17
2019-03-27T00:51:26.670Z,7.92
2019-03-27T00:54:00.540Z,7.17
2019-03-27T00:56:35.086Z,6.15
2019-03-27T00:59:09.931Z,6.75
2019-03-27T01:01:45.606Z,8.80
2019-03-27T01:04:19.858Z,7.05
2019-03-27T01:06:53.703Z,7.10
2019-03-27T01:09:29.776Z,6.83
2019-03-27T01:12:03.453Z,6.95
2019-03-27T01:14:37.827Z,7.40
2019-03-27T01:17:14.260Z,7.97
2019-03-27T01:19:48.643Z,8.28
2019-03-27T01:22:22.966Z,8.18
2019-03-27T01:24:57.385Z,7.00
2019-03-27T01:27:35.515Z,7.00
2019-03-27T01:30:08.725Z,7.00
2019-03-27T01:32:44.676Z,8.10
2019-03-27T01:35:19.544Z,6.92
2019-03-27T01:37:54.373Z,7.40
2019-03-27T01:40:28.768Z,7.85
2019-03-27T01:43:02.999Z,7.17
2019-03-27T01:45:37.005Z,7.83
2019-03-27T01:48:11.474Z,7.20
2019-03-27T01:50:45.643Z,6.58
2019-03-27T01:53:23.048Z,7.72
2019-03-27T01:55:57.180Z,6.75
2019-03-27T01:58:31.098Z,8.65
2019-03-27T02:01:05.432Z,6.90
2019-03-27T02:03:40.504Z,7.35
2019-03-27T02:06:14.426Z,7.28
2019-03-27T02:08:48.631Z,7.35
2019-03-27T02:11:23.494Z,7.58
2019-03-27T02:13:58.522Z,7.83
2019-03-27T02:16:33.012Z,7.50
2019-03-27T02:19:08.019Z,8.20
2019-03-27T02:21:42.329Z,6.95
2019-03-27T02:24:17.510Z,6.53
2019-03-27T02:26:53.592Z,6.95
2019-03-27T02:29:28.670Z,6.97
2019-03-27T02:32:03.710Z,6.85
2019-03-27T02:34:39.077Z,5.85
2019-03-27T02:37:13.290Z,6.65
2019-03-27T02:39:47.877Z,7.22
2019-03-27T02:42:21.411Z,6.92
2019-03-27T02:47:27.789Z,6.28
2019-03-27T02:50:01.913Z,7.10
2019-03-27T02:52:36.517Z,8.10
2019-03-27T02:55:11.489Z,7.00
2019-03-27T02:57:46.337Z,6.70
2019-03-27T03:00:21.858Z,6.45
2019-03-27T03:02:57.280Z,6.35
2019-03-27T03:05:32.112Z,6.92
2019-03-27T03:08:07.390Z,6.90
2019-03-27T03:10:45.670Z,5.90
2019-03-27T03:13:18.607Z,5.65
2019-03-27T03:15:53.323Z,7.03
2019-03-27T03:18:28.556Z,6.08
2019-03-27T03:21:03.466Z,6.67
2019-03-27T03:23:38.575Z,6.53
2019-03-27T03:26:13.075Z,5.87
2019-03-27T03:28:50.541Z,6.95
2019-03-27T03:31:25.803Z,6.78
2019-03-27T03:33:59.333Z,6.22
2019-03-27T03:39:08.925Z,5.90
2019-03-27T03:41:44.116Z,6.60
2019-03-27T03:44:21.371Z,6.90
2019-03-27T03:46:59.877Z,6.53
2019-03-27T03:49:32.965Z,7.60
2019-03-27T03:52:07.921Z,6.60
2019-03-27T03:54:42.528Z,6.15
2019-03-27T03:57:16.739Z,5.87
2019-03-27T03:59:52.271Z,7.28
2019-03-27T04:02:30.148Z,6.35
2019-03-27T04:05:06.933Z,7.40
2019-03-27T04:07:41.169Z,6.47
2019-03-27T04:10:19.015Z,6.20
2019-03-27T04:12:54.704Z,6.87
2019-03-27T04:15:30.365Z,6.60
2019-03-27T04:18:04.966Z,6.33
2019-03-27T04:20:39.730Z,5.65
2019-03-27T04:23:14.417Z,6.28
2019-03-27T04:26:11.071Z,6.33
2019-03-27T04:28:25.951Z,6.92
2019-03-27T04:31:00.639Z,6.20
2019-03-27T04:33:35.355Z,5.28
2019-03-27T04:36:09.603Z,5.75
2019-03-27T04:38:44.484Z,5.17
2019-03-27T04:41:19.465Z,5.60
2019-03-27T04:43:54.711Z,6.65
2019-03-27T04:46:28.515Z,6.37
2019-03-27T04:49:07.351Z,5.92
2019-03-27T04:51:39.109Z,6.33
2019-03-27T04:54:14.086Z,5.30
2019-03-27T04:56:48.198Z,6.20
2019-03-27T04:59:23.350Z,6.05
2019-03-27T05:01:57.962Z,5.97
2019-03-27T05:04:32.552Z,5.55
2019-03-27T05:07:07.110Z,5.83
2019-03-27T05:09:42.524Z,5.87
2019-03-27T05:12:17.956Z,5.62
2019-03-27T05:14:53.004Z,5.35
2019-03-27T05:17:26.949Z,5.33
2019-03-27T05:20:01.580Z,6.33
2019-03-27T05:22:35.838Z,6.30
2019-03-27T05:25:09.995Z,5.75
2019-03-27T05:27:45.524Z,5.37
2019-03-27T05:30:29.013Z,5.95
2019-03-27T05:33:03.785Z,5.00
2019-03-27T05:35:38.521Z,5.28
2019-03-27T05:38:12.567Z,6.00
2019-03-27T05:40:47.219Z,5.45
2019-03-27T05:43:22.097Z,6.20
2019-03-27T05:45:56.445Z,6.37
2019-03-27T05:48:30.651Z,5.83
2019-03-27T05:51:05.028Z,5.83
2019-03-27T05:53:39.730Z,6.40
2019-03-27T05:56:14.740Z,6.03
2019-03-27T05:58:49.379Z,6.00
2019-03-27T06:01:24.322Z,5.90
2019-03-27T06:03:59.356Z,5.30
2019-03-27T06:06:34.082Z,6.45
2019-03-27T06:09:09.419Z,6.62
2019-03-27T06:11:44.693Z,6.35
2019-03-27T06:14:19.494Z,5.95
2019-03-27T06:16:54.538Z,7.55
2019-03-27T06:19:29.113Z,6.55
2019-03-27T06:22:03.240Z,6.78
2019-03-27T06:24:37.524Z,7.50
2019-03-27T06:27:12.163Z,6.35
2019-03-27T06:29:47.338Z,7.67
2019-03-27T06:32:21.875Z,7.50
2019-03-27T06:34:56.886Z,6.35
2019-03-27T06:37:31.831Z,7.45
2019-03-27T06:40:06.154Z,6.33
2019-03-27T06:42:40.871Z,6.47
2019-03-27T06:45:15.765Z,5.87
2019-03-27T06:47:50.017Z,5.87
2019-03-27T06:50:23.997Z,4.90
2019-03-27T06:52:58.769Z,5.75
2019-03-27T06:55:33.720Z,5.22
2019-03-27T06:58:08.354Z,5.25
2019-03-27T07:00:44.128Z,4.78
2019-03-27T07:03:18.577Z,5.03
2019-03-27T07:05:53.552Z,5.65
2019-03-27T07:08:27.884Z,5.78
2019-03-27T07:11:02.545Z,4.97
2019-03-27T07:13:37.086Z,4.28
2019-03-27T07:16:12.486Z,4.62
2019-03-27T07:18:47.146Z,4.17
2019-03-27T07:21:21.708Z,5.03
2019-03-27T07:23:56.019Z,4.00
2019-03-27T07:26:31.129Z,6.15
2019-03-27T07:29:05.845Z,3.98
2019-03-27T07:31:40.378Z,4.42
2019-03-27T07:34:14.864Z,5.10
2019-03-27T07:36:49.301Z,4.72
2019-03-27T07:39:24.414Z,4.95
2019-03-27T07:41:58.972Z,4.22
2019-03-27T07:44:33.784Z,4.35
2019-03-27T07:47:08.231Z,4.10
2019-03-27T07:49:43.935Z,4.22
2019-03-27T07:52:18.686Z,4.00
2019-03-27T07:54:53.218Z,4.30
2019-03-27T07:57:27.486Z,3.87
2019-03-27T08:00:02.524Z,2.98
2019-03-27T08:02:37.185Z,4.10
2019-03-27T08:05:11.444Z,4.10
2019-03-27T08:07:46.023Z,3.37
2019-03-27T08:10:20.229Z,3.33
2019-03-27T08:12:55.290Z,4.08
2019-03-27T08:15:30.863Z,3.65
2019-03-27T08:18:06.204Z,3.02
2019-03-27T08:20:40.617Z,3.25
2019-03-27T08:23:15.676Z,3.00
2019-03-27T08:25:51.727Z,2.83
2019-03-27T08:28:25.575Z,3.95
2019-03-27T08:31:00.565Z,3.95
2019-03-27T08:33:35.325Z,3.60
2019-03-27T08:36:08.767Z,2.92
2019-03-27T08:41:14.433Z,2.75
2019-03-27T08:43:49.302Z,4.10
2019-03-27T08:46:23.488Z,3.75
2019-03-27T08:48:58.696Z,3.72
2019-03-27T08:51:34.337Z,2.47
2019-03-27T08:54:08.271Z,2.12
2019-03-27T08:56:42.077Z,2.33
2019-03-27T08:59:17.838Z,2.85
2019-03-27T09:01:52.132Z,2.20
2019-03-27T09:04:26.811Z,3.08
2019-03-27T09:07:02.157Z,2.60
2019-03-27T09:09:37.589Z,2.02
2019-03-27T09:12:12.097Z,1.62
2019-03-27T09:14:46.688Z,1.37
2019-03-27T09:17:20.600Z,2.10
2019-03-27T09:19:55.543Z,1.02
2019-03-27T09:22:30.088Z,1.22
2019-03-27T09:25:04.809Z,1.20
2019-03-27T09:27:39.545Z,1.05
2019-03-27T09:30:14.936Z,1.15
2019-03-27T09:32:49.670Z,1.00
2019-03-27T09:35:23.663Z,1.07
2019-03-27T09:37:57.466Z,0.85
2019-03-27T09:40:32.027Z,1.10
2019-03-27T09:43:06.613Z,1.15
2019-03-27T09:45:43.163Z,0.80
2019-03-27T09:48:18.541Z,0.82
2019-03-27T09:50:53.255Z,0.70
2019-03-27T09:53:29.372Z,0.90
2019-03-27T09:56:18.020Z,1.30
2019-03-27T09:58:40.693Z,1.20
2019-03-27T10:01:15.339Z,0.85
2019-03-27T10:03:50.710Z,0.90
2019-03-27T10:06:25.326Z,0.62
2019-03-27T10:09:00.033Z,0.98
2019-03-27T10:11:36.000Z,0.90
2019-03-27T10:14:10.240Z,1.05
2019-03-27T10:16:44.477Z,0.93
2019-03-27T10:19:18.624Z,1.67
2019-03-27T10:21:53.228Z,1.20
2019-03-27T10:24:28.247Z,0.90
2019-03-27T10:27:04.781Z,0.98
2019-03-27T10:29:41.507Z,1.65
2019-03-27T10:32:16.101Z,1.40
2019-03-27T10:34:49.983Z,1.17
2019-03-27T10:37:23.868Z,1.12
2019-03-27T10:40:00.385Z,0.95
2019-03-27T10:42:35.353Z,1.42
2019-03-27T10:45:10.708Z,0.90
2019-03-27T10:47:46.777Z,1.02
2019-03-27T10:50:21.833Z,1.00
2019-03-27T10:52:56.046Z,1.20
2019-03-27T10:55:34.358Z,0.90
2019-03-27T10:58:07.364Z,0.98
2019-03-27T11:00:42.462Z,0.88
2019-03-27T11:03:17.153Z,0.93
2019-03-27T11:05:51.350Z,0.72
2019-03-27T11:08:26.322Z,0.90
2019-03-27T11:11:01.014Z,0.95
2019-03-27T11:13:36.115Z,1.00
2019-03-27T11:16:09.972Z,1.32
2019-03-27T11:18:44.257Z,1.00
2019-03-27T11:21:18.899Z,0.80
2019-03-27T11:23:53.194Z,0.70
2019-03-27T11:26:27.209Z,0.88
2019-03-27T11:29:01.604Z,0.80
2019-03-27T11:31:36.726Z,0.95
2019-03-27T11:34:11.443Z,1.00
2019-03-27T11:36:45.732Z,0.80
2019-03-27T11:39:19.608Z,1.00
2019-03-27T11:41:55.284Z,1.17
2019-03-27T11:44:29.723Z,1.00
2019-03-27T11:47:03.943Z,0.78
2019-03-27T11:49:38.234Z,1.60
2019-03-27T11:52:12.934Z,1.10
2019-03-27T11:54:47.102Z,1.17
2019-03-27T11:57:21.507Z,0.90
2019-03-27T11:59:57.217Z,1.07
2019-03-27T12:02:31.667Z,1.30
2019-03-27T12:05:07.962Z,1.22
2019-03-27T12:07:42.857Z,1.20
2019-03-27T12:10:18.699Z,1.42
2019-03-27T12:12:52.599Z,1.32
2019-03-27T12:15:45.855Z,1.02
2019-03-27T12:18:19.885Z,0.60
2019-03-27T12:20:59.409Z,1.10
2019-03-27T12:23:31.142Z,0.95
2019-03-27T12:26:05.338Z,1.05
2019-03-27T12:28:39.510Z,0.90
2019-03-27T12:31:13.790Z,1.12
2019-03-27T12:33:47.965Z,1.10
2019-03-27T12:36:24.868Z,0.95
2019-03-27T12:38:58.649Z,1.25
2019-03-27T12:41:33.992Z,1.17
2019-03-27T12:44:08.428Z,1.30
2019-03-27T12:46:41.987Z,0.95
2019-03-27T12:49:15.469Z,1.07
2019-03-27T12:51:50.304Z,1.35
2019-03-27T12:54:26.158Z,1.05
2019-03-27T12:57:01.549Z,1.20
2019-03-27T12:59:36.131Z,1.00
2019-03-27T13:02:10.579Z,1.30
2019-03-27T13:04:44.453Z,1.20
2019-03-27T13:07:19.433Z,1.00
2019-03-27T13:09:55.687Z,1.05
2019-03-27T13:12:30.923Z,1.10
2019-03-27T13:15:05.559Z,1.25
2019-03-27T13:17:39.519Z,1.20
2019-03-27T13:20:13.589Z,1.40
2019-03-27T13:22:49.627Z,1.05
2019-03-27T13:25:23.915Z,1.07
2019-03-27T13:27:59.041Z,1.05
2019-03-27T13:30:33.706Z,1.25
2019-03-27T13:33:07.564Z,1.55
2019-03-27T13:35:42.022Z,0.70
2019-03-27T13:38:18.833Z,1.35
2019-03-27T13:40:52.783Z,1.10
2019-03-27T13:43:28.163Z,1.15
2019-03-27T13:46:02.030Z,1.12
2019-03-27T13:48:36.451Z,1.05
2019-03-27T13:51:10.843Z,1.40
2019-03-27T13:53:45.638Z,1.40
2019-03-27T13:56:20.464Z,0.98
2019-03-27T13:58:55.141Z,0.73
2019-03-27T14:01:30.364Z,1.40
2019-03-27T14:04:04.351Z,1.40
2019-03-27T14:06:38.362Z,1.22
2019-03-27T14:09:12.292Z,1.10
2019-03-27T14:11:46.341Z,1.40
2019-03-27T14:14:20.888Z,1.52
2019-03-27T14:16:57.142Z,1.15
2019-03-27T14:19:30.639Z,1.42
2019-03-27T14:22:06.039Z,1.30
2019-03-27T14:24:40.619Z,1.50
2019-03-27T14:27:15.519Z,1.45
2019-03-27T14:29:49.988Z,0.93
2019-03-27T14:32:24.736Z,1.10
2019-03-27T14:34:59.851Z,1.20
2019-03-27T14:37:33.536Z,1.25
2019-03-27T14:40:09.991Z,1.42
2019-03-27T14:42:44.722Z,1.05
2019-03-27T14:45:19.601Z,1.30
2019-03-27T14:47:53.767Z,1.20
2019-03-27T14:50:28.784Z,1.30
2019-03-27T14:53:03.739Z,1.20
2019-03-27T14:55:38.339Z,1.20
2019-03-27T14:58:13.291Z,1.20
2019-03-27T15:00:47.259Z,1.33
2019-03-27T15:03:21.873Z,1.42
2019-03-27T15:05:56.812Z,1.20
2019-03-27T15:08:32.329Z,1.20
2019-03-27T15:11:07.055Z,1.50
2019-03-27T15:13:41.625Z,1.92
2019-03-27T15:16:16.113Z,1.25
2019-03-27T15:18:52.577Z,1.50
2019-03-27T15:21:26.915Z,1.40
2019-03-27T15:24:01.881Z,1.40
2019-03-27T15:26:35.491Z,0.90
2019-03-27T15:29:09.737Z,1.17
2019-03-27T15:31:45.755Z,1.65
2019-03-27T15:34:21.566Z,1.00
2019-03-27T15:36:55.904Z,1.25
2019-03-27T15:39:30.416Z,1.50
2019-03-27T15:42:04.744Z,1.60
2019-03-27T15:44:40.203Z,1.60
2019-03-27T15:47:18.025Z,1.30
2019-03-27T15:49:53.065Z,1.30
2019-03-27T15:52:36.304Z,1.20
2019-03-27T15:55:03.914Z,1.20
2019-03-27T15:57:40.156Z,1.17
2019-03-27T16:00:15.370Z,1.60
2019-03-27T16:02:50.057Z,1.10
2019-03-27T16:05:24.659Z,1.20
2019-03-27T16:07:58.488Z,1.20
2019-03-27T16:10:32.571Z,1.13
2019-03-27T16:13:06.289Z,1.10
2019-03-27T16:15:40.373Z,1.17
2019-03-27T16:18:16.821Z,1.20
2019-03-27T16:20:52.313Z,1.02
2019-03-27T16:23:27.199Z,1.00
2019-03-27T16:26:01.282Z,1.10
2019-03-27T16:28:37.439Z,1.37
2019-03-27T16:31:12.661Z,1.15
2019-03-27T16:33:46.976Z,1.20
2019-03-27T16:36:22.728Z,1.05
2019-03-27T16:38:57.001Z,1.22
2019-03-27T16:41:31.084Z,1.37
2019-03-27T16:44:05.819Z,1.70
2019-03-27T16:46:40.232Z,1.40
2019-03-27T16:49:15.064Z,1.37
2019-03-27T16:51:50.073Z,1.40
2019-03-27T16:54:26.174Z,1.10
2019-03-27T16:57:00.371Z,1.30
2019-03-27T16:59:35.326Z,1.35
2019-03-27T17:02:10.151Z,1.12
2019-03-27T17:04:46.056Z,1.30
2019-03-27T17:07:23.042Z,1.50
2019-03-27T17:09:57.920Z,1.92
2019-03-27T17:12:32.919Z,1.10
2019-03-27T17:15:08.261Z,2.22
2019-03-27T17:17:43.330Z,2.58
2019-03-27T17:20:19.592Z,1.17
2019-03-27T17:22:53.400Z,1.40
2019-03-27T17:25:28.123Z,1.62
2019-03-27T17:28:05.097Z,1.30
2019-03-27T17:30:40.139Z,1.75
2019-03-27T17:33:18.828Z,1.40
2019-03-27T17:35:55.156Z,1.10
2019-03-27T17:38:30.015Z,1.22
2019-03-27T17:41:05.574Z,1.20
2019-03-27T17:43:39.702Z,1.35
2019-03-27T17:46:14.300Z,1.70
2019-03-27T17:48:49.052Z,2.08
2019-03-27T17:51:24.275Z,2.98
2019-03-27T17:54:00.108Z,3.35
2019-03-27T17:56:37.190Z,2.50
2019-03-27T17:59:13.162Z,1.60
2019-03-27T18:01:50.085Z,1.52
2019-03-27T18:04:25.219Z,1.30
2019-03-27T18:07:00.848Z,1.60
2019-03-27T18:09:35.982Z,1.22
2019-03-27T18:12:14.767Z,1.60
2019-03-27T18:14:49.764Z,1.30
2019-03-27T18:17:24.235Z,1.10
2019-03-27T18:20:02.208Z,1.47
2019-03-27T18:22:36.852Z,2.12
2019-03-27T18:25:11.183Z,2.17
2019-03-27T18:27:46.015Z,1.75
2019-03-27T18:30:21.039Z,2.35
2019-03-27T18:32:55.957Z,1.90
2019-03-27T18:35:30.291Z,1.77
2019-03-27T18:38:05.965Z,1.90
2019-03-27T18:40:39.719Z,2.30
2019-03-27T18:43:14.115Z,1.87
2019-03-27T18:45:48.618Z,2.87
2019-03-27T18:48:24.844Z,2.42
2019-03-27T18:50:59.582Z,3.37
2019-03-27T18:53:35.576Z,2.90
2019-03-27T18:56:09.951Z,2.75
2019-03-27T18:58:43.719Z,3.05
2019-03-27T19:01:18.696Z,2.70
2019-03-27T19:03:53.273Z,2.40
2019-03-27T19:06:26.802Z,2.55
2019-03-27T19:11:34.854Z,2.58
2019-03-27T19:14:08.608Z,3.40
2019-03-27T19:16:43.046Z,3.42
2019-03-27T19:19:17.459Z,2.50
2019-03-27T19:21:51.340Z,2.65
2019-03-27T19:24:26.158Z,2.72
2019-03-27T19:26:59.638Z,3.00
2019-03-27T19:29:35.530Z,2.30
2019-03-27T19:32:09.777Z,2.30
2019-03-27T19:34:44.744Z,6.40
2019-03-27T19:37:19.505Z,4.25
2019-03-27T19:39:54.214Z,3.25
2019-03-27T19:42:28.200Z,3.42
2019-03-27T19:45:06.219Z,2.67
2019-03-27T19:47:42.923Z,2.58
2019-03-27T19:50:17.255Z,2.40
2019-03-27T19:52:51.223Z,2.58
2019-03-27T19:55:48.330Z,2.35
2019-03-27T19:58:23.039Z,2.15
2019-03-27T20:00:58.060Z,1.92
2019-03-27T20:03:34.692Z,2.08
2019-03-27T20:06:09.683Z,1.98
2019-03-27T20:08:44.665Z,2.15
2019-03-27T20:11:20.774Z,1.95
2019-03-27T20:13:55.610Z,1.75
2019-03-27T20:16:30.296Z,1.82
2019-03-27T20:19:05.521Z,2.30
2019-03-27T20:21:40.503Z,2.25
2019-03-27T20:24:14.876Z,1.82
2019-03-27T20:26:49.861Z,2.33
2019-03-27T20:29:27.451Z,2.25
2019-03-27T20:32:01.697Z,2.50
2019-03-27T20:34:36.374Z,2.40
2019-03-27T20:37:10.287Z,2.70
2019-03-27T20:39:46.861Z,3.70
2019-03-27T20:42:25.428Z,2.77
2019-03-27T20:45:01.497Z,2.50
2019-03-27T20:47:37.094Z,3.27
2019-03-27T20:50:12.317Z,2.35
2019-03-27T20:52:47.069Z,2.92
2019-03-27T20:55:30.009Z,2.20
2019-03-27T20:58:00.451Z,1.95
2019-03-27T21:00:35.930Z,2.30
2019-03-27T21:03:10.121Z,2.65
2019-03-27T21:05:44.950Z,2.35
2019-03-27T21:08:19.807Z,2.50
2019-03-27T21:10:54.739Z,3.10
2019-03-27T21:13:30.591Z,3.60
2019-03-27T21:16:05.861Z,4.30
2019-03-27T21:18:40.944Z,4.55
2019-03-27T21:21:15.391Z,4.45
2019-03-27T21:23:49.651Z,3.75
2019-03-27T21:26:27.439Z,4.45
2019-03-27T21:29:02.751Z,4.50
2019-03-27T21:31:37.491Z,5.97
2019-03-27T21:34:12.538Z,3.98
2019-03-27T21:36:46.755Z,3.67
2019-03-27T21:39:21.319Z,4.42
2019-03-27T21:41:55.981Z,4.90
2019-03-27T21:44:32.721Z,6.00
2019-03-27T21:47:06.662Z,4.83
2019-03-27T21:49:42.198Z,4.28
2019-03-27T21:52:16.634Z,4.55
2019-03-27T21:54:51.329Z,3.90
2019-03-27T21:57:26.213Z,3.90
2019-03-27T22:00:01.203Z,5.10
2019-03-27T22:02:35.861Z,4.37
2019-03-27T22:05:11.720Z,4.83
2019-03-27T22:07:46.330Z,3.35
2019-03-27T22:10:20.122Z,2.85
2019-03-27T22:12:55.489Z,3.52
2019-03-27T22:15:49.752Z,3.47
2019-03-27T22:18:24.069Z,2.67
2019-03-27T22:21:00.735Z,3.02
2019-03-27T22:23:35.486Z,2.70
2019-03-27T22:26:09.374Z,2.77
2019-03-27T22:28:43.277Z,2.98
2019-03-27T22:31:17.702Z,2.58
2019-03-27T22:33:54.042Z,2.90
2019-03-27T22:36:29.963Z,2.75
2019-03-27T22:39:04.834Z,3.02
2019-03-27T22:41:39.979Z,3.10
2019-03-27T22:44:14.408Z,2.87
2019-03-27T22:46:49.787Z,2.95
2019-03-27T22:49:24.753Z,2.40
2019-03-27T22:51:59.540Z,2.47
2019-03-27T22:54:34.032Z,2.90
2019-03-27T22:57:08.542Z,2.62
2019-03-27T22:59:45.420Z,3.00
2019-03-27T23:02:20.272Z,2.90
2019-03-27T23:04:55.616Z,2.80
2019-03-27T23:07:29.706Z,2.92
2019-03-27T23:10:04.063Z,2.92
2019-03-27T23:12:38.401Z,2.90
2019-03-27T23:15:13.873Z,2.62
2019-03-27T23:17:47.410Z,3.12
2019-03-27T23:22:53.901Z,2.57
2019-03-27T23:25:29.099Z,2.95
2019-03-27T23:28:03.677Z,3.08
2019-03-27T23:30:38.229Z,3.25
2019-03-27T23:33:13.562Z,2.92
2019-03-27T23:35:48.432Z,2.70
2019-03-27T23:38:22.611Z,3.05
2019-03-27T23:40:58.920Z,3.12
2019-03-27T23:43:33.097Z,2.75
2019-03-27T23:46:07.245Z,3.15
2019-03-27T23:48:41.779Z,3.47
2019-03-27T23:51:16.274Z,3.83
2019-03-27T23:53:51.278Z,3.62
2019-03-27T23:56:27.361Z,3.83
2019-03-27T23:59:02.278Z,3.35
