createdAt,value
2017-07-08T00:01:11.780Z,7.17
2017-07-08T00:03:40.214Z,6.77
2017-07-08T00:06:09.060Z,6.10
2017-07-08T00:08:37.534Z,5.83
2017-07-08T00:11:06.401Z,6.43
2017-07-08T00:13:35.267Z,6.63
2017-07-08T00:16:03.754Z,6.40
2017-07-08T00:18:32.585Z,7.37
2017-07-08T00:21:01.074Z,6.10
2017-07-08T00:23:30.254Z,5.70
2017-07-08T00:25:58.687Z,5.80
2017-07-08T00:28:27.564Z,6.00
2017-07-08T00:30:56.386Z,5.37
2017-07-08T00:33:24.805Z,6.27
2017-07-08T00:35:53.737Z,7.00
2017-07-08T00:38:22.569Z,6.63
2017-07-08T00:40:51.416Z,6.40
2017-07-08T00:43:20.273Z,5.47
2017-07-08T00:45:48.733Z,4.83
2017-07-08T00:48:17.170Z,6.80
2017-07-08T00:50:46.023Z,5.13
2017-07-08T00:53:14.465Z,6.17
2017-07-08T00:55:43.341Z,6.10
2017-07-08T00:58:12.164Z,6.40
2017-07-08T01:00:41.036Z,8.07
2017-07-08T01:03:09.506Z,8.37
2017-07-08T01:05:38.372Z,8.63
2017-07-08T01:08:07.244Z,9.17
2017-07-08T01:10:35.665Z,9.67
2017-07-08T01:13:04.525Z,9.60
2017-07-08T01:15:33.434Z,8.03
2017-07-08T01:18:02.279Z,13.07
2017-07-08T01:20:30.790Z,9.83
2017-07-08T01:22:59.625Z,7.87
2017-07-08T01:25:28.408Z,8.80
2017-07-08T01:27:56.835Z,7.33
2017-07-08T01:30:26.421Z,8.90
2017-07-08T01:32:54.839Z,9.80
2017-07-08T01:35:24.058Z,7.93
2017-07-08T01:37:52.964Z,8.00
2017-07-08T01:40:21.404Z,9.17
2017-07-08T01:42:50.617Z,8.53
2017-07-08T01:45:19.071Z,8.90
2017-07-08T01:47:46.905Z,11.53
2017-07-08T01:50:15.377Z,11.10
2017-07-08T01:52:44.265Z,8.70
2017-07-08T01:55:13.109Z,9.00
2017-07-08T01:57:41.191Z,11.20
2017-07-08T02:00:10.060Z,8.50
2017-07-08T02:02:38.493Z,10.30
2017-07-08T02:05:07.074Z,11.13
2017-07-08T02:07:35.509Z,11.00
2017-07-08T02:10:03.932Z,8.00
2017-07-08T02:12:32.432Z,8.33
2017-07-08T02:15:00.858Z,10.57
2017-07-08T02:17:30.069Z,12.50
2017-07-08T02:19:58.530Z,10.10
2017-07-08T02:22:27.770Z,16.57
2017-07-08T02:24:56.262Z,13.53
2017-07-08T02:27:24.696Z,12.60
2017-07-08T02:29:53.128Z,9.93
2017-07-08T02:32:21.597Z,10.33
2017-07-08T02:34:50.032Z,13.23
2017-07-08T02:37:18.599Z,16.83
2017-07-08T02:39:47.438Z,11.10
2017-07-08T02:42:15.913Z,11.63
2017-07-08T02:44:44.822Z,15.53
2017-07-08T02:47:12.791Z,13.70
2017-07-08T02:49:41.284Z,13.67
2017-07-08T02:52:09.714Z,11.50
2017-07-08T02:54:38.153Z,14.43
2017-07-08T02:57:06.638Z,11.60
2017-07-08T02:59:35.114Z,12.33
2017-07-08T03:02:03.592Z,15.87
2017-07-08T03:04:32.014Z,12.47
2017-07-08T03:07:01.208Z,15.27
2017-07-08T03:09:29.710Z,12.40
2017-07-08T03:11:58.144Z,10.87
2017-07-08T03:14:27.359Z,11.00
2017-07-08T03:16:55.488Z,11.83
2017-07-08T03:19:23.983Z,12.17
2017-07-08T03:21:52.410Z,13.90
2017-07-08T03:24:20.834Z,14.20
2017-07-08T03:26:49.314Z,13.93
2017-07-08T03:29:17.756Z,11.07
2017-07-08T03:31:47.010Z,10.87
2017-07-08T03:34:15.441Z,12.20
2017-07-08T03:36:44.258Z,16.63
2017-07-08T03:39:12.741Z,13.00
2017-07-08T03:41:40.852Z,10.97
2017-07-08T03:44:09.291Z,11.20
2017-07-08T03:46:37.772Z,10.57
2017-07-08T03:49:07.002Z,14.63
2017-07-08T03:51:35.827Z,11.40
2017-07-08T03:54:05.070Z,13.50
2017-07-08T03:56:33.571Z,11.13
2017-07-08T03:59:01.995Z,10.67
2017-07-08T04:01:30.494Z,12.63
2017-07-08T04:03:58.935Z,11.63
2017-07-08T04:06:27.361Z,9.97
2017-07-08T04:08:55.876Z,10.53
2017-07-08T04:11:24.306Z,11.13
2017-07-08T04:13:53.128Z,7.93
2017-07-08T04:16:21.608Z,9.67
2017-07-08T04:18:50.036Z,9.90
2017-07-08T04:21:18.467Z,8.43
2017-07-08T04:23:46.934Z,8.57
2017-07-08T04:26:15.394Z,9.00
2017-07-08T04:28:43.834Z,7.90
2017-07-08T04:31:12.341Z,8.43
2017-07-08T04:33:41.539Z,10.93
2017-07-08T04:36:09.637Z,9.93
2017-07-08T04:38:38.119Z,11.00
2017-07-08T04:41:06.754Z,10.50
2017-07-08T04:43:35.179Z,9.67
2017-07-08T04:46:03.657Z,8.30
2017-07-08T04:48:31.965Z,7.30
2017-07-08T04:51:00.802Z,8.43
2017-07-08T04:53:29.629Z,8.80
2017-07-08T04:55:58.103Z,7.40
2017-07-08T04:58:26.989Z,6.90
2017-07-08T05:00:55.812Z,7.00
2017-07-08T05:03:24.620Z,6.60
2017-07-08T05:05:53.088Z,5.00
2017-07-08T05:08:21.907Z,5.37
2017-07-08T05:10:50.733Z,6.20
2017-07-08T05:13:19.668Z,5.03
2017-07-08T05:15:48.268Z,5.83
2017-07-08T05:18:16.751Z,4.80
2017-07-08T05:20:46.308Z,5.27
2017-07-08T05:23:14.769Z,5.23
2017-07-08T05:25:43.232Z,4.50
2017-07-08T05:28:11.718Z,5.10
2017-07-08T05:30:43.710Z,6.10
2017-07-08T05:33:12.188Z,5.73
2017-07-08T05:35:40.620Z,5.17
2017-07-08T05:38:09.045Z,6.00
2017-07-08T05:40:37.551Z,5.80
2017-07-08T05:43:05.977Z,4.83
2017-07-08T05:45:34.413Z,5.70
2017-07-08T05:48:02.899Z,5.70
2017-07-08T05:50:30.996Z,6.07
2017-07-08T05:52:59.420Z,6.27
2017-07-08T05:55:28.303Z,5.70
2017-07-08T05:57:56.727Z,5.83
2017-07-08T06:00:25.203Z,5.03
2017-07-08T06:02:54.038Z,5.00
2017-07-08T06:05:22.862Z,4.50
2017-07-08T06:07:51.324Z,5.00
2017-07-08T06:10:20.169Z,3.87
2017-07-08T06:12:49.035Z,4.83
2017-07-08T06:15:17.496Z,3.73
2017-07-08T06:17:46.313Z,4.73
2017-07-08T06:20:15.171Z,4.37
2017-07-08T06:22:43.670Z,4.50
2017-07-08T06:25:12.505Z,4.30
2017-07-08T06:27:41.370Z,4.37
2017-07-08T06:30:09.788Z,4.53
2017-07-08T06:32:38.696Z,4.13
2017-07-08T06:35:07.535Z,4.67
2017-07-08T06:37:36.358Z,3.67
2017-07-08T06:40:05.621Z,5.20
2017-07-08T06:42:34.047Z,3.80
2017-07-08T06:45:02.785Z,3.97
2017-07-08T06:47:31.270Z,4.13
2017-07-08T06:49:59.700Z,4.17
2017-07-08T06:52:28.523Z,3.43
2017-07-08T06:54:57.747Z,3.70
2017-07-08T06:57:26.194Z,4.63
2017-07-08T06:59:54.669Z,4.23
2017-07-08T07:02:24.398Z,4.30
2017-07-08T07:04:52.906Z,5.20
2017-07-08T07:07:22.477Z,5.67
2017-07-08T07:09:52.319Z,4.47
2017-07-08T07:12:20.742Z,4.00
2017-07-08T07:14:49.963Z,3.63
2017-07-08T07:17:18.498Z,6.57
2017-07-08T07:19:46.466Z,4.37
2017-07-08T07:22:15.002Z,4.93
2017-07-08T07:24:43.425Z,5.00
2017-07-08T07:27:11.844Z,3.83
2017-07-08T07:29:40.328Z,4.00
2017-07-08T07:32:09.529Z,3.90
2017-07-08T07:34:37.280Z,4.77
2017-07-08T07:37:05.756Z,4.60
2017-07-08T07:39:34.308Z,4.70
2017-07-08T07:42:03.258Z,3.27
2017-07-08T07:44:31.551Z,3.53
2017-07-08T07:47:00.820Z,3.70
2017-07-08T07:49:29.354Z,4.10
2017-07-08T07:51:58.544Z,3.50
2017-07-08T07:54:26.997Z,3.70
2017-07-08T07:56:55.501Z,4.50
2017-07-08T07:59:24.432Z,3.90
2017-07-08T08:01:53.337Z,5.13
2017-07-08T08:04:21.763Z,4.30
2017-07-08T08:06:49.526Z,4.17
2017-07-08T08:09:18.398Z,3.40
2017-07-08T08:11:46.844Z,4.77
2017-07-08T08:14:15.281Z,4.33
2017-07-08T08:16:43.772Z,3.80
2017-07-08T08:19:12.207Z,4.20
2017-07-08T08:21:40.330Z,4.93
2017-07-08T08:24:09.555Z,5.23
2017-07-08T08:26:37.989Z,4.30
2017-07-08T08:29:06.419Z,3.70
2017-07-08T08:31:34.909Z,4.00
2017-07-08T08:34:04.031Z,3.70
2017-07-08T08:36:32.472Z,4.80
2017-07-08T08:39:00.997Z,4.40
2017-07-08T08:41:29.263Z,5.00
2017-07-08T08:43:57.682Z,3.83
2017-07-08T08:46:26.143Z,4.27
2017-07-08T08:48:54.634Z,4.10
2017-07-08T08:51:23.069Z,4.33
2017-07-08T08:53:51.488Z,3.20
2017-07-08T08:56:19.958Z,4.07
2017-07-08T08:58:48.430Z,4.33
2017-07-08T09:01:16.854Z,4.30
2017-07-08T09:03:45.277Z,3.70
2017-07-08T09:06:13.750Z,4.10
2017-07-08T09:08:42.193Z,4.20
2017-07-08T09:11:10.630Z,3.63
2017-07-08T09:13:39.120Z,4.00
2017-07-08T09:16:07.559Z,4.03
2017-07-08T09:18:36.755Z,4.13
2017-07-08T09:21:05.227Z,4.40
2017-07-08T09:23:33.694Z,3.60
2017-07-08T09:26:02.107Z,4.27
2017-07-08T09:28:31.308Z,4.00
2017-07-08T09:30:59.789Z,4.40
2017-07-08T09:33:28.308Z,4.70
2017-07-08T09:35:57.502Z,4.00
2017-07-08T09:38:26.390Z,4.20
2017-07-08T09:40:54.830Z,5.10
2017-07-08T09:43:24.041Z,3.73
2017-07-08T09:45:52.900Z,4.37
2017-07-08T09:48:21.354Z,4.23
2017-07-08T09:50:49.784Z,4.97
2017-07-08T09:53:19.055Z,4.37
2017-07-08T09:55:47.874Z,3.90
2017-07-08T09:58:17.449Z,4.10
2017-07-08T10:00:46.276Z,4.53
2017-07-08T10:03:15.528Z,4.93
2017-07-08T10:05:43.953Z,4.30
2017-07-08T10:08:13.194Z,4.60
2017-07-08T10:10:41.619Z,3.83
2017-07-08T10:13:09.405Z,4.10
2017-07-08T10:15:37.885Z,3.13
2017-07-08T10:18:06.359Z,3.80
2017-07-08T10:20:35.600Z,3.60
2017-07-08T10:23:04.061Z,4.70
2017-07-08T10:25:31.871Z,3.70
2017-07-08T10:28:01.065Z,3.67
2017-07-08T10:30:30.105Z,3.72
2017-07-08T10:32:58.573Z,4.10
2017-07-08T10:35:27.059Z,4.20
2017-07-08T10:37:56.244Z,3.47
2017-07-08T10:40:24.705Z,3.30
2017-07-08T10:42:53.181Z,3.30
2017-07-08T10:45:21.605Z,4.13
2017-07-08T10:47:50.799Z,4.37
2017-07-08T10:50:19.389Z,6.93
2017-07-08T10:52:48.590Z,6.20
2017-07-08T10:55:17.023Z,8.93
2017-07-08T10:57:45.494Z,11.77
2017-07-08T11:00:13.283Z,8.67
2017-07-08T11:02:41.786Z,7.90
2017-07-08T11:05:10.992Z,10.10
2017-07-08T11:07:39.512Z,8.73
2017-07-08T11:10:08.026Z,8.30
2017-07-08T11:12:36.461Z,8.40
2017-07-08T11:15:04.901Z,7.70
2017-07-08T11:17:34.156Z,8.97
2017-07-08T11:20:02.601Z,7.30
2017-07-08T11:22:31.426Z,12.77
2017-07-08T11:24:59.920Z,7.47
2017-07-08T11:27:28.343Z,9.30
2017-07-08T11:29:57.556Z,7.90
2017-07-08T11:32:26.030Z,8.10
2017-07-08T11:34:54.494Z,7.00
2017-07-08T11:37:23.123Z,8.97
2017-07-08T11:39:51.888Z,8.87
2017-07-08T11:42:20.324Z,11.93
2017-07-08T11:44:49.545Z,13.10
2017-07-08T11:47:18.799Z,12.63
2017-07-08T11:49:47.669Z,10.97
2017-07-08T11:52:16.101Z,10.57
2017-07-08T11:54:44.562Z,14.20
2017-07-08T11:57:13.051Z,12.37
2017-07-08T11:59:45.193Z,11.10
2017-07-08T12:02:14.785Z,9.13
2017-07-08T12:04:43.223Z,10.90
2017-07-08T12:07:11.660Z,10.20
2017-07-08T12:09:40.280Z,8.80
2017-07-08T12:12:09.525Z,8.43
2017-07-08T12:14:37.993Z,12.47
2017-07-08T12:17:06.826Z,11.13
2017-07-08T12:19:35.258Z,13.93
2017-07-08T12:22:04.509Z,17.07
2017-07-08T12:24:33.074Z,16.10
2017-07-08T12:27:01.564Z,13.07
2017-07-08T12:29:30.070Z,14.70
2017-07-08T12:31:58.570Z,17.97
2017-07-08T12:34:27.013Z,13.50
2017-07-08T12:36:55.452Z,12.17
2017-07-08T12:39:23.941Z,9.40
2017-07-08T12:41:52.377Z,13.43
2017-07-08T12:44:20.809Z,13.10
2017-07-08T12:46:49.288Z,12.10
2017-07-08T12:49:17.769Z,13.03
2017-07-08T12:51:46.204Z,17.63
2017-07-08T12:54:14.638Z,11.23
2017-07-08T12:56:43.100Z,8.70
2017-07-08T12:59:11.528Z,9.17
2017-07-08T13:01:40.000Z,9.73
2017-07-08T13:04:08.878Z,9.20
2017-07-08T13:06:37.542Z,8.10
2017-07-08T13:09:06.421Z,8.70
2017-07-08T13:11:34.934Z,8.93
2017-07-08T13:14:03.770Z,7.70
2017-07-08T13:16:32.270Z,6.13
2017-07-08T13:19:00.712Z,6.40
2017-07-08T13:21:29.160Z,7.60
2017-07-08T13:23:58.978Z,5.77
2017-07-08T13:26:27.406Z,6.37
2017-07-08T13:28:55.972Z,5.30
2017-07-08T13:31:24.470Z,6.23
2017-07-08T13:33:52.900Z,6.07
2017-07-08T13:36:21.332Z,6.10
2017-07-08T13:38:49.810Z,6.87
2017-07-08T13:41:18.239Z,6.40
2017-07-08T13:43:46.733Z,8.03
2017-07-08T13:46:15.159Z,7.77
2017-07-08T13:48:42.934Z,6.97
2017-07-08T13:51:12.159Z,6.60
2017-07-08T13:53:40.600Z,7.27
2017-07-08T13:56:09.103Z,6.90
2017-07-08T13:58:37.932Z,7.30
2017-07-08T14:01:07.128Z,7.13
2017-07-08T14:03:35.564Z,6.07
2017-07-08T14:06:04.795Z,7.10
2017-07-08T14:08:33.243Z,11.27
2017-07-08T14:11:02.472Z,7.40
2017-07-08T14:13:30.966Z,6.47
2017-07-08T14:15:59.435Z,7.40
2017-07-08T14:18:28.698Z,7.37
2017-07-08T14:20:57.128Z,6.20
2017-07-08T14:23:25.600Z,5.63
2017-07-08T14:25:54.036Z,6.87
2017-07-08T14:28:22.670Z,6.17
2017-07-08T14:30:51.105Z,6.83
2017-07-08T14:33:19.527Z,6.67
2017-07-08T14:35:48.031Z,5.80
2017-07-08T14:38:16.503Z,5.10
2017-07-08T14:40:44.954Z,10.80
2017-07-08T14:43:13.388Z,5.60
2017-07-08T14:45:42.631Z,5.70
2017-07-08T14:48:11.056Z,5.57
2017-07-08T14:50:40.246Z,5.67
2017-07-08T14:53:08.728Z,6.40
2017-07-08T14:55:37.926Z,5.13
2017-07-08T14:58:06.383Z,6.10
2017-07-08T15:00:34.870Z,5.00
2017-07-08T15:03:03.300Z,6.87
2017-07-08T15:05:31.734Z,5.30
2017-07-08T15:08:00.199Z,6.17
2017-07-08T15:10:28.685Z,5.20
2017-07-08T15:12:57.875Z,7.60
2017-07-08T15:15:27.079Z,4.93
2017-07-08T15:17:55.525Z,5.90
2017-07-08T15:20:23.972Z,5.27
2017-07-08T15:22:53.192Z,5.93
2017-07-08T15:25:21.646Z,5.77
2017-07-08T15:27:50.884Z,6.03
2017-07-08T15:30:19.731Z,5.50
2017-07-08T15:32:48.173Z,5.90
2017-07-08T15:35:16.647Z,5.60
2017-07-08T15:37:45.138Z,5.97
2017-07-08T15:40:13.623Z,6.50
2017-07-08T15:42:42.061Z,5.80
2017-07-08T15:45:10.556Z,6.50
2017-07-08T15:47:38.981Z,6.43
2017-07-08T15:50:07.431Z,5.40
2017-07-08T15:52:35.931Z,6.73
2017-07-08T15:55:04.402Z,6.13
2017-07-08T15:57:32.835Z,7.47
2017-07-08T16:00:02.086Z,5.43
2017-07-08T16:02:30.592Z,5.47
2017-07-08T16:04:59.031Z,6.00
2017-07-08T16:07:27.473Z,7.40
2017-07-08T16:09:55.952Z,4.60
2017-07-08T16:12:24.391Z,5.93
2017-07-08T16:14:53.237Z,6.47
2017-07-08T16:17:21.728Z,7.90
2017-07-08T16:19:50.168Z,5.40
2017-07-08T16:22:18.617Z,6.60
2017-07-08T16:24:48.069Z,6.17
2017-07-08T16:27:17.280Z,5.70
2017-07-08T16:29:46.108Z,5.30
2017-07-08T16:32:14.623Z,4.73
2017-07-08T16:34:43.067Z,5.40
2017-07-08T16:37:11.512Z,5.23
2017-07-08T16:39:39.999Z,6.50
2017-07-08T16:42:08.485Z,6.30
2017-07-08T16:44:36.922Z,5.57
2017-07-08T16:47:06.194Z,6.23
2017-07-08T16:49:34.642Z,5.10
2017-07-08T16:52:03.085Z,5.90
2017-07-08T16:54:31.543Z,5.30
2017-07-08T16:57:00.004Z,4.90
2017-07-08T16:59:29.248Z,5.20
2017-07-08T17:01:57.748Z,5.87
2017-07-08T17:04:26.980Z,6.07
2017-07-08T17:06:55.415Z,5.90
2017-07-08T17:09:23.913Z,5.50
2017-07-08T17:11:52.352Z,7.33
2017-07-08T17:14:21.921Z,5.83
2017-07-08T17:16:50.374Z,6.30
2017-07-08T17:19:19.590Z,5.90
2017-07-08T17:21:48.080Z,8.20
2017-07-08T17:24:16.513Z,8.17
2017-07-08T17:26:44.948Z,6.87
2017-07-08T17:29:14.003Z,5.83
2017-07-08T17:31:42.694Z,7.30
2017-07-08T17:34:11.134Z,7.67
2017-07-08T17:36:39.675Z,8.17
2017-07-08T17:39:08.109Z,7.87
2017-07-08T17:41:38.225Z,6.90
2017-07-08T17:44:07.066Z,7.30
2017-07-08T17:46:35.546Z,8.93
2017-07-08T17:49:04.056Z,8.73
2017-07-08T17:51:32.483Z,7.40
2017-07-08T17:54:00.916Z,8.53
2017-07-08T17:56:30.155Z,6.70
2017-07-08T17:58:58.663Z,7.33
2017-07-08T18:01:27.847Z,7.40
2017-07-08T18:03:56.279Z,6.63
2017-07-08T18:06:24.806Z,5.80
2017-07-08T18:08:53.277Z,6.47
2017-07-08T18:11:22.483Z,7.10
2017-07-08T18:13:51.175Z,6.83
2017-07-08T18:16:19.626Z,5.77
2017-07-08T18:18:48.040Z,7.07
2017-07-08T18:21:17.282Z,7.10
2017-07-08T18:23:45.712Z,6.13
2017-07-08T18:26:14.171Z,5.70
2017-07-08T18:28:42.665Z,7.73
2017-07-08T18:31:11.103Z,6.83
2017-07-08T18:33:39.535Z,6.17
2017-07-08T18:36:08.087Z,7.20
2017-07-08T18:38:36.567Z,6.90
2017-07-08T18:41:04.984Z,7.63
2017-07-08T18:43:33.823Z,6.73
2017-07-08T18:46:02.704Z,6.80
2017-07-08T18:48:31.144Z,7.73
2017-07-08T18:50:59.692Z,7.17
2017-07-08T18:53:28.885Z,6.93
2017-07-08T18:55:57.304Z,6.83
2017-07-08T18:58:26.199Z,7.60
2017-07-08T19:00:55.035Z,7.43
2017-07-08T19:03:23.473Z,7.30
2017-07-08T19:05:52.359Z,8.33
2017-07-08T19:08:21.180Z,7.80
2017-07-08T19:10:50.386Z,7.60
2017-07-08T19:13:18.825Z,11.87
2017-07-08T19:15:47.663Z,9.17
2017-07-08T19:18:17.306Z,9.10
2017-07-08T19:20:45.736Z,9.70
2017-07-08T19:23:14.167Z,9.70
2017-07-08T19:25:42.654Z,10.20
2017-07-08T19:28:11.087Z,10.50
2017-07-08T19:30:39.524Z,9.90
2017-07-08T19:33:08.004Z,10.53
2017-07-08T19:35:36.443Z,11.53
2017-07-08T19:38:05.647Z,11.10
2017-07-08T19:40:34.516Z,11.90
2017-07-08T19:43:03.351Z,12.67
2017-07-08T19:45:31.791Z,13.00
2017-07-08T19:48:00.993Z,11.10
2017-07-08T19:50:29.578Z,11.93
2017-07-08T19:52:58.010Z,11.53
2017-07-08T19:55:26.429Z,10.90
2017-07-08T19:57:54.967Z,10.80
2017-07-08T20:00:23.408Z,10.37
2017-07-08T20:02:52.611Z,9.70
2017-07-08T20:05:21.865Z,9.10
2017-07-08T20:07:50.301Z,7.63
2017-07-08T20:10:18.733Z,8.60
2017-07-08T20:12:47.190Z,6.70
2017-07-08T20:15:16.380Z,8.40
2017-07-08T20:17:44.870Z,6.97
2017-07-08T20:20:13.301Z,7.30
2017-07-08T20:22:41.740Z,6.50
2017-07-08T20:25:10.243Z,8.30
2017-07-08T20:27:38.685Z,7.63
2017-07-08T20:30:07.540Z,7.20
2017-07-08T20:32:36.083Z,8.70
2017-07-08T20:35:04.540Z,9.20
2017-07-08T20:37:32.977Z,9.90
2017-07-08T20:40:02.965Z,11.10
2017-07-08T20:42:32.818Z,7.50
2017-07-08T20:45:02.049Z,7.50
2017-07-08T20:47:30.499Z,9.03
2017-07-08T20:49:58.930Z,8.30
2017-07-08T20:52:27.423Z,7.73
2017-07-08T20:54:55.940Z,7.40
2017-07-08T20:57:24.565Z,9.87
2017-07-08T20:59:53.053Z,7.90
2017-07-08T21:02:22.000Z,8.50
2017-07-08T21:04:50.481Z,8.23
2017-07-08T21:07:18.987Z,11.10
2017-07-08T21:09:47.488Z,8.20
2017-07-08T21:12:15.941Z,7.07
2017-07-08T21:14:44.449Z,6.80
2017-07-08T21:17:13.476Z,9.00
2017-07-08T21:19:41.973Z,8.57
2017-07-08T21:22:10.397Z,8.33
2017-07-08T21:24:38.851Z,7.90
2017-07-08T21:27:08.136Z,9.40
2017-07-08T21:29:37.385Z,11.23
2017-07-08T21:32:05.817Z,7.97
2017-07-08T21:34:34.293Z,7.73
2017-07-08T21:37:03.115Z,7.20
2017-07-08T21:39:31.615Z,8.33
2017-07-08T21:42:00.061Z,6.97
2017-07-08T21:44:29.429Z,7.60
2017-07-08T21:46:58.659Z,7.50
2017-07-08T21:49:27.154Z,8.13
2017-07-08T21:51:55.659Z,8.30
2017-07-08T21:54:24.092Z,8.37
2017-07-08T21:56:52.526Z,7.90
2017-07-08T21:59:21.395Z,8.83
2017-07-08T22:01:50.034Z,9.90
2017-07-08T22:04:18.466Z,7.80
2017-07-08T22:06:46.958Z,9.37
2017-07-08T22:09:15.392Z,9.07
2017-07-08T22:11:44.222Z,9.30
2017-07-08T22:14:12.707Z,10.03
2017-07-08T22:16:41.305Z,9.37
2017-07-08T22:19:10.155Z,9.87
2017-07-08T22:21:38.619Z,9.03
2017-07-08T22:24:07.053Z,9.03
2017-07-08T22:26:35.980Z,9.60
2017-07-08T22:29:04.813Z,11.23
2017-07-08T22:31:33.310Z,8.27
2017-07-08T22:34:01.755Z,11.17
2017-07-08T22:36:30.225Z,8.47
2017-07-08T22:38:58.940Z,8.20
2017-07-08T22:41:27.389Z,7.63
2017-07-08T22:43:55.901Z,8.07
2017-07-08T22:46:24.337Z,8.40
2017-07-08T22:48:53.546Z,6.87
2017-07-08T22:51:22.018Z,8.73
2017-07-08T22:53:50.441Z,8.20
2017-07-08T22:56:18.953Z,8.77
2017-07-08T22:58:47.417Z,8.97
2017-07-08T23:01:15.864Z,7.97
2017-07-08T23:03:44.346Z,8.53
2017-07-08T23:06:12.779Z,8.40
2017-07-08T23:08:41.237Z,10.80
2017-07-08T23:11:09.739Z,8.37
2017-07-08T23:13:38.526Z,8.67
2017-07-08T23:16:06.944Z,9.10
2017-07-08T23:18:35.436Z,8.07
2017-07-08T23:21:03.858Z,8.87
2017-07-08T23:23:32.689Z,9.20
2017-07-08T23:26:01.586Z,10.50
2017-07-08T23:28:30.456Z,9.67
2017-07-08T23:30:59.074Z,8.03
2017-07-08T23:33:27.945Z,8.70
2017-07-08T23:35:56.373Z,10.13
2017-07-08T23:38:25.601Z,9.50
2017-07-08T23:40:54.064Z,9.90
2017-07-08T23:43:22.921Z,10.70
2017-07-08T23:45:51.831Z,11.50
2017-07-08T23:48:20.296Z,10.80
2017-07-08T23:50:48.721Z,9.23
2017-07-08T23:53:17.579Z,10.00
2017-07-08T23:55:46.412Z,10.17
2017-07-08T23:58:15.285Z,10.23
