createdAt,value
2018-04-02T00:00:17.949Z,0.00
2018-04-02T00:01:17.956Z,0.00
2018-04-02T00:02:17.956Z,0.00
2018-04-02T00:03:17.962Z,0.00
2018-04-02T00:04:17.966Z,0.00
2018-04-02T00:05:17.970Z,0.00
2018-04-02T00:06:17.975Z,0.00
2018-04-02T00:07:17.978Z,0.00
2018-04-02T00:08:17.984Z,0.00
2018-04-02T00:09:17.986Z,0.00
2018-04-02T00:10:17.991Z,0.00
2018-04-02T00:11:17.995Z,0.00
2018-04-02T00:12:18.001Z,0.00
2018-04-02T00:13:18.008Z,0.00
2018-04-02T00:14:18.008Z,0.00
2018-04-02T00:15:18.012Z,0.00
2018-04-02T00:16:18.058Z,0.00
2018-04-02T00:17:18.022Z,0.00
2018-04-02T00:18:18.024Z,0.00
2018-04-02T00:19:18.028Z,0.00
2018-04-02T00:20:18.042Z,0.00
2018-04-02T00:21:18.035Z,0.00
2018-04-02T00:22:18.042Z,0.00
2018-04-02T00:23:18.047Z,0.00
2018-04-02T00:24:18.052Z,0.00
2018-04-02T00:25:18.066Z,0.00
2018-04-02T00:26:18.060Z,0.00
2018-04-02T00:27:18.064Z,0.00
2018-04-02T00:28:18.068Z,0.00
2018-04-02T00:29:18.070Z,0.00
2018-04-02T00:30:18.077Z,0.00
2018-04-02T00:31:18.078Z,0.00
2018-04-02T00:32:18.095Z,0.00
2018-04-02T00:33:18.089Z,0.00
2018-04-02T00:34:18.094Z,0.00
2018-04-02T00:35:18.097Z,0.00
2018-04-02T00:36:18.102Z,0.00
2018-04-02T00:37:18.105Z,0.00
2018-04-02T00:38:18.111Z,0.00
2018-04-02T00:39:18.113Z,0.00
2018-04-02T00:40:18.118Z,0.00
2018-04-02T00:41:18.123Z,0.00
2018-04-02T00:42:18.124Z,0.00
2018-04-02T00:43:18.130Z,0.00
2018-04-02T00:44:18.134Z,0.00
2018-04-02T00:45:18.138Z,0.00
2018-04-02T00:46:18.143Z,0.00
2018-04-02T00:47:18.147Z,0.00
2018-04-02T00:48:18.149Z,0.00
2018-04-02T00:49:18.153Z,0.00
2018-04-02T00:50:18.164Z,0.00
2018-04-02T00:51:18.163Z,0.00
2018-04-02T00:52:18.167Z,0.00
2018-04-02T00:53:18.170Z,0.00
2018-04-02T00:54:18.174Z,0.00
2018-04-02T00:55:18.180Z,0.00
2018-04-02T00:56:18.183Z,0.00
2018-04-02T00:57:18.188Z,0.00
2018-04-02T00:58:18.192Z,0.00
2018-04-02T00:59:18.194Z,0.00
2018-04-02T01:00:18.198Z,0.00
2018-04-02T01:01:18.202Z,0.00
2018-04-02T01:02:18.207Z,0.00
2018-04-02T01:03:18.215Z,0.00
2018-04-02T01:04:18.215Z,0.00
2018-04-02T01:05:18.252Z,0.00
2018-04-02T01:06:18.222Z,0.00
2018-04-02T01:07:18.225Z,0.00
2018-04-02T01:08:18.230Z,0.00
2018-04-02T01:09:18.233Z,0.00
2018-04-02T01:10:18.237Z,0.00
2018-04-02T01:11:18.252Z,0.00
2018-04-02T01:12:18.248Z,0.00
2018-04-02T01:13:18.253Z,0.00
2018-04-02T01:14:18.256Z,0.00
2018-04-02T01:15:18.259Z,0.00
2018-04-02T01:16:18.261Z,0.00
2018-04-02T01:17:18.264Z,0.00
2018-04-02T01:18:18.266Z,0.00
2018-04-02T01:19:18.272Z,0.00
2018-04-02T01:20:18.336Z,0.00
2018-04-02T01:21:18.281Z,0.00
2018-04-02T01:22:18.286Z,0.00
2018-04-02T01:23:18.288Z,0.00
2018-04-02T01:24:18.290Z,0.00
2018-04-02T01:25:18.292Z,0.00
2018-04-02T01:26:18.298Z,0.00
2018-04-02T01:27:18.301Z,0.00
2018-04-02T01:28:18.304Z,0.00
2018-04-02T01:29:18.310Z,0.00
2018-04-02T01:30:18.311Z,0.00
2018-04-02T01:31:18.317Z,0.00
2018-04-02T01:32:18.320Z,0.00
2018-04-02T01:33:18.323Z,0.00
2018-04-02T01:34:18.327Z,0.00
2018-04-02T01:35:18.332Z,0.00
2018-04-02T01:36:18.338Z,0.00
2018-04-02T01:37:18.340Z,0.00
2018-04-02T01:38:18.344Z,0.00
2018-04-02T01:39:18.349Z,0.00
2018-04-02T01:40:18.356Z,0.00
2018-04-02T01:41:18.356Z,0.00
2018-04-02T01:42:18.358Z,0.00
2018-04-02T01:43:18.365Z,0.00
2018-04-02T01:44:18.367Z,0.00
2018-04-02T01:45:18.369Z,0.00
2018-04-02T01:46:18.374Z,0.00
2018-04-02T01:47:18.378Z,0.00
2018-04-02T01:48:18.382Z,0.00
2018-04-02T01:49:18.386Z,0.00
2018-04-02T01:50:18.389Z,0.00
2018-04-02T01:51:18.394Z,0.00
2018-04-02T01:52:18.398Z,0.00
2018-04-02T01:53:18.400Z,0.00
2018-04-02T01:54:18.408Z,0.00
2018-04-02T01:55:18.411Z,0.00
2018-04-02T01:56:18.414Z,0.00
2018-04-02T01:57:18.420Z,0.00
2018-04-02T01:58:18.439Z,0.00
2018-04-02T01:59:18.426Z,0.00
2018-04-02T02:00:18.432Z,0.00
2018-04-02T02:01:18.433Z,0.00
2018-04-02T02:02:18.437Z,0.00
2018-04-02T02:03:18.442Z,0.00
2018-04-02T02:04:18.448Z,0.00
2018-04-02T02:05:18.451Z,0.00
2018-04-02T02:06:18.455Z,0.00
2018-04-02T02:07:18.460Z,0.00
2018-04-02T02:08:18.463Z,0.00
2018-04-02T02:09:18.467Z,0.00
2018-04-02T02:10:18.471Z,0.00
2018-04-02T02:11:18.474Z,0.00
2018-04-02T02:12:18.479Z,0.00
2018-04-02T02:13:18.485Z,0.00
2018-04-02T02:14:18.487Z,0.00
2018-04-02T02:15:18.493Z,0.00
2018-04-02T02:16:18.499Z,0.00
2018-04-02T02:17:18.499Z,0.00
2018-04-02T02:18:18.505Z,0.00
2018-04-02T02:19:18.508Z,0.00
2018-04-02T02:20:18.513Z,0.00
2018-04-02T02:21:18.517Z,0.00
2018-04-02T02:22:18.519Z,0.00
2018-04-02T02:23:18.537Z,0.00
2018-04-02T02:24:18.529Z,0.00
2018-04-02T02:25:18.532Z,0.00
2018-04-02T02:26:18.539Z,0.00
2018-04-02T02:27:18.541Z,0.00
2018-04-02T02:28:18.544Z,0.00
2018-04-02T02:29:18.549Z,0.00
2018-04-02T02:30:18.555Z,0.00
2018-04-02T02:31:18.559Z,0.00
2018-04-02T02:32:18.564Z,0.00
2018-04-02T02:33:18.572Z,0.00
2018-04-02T02:34:18.572Z,0.00
2018-04-02T02:35:18.576Z,0.00
2018-04-02T02:36:18.581Z,0.00
2018-04-02T02:37:18.585Z,0.00
2018-04-02T02:38:18.596Z,0.00
2018-04-02T02:39:18.593Z,0.00
2018-04-02T02:40:18.598Z,0.00
2018-04-02T02:41:18.601Z,0.00
2018-04-02T02:42:18.611Z,0.00
2018-04-02T02:43:18.629Z,0.00
2018-04-02T02:44:18.618Z,0.00
2018-04-02T02:45:18.619Z,0.00
2018-04-02T02:46:18.623Z,0.00
2018-04-02T02:47:18.629Z,0.00
2018-04-02T02:48:18.633Z,0.00
2018-04-02T02:49:18.638Z,0.00
2018-04-02T02:50:18.641Z,0.00
2018-04-02T02:51:18.646Z,0.00
2018-04-02T02:52:18.650Z,0.00
2018-04-02T02:53:18.654Z,0.00
2018-04-02T02:54:18.659Z,0.00
2018-04-02T02:55:18.670Z,0.00
2018-04-02T02:56:18.669Z,0.00
2018-04-02T02:57:18.677Z,0.00
2018-04-02T02:58:18.679Z,0.00
2018-04-02T02:59:18.682Z,0.00
2018-04-02T03:00:18.687Z,0.00
2018-04-02T03:01:18.690Z,0.00
2018-04-02T03:02:18.697Z,0.00
2018-04-02T03:03:18.706Z,0.00
2018-04-02T03:04:18.704Z,0.00
2018-04-02T03:05:18.709Z,0.00
2018-04-02T03:06:18.715Z,0.00
2018-04-02T03:07:18.718Z,0.00
2018-04-02T03:08:18.725Z,0.00
2018-04-02T03:09:18.727Z,0.00
2018-04-02T03:10:18.731Z,0.00
2018-04-02T03:11:18.737Z,0.00
2018-04-02T03:12:18.741Z,0.00
2018-04-02T03:13:18.745Z,0.00
2018-04-02T03:14:18.751Z,0.00
2018-04-02T03:15:18.754Z,0.00
2018-04-02T03:16:18.760Z,0.00
2018-04-02T03:17:18.763Z,0.00
2018-04-02T03:18:18.769Z,0.00
2018-04-02T03:19:18.773Z,0.00
2018-04-02T03:20:18.780Z,0.00
2018-04-02T03:21:18.785Z,0.00
2018-04-02T03:22:18.788Z,0.00
2018-04-02T03:23:18.793Z,0.00
2018-04-02T03:24:18.800Z,0.00
2018-04-02T03:25:18.801Z,0.00
2018-04-02T03:26:18.807Z,0.00
2018-04-02T03:27:18.815Z,0.00
2018-04-02T03:28:18.818Z,0.00
2018-04-02T03:29:18.822Z,0.00
2018-04-02T03:30:18.827Z,0.00
2018-04-02T03:31:18.833Z,0.00
2018-04-02T03:32:18.837Z,0.00
2018-04-02T03:33:18.841Z,0.00
2018-04-02T03:34:18.846Z,0.00
2018-04-02T03:35:18.851Z,0.00
2018-04-02T03:36:18.856Z,0.00
2018-04-02T03:37:18.859Z,0.00
2018-04-02T03:38:18.869Z,0.00
2018-04-02T03:39:18.871Z,0.00
2018-04-02T03:40:18.876Z,0.00
2018-04-02T03:41:18.881Z,0.00
2018-04-02T03:42:18.884Z,0.00
2018-04-02T03:43:18.889Z,0.00
2018-04-02T03:44:18.895Z,0.00
2018-04-02T03:45:18.898Z,0.00
2018-04-02T03:46:18.906Z,0.00
2018-04-02T03:47:18.909Z,0.00
2018-04-02T03:48:18.914Z,0.00
2018-04-02T03:49:18.918Z,0.00
2018-04-02T03:50:18.924Z,0.00
2018-04-02T03:51:18.930Z,0.00
2018-04-02T03:52:18.935Z,0.00
2018-04-02T03:53:18.940Z,0.00
2018-04-02T03:54:18.946Z,0.00
2018-04-02T03:55:18.953Z,0.00
2018-04-02T03:56:18.962Z,0.00
2018-04-02T03:57:18.959Z,0.00
2018-04-02T03:58:18.964Z,0.00
2018-04-02T03:59:18.971Z,0.00
2018-04-02T04:00:18.975Z,0.00
2018-04-02T04:01:18.979Z,0.00
2018-04-02T04:02:18.984Z,0.00
2018-04-02T04:03:18.988Z,0.00
2018-04-02T04:04:18.996Z,0.00
2018-04-02T04:05:18.998Z,0.00
2018-04-02T04:06:19.003Z,0.00
2018-04-02T04:07:19.010Z,0.00
2018-04-02T04:08:19.015Z,0.00
2018-04-02T04:09:19.024Z,0.00
2018-04-02T04:10:19.026Z,0.00
2018-04-02T04:11:19.029Z,0.00
2018-04-02T04:12:19.033Z,0.00
2018-04-02T04:13:19.036Z,0.00
2018-04-02T04:14:19.046Z,0.00
2018-04-02T04:15:19.049Z,0.00
2018-04-02T04:16:19.054Z,0.00
2018-04-02T04:17:19.062Z,0.00
2018-04-02T04:18:19.064Z,0.00
2018-04-02T04:19:19.069Z,0.00
2018-04-02T04:20:19.073Z,0.00
2018-04-02T04:21:19.079Z,0.00
2018-04-02T04:22:19.085Z,0.00
2018-04-02T04:23:19.088Z,0.00
2018-04-02T04:24:19.093Z,0.00
2018-04-02T04:25:19.098Z,0.00
2018-04-02T04:26:19.104Z,0.00
2018-04-02T04:27:19.109Z,0.00
2018-04-02T04:28:19.116Z,0.00
2018-04-02T04:29:19.117Z,0.00
2018-04-02T04:30:19.122Z,0.00
2018-04-02T04:31:21.283Z,0.00
2018-04-02T04:32:19.156Z,0.00
2018-04-02T04:33:19.137Z,0.00
2018-04-02T04:34:19.145Z,0.00
2018-04-02T04:35:19.214Z,0.00
2018-04-02T04:36:19.156Z,0.00
2018-04-02T04:37:19.160Z,0.00
2018-04-02T04:38:19.164Z,0.00
2018-04-02T04:39:19.168Z,0.00
2018-04-02T04:40:19.230Z,0.00
2018-04-02T04:41:19.179Z,0.00
2018-04-02T04:42:19.185Z,0.00
2018-04-02T04:43:19.189Z,0.00
2018-04-02T04:44:19.198Z,0.00
2018-04-02T04:45:19.200Z,0.00
2018-04-02T04:46:19.207Z,0.00
2018-04-02T04:47:19.238Z,0.00
2018-04-02T04:48:19.216Z,0.00
2018-04-02T04:49:19.224Z,0.00
2018-04-02T04:50:19.227Z,0.00
2018-04-02T04:51:19.230Z,0.00
2018-04-02T04:52:19.236Z,0.00
2018-04-02T04:53:19.242Z,0.00
2018-04-02T04:54:19.246Z,0.00
2018-04-02T04:55:19.253Z,0.00
2018-04-02T04:56:19.257Z,0.00
2018-04-02T04:57:19.264Z,0.00
2018-04-02T04:58:19.267Z,0.00
2018-04-02T04:59:19.275Z,0.00
2018-04-02T05:00:19.278Z,0.00
2018-04-02T05:01:19.284Z,0.00
2018-04-02T05:02:19.293Z,0.00
2018-04-02T05:03:19.295Z,0.00
2018-04-02T05:04:19.300Z,0.00
2018-04-02T05:05:19.305Z,0.00
2018-04-02T05:06:19.310Z,0.00
2018-04-02T05:07:19.316Z,0.00
2018-04-02T05:08:19.322Z,0.00
2018-04-02T05:09:19.324Z,0.00
2018-04-02T05:10:19.336Z,0.00
2018-04-02T05:11:19.337Z,0.00
2018-04-02T05:12:19.368Z,0.00
2018-04-02T05:13:19.346Z,0.00
2018-04-02T05:14:19.352Z,0.00
2018-04-02T05:15:19.382Z,0.00
2018-04-02T05:16:19.362Z,0.00
2018-04-02T05:17:19.367Z,0.00
2018-04-02T05:18:19.376Z,0.00
2018-04-02T05:19:19.379Z,0.00
2018-04-02T05:20:19.390Z,0.00
2018-04-02T05:21:19.393Z,0.00
2018-04-02T05:22:19.395Z,0.00
2018-04-02T05:23:19.401Z,0.00
2018-04-02T05:24:19.412Z,0.00
2018-04-02T05:25:19.412Z,0.00
2018-04-02T05:26:19.414Z,0.00
2018-04-02T05:27:19.420Z,0.00
2018-04-02T05:28:19.429Z,0.00
2018-04-02T05:29:19.430Z,0.00
2018-04-02T05:30:19.435Z,0.00
2018-04-02T05:31:19.442Z,0.00
2018-04-02T05:32:19.448Z,0.00
2018-04-02T05:33:19.453Z,0.00
2018-04-02T05:34:19.457Z,0.00
2018-04-02T05:35:19.463Z,0.00
2018-04-02T05:36:19.469Z,0.00
2018-04-02T05:37:19.475Z,0.00
2018-04-02T05:38:19.478Z,0.00
2018-04-02T05:39:19.486Z,0.00
2018-04-02T05:40:19.492Z,0.00
2018-04-02T05:41:19.496Z,0.00
2018-04-02T05:42:19.502Z,0.00
2018-04-02T05:43:19.506Z,0.00
2018-04-02T05:44:19.511Z,0.00
2018-04-02T05:45:19.549Z,0.00
2018-04-02T05:46:19.522Z,0.00
2018-04-02T05:47:19.529Z,0.00
2018-04-02T05:48:19.535Z,0.00
2018-04-02T05:49:19.539Z,0.00
2018-04-02T05:50:19.545Z,0.00
2018-04-02T05:51:19.551Z,5.63
2018-04-02T05:52:19.556Z,5.63
2018-04-02T05:53:19.561Z,5.63
2018-04-02T05:54:19.567Z,5.63
2018-04-02T05:55:19.573Z,5.63
2018-04-02T05:56:19.580Z,5.63
2018-04-02T05:57:19.585Z,5.63
2018-04-02T05:58:19.590Z,5.63
2018-04-02T05:59:19.596Z,5.63
2018-04-02T06:00:19.602Z,5.63
2018-04-02T06:01:19.606Z,5.63
2018-04-02T06:02:19.614Z,5.63
2018-04-02T06:03:19.617Z,5.63
2018-04-02T06:04:19.625Z,5.63
2018-04-02T06:05:19.629Z,5.63
2018-04-02T06:06:19.634Z,5.63
2018-04-02T06:07:19.640Z,5.63
2018-04-02T06:08:19.649Z,5.63
2018-04-02T06:09:19.655Z,5.63
2018-04-02T06:10:19.662Z,5.63
2018-04-02T06:11:19.662Z,5.63
2018-04-02T06:12:19.668Z,5.63
2018-04-02T06:13:19.680Z,5.63
2018-04-02T06:14:19.681Z,5.63
2018-04-02T06:15:19.691Z,5.63
2018-04-02T06:16:19.707Z,5.63
2018-04-02T06:17:19.698Z,5.63
2018-04-02T06:18:19.708Z,5.63
2018-04-02T06:19:19.709Z,5.63
2018-04-02T06:20:19.720Z,5.63
2018-04-02T06:21:19.720Z,5.63
2018-04-02T06:22:19.749Z,5.63
2018-04-02T06:23:19.738Z,5.63
2018-04-02T06:24:19.743Z,5.63
2018-04-02T06:25:19.748Z,5.63
2018-04-02T06:26:19.750Z,5.63
2018-04-02T06:27:19.767Z,11.25
2018-04-02T06:28:19.762Z,11.25
2018-04-02T06:29:19.768Z,16.88
2018-04-02T06:30:19.794Z,16.88
2018-04-02T06:31:19.780Z,16.88
2018-04-02T06:32:19.785Z,16.88
2018-04-02T06:33:19.791Z,16.88
2018-04-02T06:34:19.797Z,16.88
2018-04-02T06:35:19.804Z,16.88
2018-04-02T06:36:19.809Z,16.88
2018-04-02T06:37:19.814Z,16.88
2018-04-02T06:38:19.821Z,16.88
2018-04-02T06:39:19.833Z,16.88
2018-04-02T06:40:19.835Z,16.88
2018-04-02T06:41:19.840Z,16.88
2018-04-02T06:42:19.846Z,16.88
2018-04-02T06:43:19.853Z,16.88
2018-04-02T06:44:19.859Z,22.50
2018-04-02T06:45:19.863Z,22.50
2018-04-02T06:46:19.871Z,22.50
2018-04-02T06:47:19.877Z,16.88
2018-04-02T06:48:19.883Z,16.88
2018-04-02T06:49:19.891Z,16.88
2018-04-02T06:50:19.896Z,16.88
2018-04-02T06:51:19.904Z,16.88
2018-04-02T06:52:19.910Z,11.25
2018-04-02T06:53:19.916Z,11.25
2018-04-02T06:54:19.923Z,11.25
2018-04-02T06:55:19.929Z,5.63
2018-04-02T06:56:19.939Z,5.63
2018-04-02T06:57:19.948Z,5.63
2018-04-02T06:58:19.951Z,5.63
2018-04-02T06:59:19.961Z,11.25
2018-04-02T07:00:19.964Z,11.25
2018-04-02T07:01:19.969Z,11.25
2018-04-02T07:02:19.977Z,11.25
2018-04-02T07:03:19.987Z,11.25
2018-04-02T07:04:19.997Z,11.25
2018-04-02T07:05:19.996Z,11.25
2018-04-02T07:06:20.006Z,11.25
2018-04-02T07:07:20.010Z,11.25
2018-04-02T07:08:20.017Z,11.25
2018-04-02T07:09:20.026Z,11.25
2018-04-02T07:10:20.032Z,11.25
2018-04-02T07:11:20.037Z,11.25
2018-04-02T07:12:20.044Z,11.25
2018-04-02T07:13:20.049Z,16.88
2018-04-02T07:14:20.059Z,16.88
2018-04-02T07:15:20.064Z,16.88
2018-04-02T07:16:20.075Z,11.25
2018-04-02T07:17:20.102Z,11.25
2018-04-02T07:18:20.088Z,11.25
2018-04-02T07:19:20.091Z,11.25
2018-04-02T07:20:20.100Z,11.25
2018-04-02T07:21:20.105Z,11.25
2018-04-02T07:22:20.111Z,11.25
2018-04-02T07:23:20.120Z,11.25
2018-04-02T07:24:20.126Z,16.88
2018-04-02T07:25:20.133Z,11.25
2018-04-02T07:26:20.141Z,11.25
2018-04-02T07:27:20.151Z,16.88
2018-04-02T07:28:20.156Z,16.88
2018-04-02T07:29:20.162Z,16.88
2018-04-02T07:30:20.169Z,16.88
2018-04-02T07:31:20.180Z,16.88
2018-04-02T07:32:20.183Z,16.88
2018-04-02T07:33:20.190Z,16.88
2018-04-02T07:34:20.198Z,16.88
2018-04-02T07:35:20.209Z,22.50
2018-04-02T07:36:20.214Z,22.50
2018-04-02T07:37:20.250Z,22.50
2018-04-02T07:38:20.229Z,22.50
2018-04-02T07:39:20.233Z,22.50
2018-04-02T07:40:20.242Z,22.50
2018-04-02T07:41:20.247Z,22.50
2018-04-02T07:42:20.256Z,22.50
2018-04-02T07:43:20.264Z,22.50
2018-04-02T07:44:20.330Z,22.50
2018-04-02T07:45:20.278Z,22.50
2018-04-02T07:46:20.289Z,22.50
2018-04-02T07:47:20.295Z,28.13
2018-04-02T07:48:20.304Z,28.13
2018-04-02T07:49:20.308Z,28.13
2018-04-02T07:50:20.315Z,28.13
2018-04-02T07:51:20.323Z,28.13
2018-04-02T07:52:20.333Z,28.13
2018-04-02T07:53:20.339Z,28.13
2018-04-02T07:54:20.348Z,33.75
2018-04-02T07:55:20.355Z,33.75
2018-04-02T07:56:20.366Z,33.75
2018-04-02T07:57:20.370Z,33.75
2018-04-02T07:58:20.379Z,33.75
2018-04-02T07:59:20.389Z,33.75
2018-04-02T08:00:20.395Z,33.75
2018-04-02T08:01:20.403Z,28.13
2018-04-02T08:02:20.412Z,28.13
2018-04-02T08:03:20.419Z,22.50
2018-04-02T08:04:20.488Z,22.50
2018-04-02T08:05:20.438Z,22.50
2018-04-02T08:06:20.443Z,28.13
2018-04-02T08:07:20.454Z,28.13
2018-04-02T08:08:20.463Z,16.88
2018-04-02T08:09:20.470Z,16.88
2018-04-02T08:10:20.481Z,16.88
2018-04-02T08:11:20.489Z,16.88
2018-04-02T08:12:20.499Z,16.88
2018-04-02T08:13:20.508Z,22.50
2018-04-02T08:14:20.514Z,22.50
2018-04-02T08:15:20.533Z,22.50
2018-04-02T08:16:20.531Z,28.13
2018-04-02T08:17:20.540Z,28.13
2018-04-02T08:18:20.550Z,28.13
2018-04-02T08:19:20.559Z,28.13
2018-04-02T08:20:20.569Z,33.75
2018-04-02T08:21:20.588Z,33.75
2018-04-02T08:22:20.586Z,33.75
2018-04-02T08:23:20.594Z,33.75
2018-04-02T08:24:20.604Z,33.75
2018-04-02T08:25:20.668Z,33.75
2018-04-02T08:26:20.619Z,33.75
2018-04-02T08:27:20.630Z,33.75
2018-04-02T08:28:20.693Z,33.75
2018-04-02T08:29:20.647Z,33.75
2018-04-02T08:30:20.657Z,33.75
2018-04-02T08:31:20.666Z,33.75
2018-04-02T08:32:20.675Z,33.75
2018-04-02T08:33:20.688Z,33.75
2018-04-02T08:34:20.698Z,33.75
2018-04-02T08:35:20.706Z,33.75
2018-04-02T08:36:20.713Z,33.75
2018-04-02T08:37:20.723Z,33.75
2018-04-02T08:38:20.732Z,33.75
2018-04-02T08:39:20.743Z,33.75
2018-04-02T08:40:20.750Z,33.75
2018-04-02T08:41:20.760Z,33.75
2018-04-02T08:42:20.769Z,33.75
2018-04-02T08:43:20.780Z,33.75
2018-04-02T08:44:20.822Z,33.75
2018-04-02T08:45:20.802Z,33.75
2018-04-02T08:46:20.811Z,33.75
2018-04-02T08:47:20.821Z,33.75
2018-04-02T08:48:20.831Z,33.75
2018-04-02T08:49:20.838Z,28.13
2018-04-02T08:50:20.850Z,28.13
2018-04-02T08:51:20.858Z,28.13
2018-04-02T08:52:20.870Z,28.13
2018-04-02T08:53:20.877Z,28.13
2018-04-02T08:54:20.886Z,33.75
2018-04-02T08:55:20.898Z,33.75
2018-04-02T08:56:20.907Z,33.75
2018-04-02T08:57:20.917Z,39.38
2018-04-02T08:58:20.929Z,33.75
2018-04-02T08:59:20.938Z,28.13
2018-04-02T09:00:20.952Z,28.13
2018-04-02T09:01:20.957Z,28.13
2018-04-02T09:02:20.971Z,28.13
2018-04-02T09:03:20.990Z,28.13
2018-04-02T09:04:20.988Z,28.13
2018-04-02T09:05:20.999Z,33.75
2018-04-02T09:06:21.012Z,33.75
2018-04-02T09:07:21.021Z,28.13
2018-04-02T09:08:21.030Z,28.13
2018-04-02T09:09:21.039Z,28.13
2018-04-02T09:10:21.050Z,28.13
2018-04-02T09:11:21.061Z,22.50
2018-04-02T09:12:21.072Z,22.50
2018-04-02T09:13:21.082Z,22.50
2018-04-02T09:14:21.100Z,22.50
2018-04-02T09:15:21.106Z,28.13
2018-04-02T09:16:21.114Z,28.13
2018-04-02T09:17:21.125Z,33.75
2018-04-02T09:18:21.136Z,33.75
2018-04-02T09:19:21.148Z,33.75
2018-04-02T09:20:21.162Z,33.75
2018-04-02T09:21:21.170Z,39.38
2018-04-02T09:22:21.186Z,33.75
2018-04-02T09:23:21.191Z,33.75
2018-04-02T09:24:21.200Z,33.75
2018-04-02T09:25:21.213Z,33.75
2018-04-02T09:26:21.224Z,33.75
2018-04-02T09:27:21.243Z,33.75
2018-04-02T09:28:21.244Z,33.75
2018-04-02T09:29:21.254Z,33.75
2018-04-02T09:30:21.265Z,33.75
2018-04-02T09:31:21.279Z,33.75
2018-04-02T09:32:21.289Z,39.38
2018-04-02T09:33:21.301Z,39.38
2018-04-02T09:34:21.313Z,45.00
2018-04-02T09:35:21.321Z,50.63
2018-04-02T09:36:21.333Z,39.38
2018-04-02T09:37:21.344Z,39.38
2018-04-02T09:38:21.357Z,39.38
2018-04-02T09:39:21.368Z,39.38
2018-04-02T09:40:21.381Z,39.38
2018-04-02T09:41:21.389Z,45.00
2018-04-02T09:42:21.411Z,45.00
2018-04-02T09:43:21.414Z,45.00
2018-04-02T09:44:21.426Z,45.00
2018-04-02T09:45:21.437Z,45.00
2018-04-02T09:46:21.457Z,61.88
2018-04-02T09:47:21.459Z,90.00
2018-04-02T09:48:21.472Z,50.63
2018-04-02T09:49:21.482Z,84.38
2018-04-02T09:50:21.495Z,73.13
2018-04-02T09:51:21.508Z,45.00
2018-04-02T09:52:21.521Z,45.00
2018-04-02T09:53:21.533Z,45.00
2018-04-02T09:54:21.546Z,50.63
2018-04-02T09:55:21.556Z,50.63
2018-04-02T09:56:21.582Z,50.63
2018-04-02T09:57:21.579Z,50.63
2018-04-02T09:58:21.592Z,50.63
2018-04-02T09:59:21.686Z,56.25
2018-04-02T10:00:21.616Z,56.25
2018-04-02T10:01:21.628Z,61.88
2018-04-02T10:02:21.677Z,101.25
2018-04-02T10:03:21.653Z,50.63
2018-04-02T10:04:21.668Z,73.13
2018-04-02T10:05:21.681Z,84.38
2018-04-02T10:06:21.734Z,123.75
2018-04-02T10:07:21.706Z,112.50
2018-04-02T10:08:21.719Z,112.50
2018-04-02T10:09:21.732Z,78.75
2018-04-02T10:10:21.839Z,118.13
2018-04-02T10:11:21.759Z,118.13
2018-04-02T10:12:21.770Z,78.75
2018-04-02T10:13:21.783Z,61.88
2018-04-02T10:14:21.798Z,78.75
2018-04-02T10:15:21.813Z,112.50
2018-04-02T10:16:21.826Z,112.50
2018-04-02T10:17:21.844Z,112.50
2018-04-02T10:18:21.852Z,112.50
2018-04-02T10:19:21.873Z,106.88
2018-04-02T10:20:21.882Z,101.25
2018-04-02T10:21:21.894Z,101.25
2018-04-02T10:22:21.910Z,106.88
2018-04-02T10:23:21.926Z,106.88
2018-04-02T10:24:21.939Z,106.88
2018-04-02T10:25:21.951Z,112.50
2018-04-02T10:26:21.971Z,112.50
2018-04-02T10:27:21.981Z,112.50
2018-04-02T10:28:21.995Z,112.50
2018-04-02T10:29:22.011Z,112.50
2018-04-02T10:30:22.025Z,112.50
2018-04-02T10:31:22.043Z,112.50
2018-04-02T10:32:22.061Z,118.13
2018-04-02T10:33:22.071Z,118.13
2018-04-02T10:34:22.090Z,118.13
2018-04-02T10:35:22.107Z,112.50
2018-04-02T10:36:22.117Z,50.63
2018-04-02T10:37:22.131Z,50.63
2018-04-02T10:38:22.146Z,50.63
2018-04-02T10:39:22.161Z,73.13
2018-04-02T10:40:22.178Z,84.38
2018-04-02T10:41:22.197Z,84.38
2018-04-02T10:42:22.271Z,101.25
2018-04-02T10:43:22.271Z,106.88
2018-04-02T10:44:22.237Z,90.00
2018-04-02T10:45:22.257Z,95.63
2018-04-02T10:46:22.270Z,84.38
2018-04-02T10:47:22.283Z,56.25
2018-04-02T10:48:22.303Z,61.88
2018-04-02T10:49:22.316Z,95.63
2018-04-02T10:50:22.329Z,106.88
2018-04-02T10:51:22.347Z,67.50
2018-04-02T10:52:22.367Z,106.88
2018-04-02T10:53:22.375Z,95.63
2018-04-02T10:54:22.391Z,106.88
2018-04-02T10:55:22.408Z,106.88
2018-04-02T10:56:22.424Z,112.50
2018-04-02T10:57:22.440Z,106.88
2018-04-02T10:58:22.454Z,106.88
2018-04-02T10:59:22.470Z,106.88
2018-04-02T11:00:22.490Z,106.88
2018-04-02T11:01:22.553Z,106.88
2018-04-02T11:02:22.517Z,106.88
2018-04-02T11:03:22.532Z,106.88
2018-04-02T11:04:22.575Z,106.88
2018-04-02T11:05:22.564Z,106.88
2018-04-02T11:06:22.583Z,112.50
2018-04-02T11:07:22.596Z,106.88
2018-04-02T11:08:22.614Z,106.88
2018-04-02T11:09:22.629Z,106.88
2018-04-02T11:10:22.685Z,112.50
2018-04-02T11:11:22.663Z,112.50
2018-04-02T11:12:22.676Z,106.88
2018-04-02T11:13:22.693Z,112.50
2018-04-02T11:14:22.710Z,112.50
2018-04-02T11:15:22.724Z,106.88
2018-04-02T11:16:22.742Z,101.25
2018-04-02T11:17:22.758Z,106.88
2018-04-02T11:18:22.776Z,101.25
2018-04-02T11:19:22.792Z,106.88
2018-04-02T11:20:22.809Z,106.88
2018-04-02T11:21:22.826Z,106.88
2018-04-02T11:22:22.844Z,90.00
2018-04-02T11:23:22.859Z,106.88
2018-04-02T11:24:22.878Z,101.25
2018-04-02T11:25:22.891Z,106.88
2018-04-02T11:26:22.912Z,95.63
2018-04-02T11:27:22.928Z,95.63
2018-04-02T11:28:22.943Z,78.75
2018-04-02T11:29:22.962Z,73.13
2018-04-02T11:30:22.975Z,67.50
2018-04-02T11:31:22.993Z,61.88
2018-04-02T11:32:23.010Z,61.88
2018-04-02T11:33:23.025Z,67.50
2018-04-02T11:34:23.045Z,67.50
2018-04-02T11:35:23.065Z,67.50
2018-04-02T11:36:23.077Z,67.50
2018-04-02T11:37:23.097Z,67.50
2018-04-02T11:38:23.109Z,61.88
2018-04-02T11:39:23.136Z,67.50
2018-04-02T11:40:23.149Z,67.50
2018-04-02T11:41:23.160Z,78.75
2018-04-02T11:42:23.178Z,73.13
2018-04-02T11:43:23.194Z,84.38
2018-04-02T11:44:23.210Z,84.38
2018-04-02T11:45:23.233Z,84.38
2018-04-02T11:46:23.244Z,90.00
2018-04-02T11:47:23.261Z,95.63
2018-04-02T11:48:23.278Z,101.25
2018-04-02T11:49:23.306Z,95.63
2018-04-02T11:50:23.310Z,78.75
2018-04-02T11:51:23.328Z,78.75
2018-04-02T11:52:23.346Z,90.00
2018-04-02T11:53:23.363Z,84.38
2018-04-02T11:54:23.377Z,84.38
2018-04-02T11:55:23.395Z,84.38
2018-04-02T11:56:23.413Z,84.38
2018-04-02T11:57:23.433Z,84.38
2018-04-02T11:58:23.448Z,90.00
2018-04-02T11:59:23.465Z,84.38
2018-04-02T12:00:23.479Z,84.38
2018-04-02T12:01:23.495Z,90.00
2018-04-02T12:02:23.517Z,84.38
2018-04-02T12:03:23.529Z,84.38
2018-04-02T12:04:23.550Z,78.75
2018-04-02T12:05:23.564Z,78.75
2018-04-02T12:06:23.583Z,73.13
2018-04-02T12:07:23.599Z,73.13
2018-04-02T12:08:23.614Z,73.13
2018-04-02T12:09:23.635Z,78.75
2018-04-02T12:10:23.648Z,78.75
2018-04-02T12:11:23.668Z,73.13
2018-04-02T12:12:23.681Z,67.50
2018-04-02T12:13:23.696Z,67.50
2018-04-02T12:14:23.714Z,67.50
2018-04-02T12:15:23.732Z,73.13
2018-04-02T12:16:23.748Z,78.75
2018-04-02T12:17:23.765Z,73.13
2018-04-02T12:18:23.780Z,73.13
2018-04-02T12:19:23.797Z,73.13
2018-04-02T12:20:23.814Z,67.50
2018-04-02T12:21:23.831Z,73.13
2018-04-02T12:22:23.848Z,78.75
2018-04-02T12:23:23.865Z,84.38
2018-04-02T12:24:23.882Z,84.38
2018-04-02T12:25:23.897Z,84.38
2018-04-02T12:26:23.917Z,73.13
2018-04-02T12:27:23.933Z,67.50
2018-04-02T12:28:23.946Z,67.50
2018-04-02T12:29:23.964Z,61.88
2018-04-02T12:30:23.980Z,56.25
2018-04-02T12:31:24.008Z,56.25
2018-04-02T12:32:24.015Z,56.25
2018-04-02T12:33:24.029Z,56.25
2018-04-02T12:34:24.043Z,56.25
2018-04-02T12:35:24.064Z,61.88
2018-04-02T12:36:24.085Z,61.88
2018-04-02T12:37:24.099Z,56.25
2018-04-02T12:38:24.119Z,61.88
2018-04-02T12:39:24.130Z,61.88
2018-04-02T12:40:24.147Z,61.88
2018-04-02T12:41:24.162Z,61.88
2018-04-02T12:42:24.182Z,61.88
2018-04-02T12:43:24.198Z,67.50
2018-04-02T12:44:24.264Z,61.88
2018-04-02T12:45:24.230Z,56.25
2018-04-02T12:46:24.253Z,61.88
2018-04-02T12:47:24.265Z,61.88
2018-04-02T12:48:24.322Z,61.88
2018-04-02T12:49:24.299Z,56.25
2018-04-02T12:50:24.316Z,56.25
2018-04-02T12:51:24.328Z,67.50
2018-04-02T12:52:24.345Z,61.88
2018-04-02T12:53:24.362Z,73.13
2018-04-02T12:54:24.378Z,61.88
2018-04-02T12:55:24.395Z,61.88
2018-04-02T12:56:24.412Z,50.63
2018-04-02T12:57:24.430Z,56.25
2018-04-02T12:58:24.447Z,50.63
2018-04-02T12:59:24.463Z,50.63
2018-04-02T13:00:24.478Z,45.00
2018-04-02T13:01:24.496Z,45.00
2018-04-02T13:02:24.514Z,45.00
2018-04-02T13:03:24.529Z,39.38