createdAt,value
2023-05-01T00:02:01.902Z,11.86
2023-05-01T00:04:05.136Z,11.86
2023-05-01T00:06:08.902Z,11.88
2023-05-01T00:08:12.090Z,11.87
2023-05-01T00:10:15.092Z,11.89
2023-05-01T00:12:18.256Z,11.87
2023-05-01T00:14:21.287Z,11.86
2023-05-01T00:16:24.354Z,11.84
2023-05-01T00:18:31.029Z,11.83
2023-05-01T00:20:34.065Z,11.83
2023-05-01T00:22:37.040Z,11.83
2023-05-01T00:24:40.091Z,11.82
2023-05-01T00:26:43.170Z,11.81
2023-05-01T00:28:46.287Z,11.80
2023-05-01T00:30:49.274Z,11.78
2023-05-01T00:32:52.450Z,11.78
2023-05-01T00:34:57.733Z,11.77
2023-05-01T00:37:00.861Z,11.77
2023-05-01T00:39:03.927Z,11.75
2023-05-01T00:41:06.949Z,11.73
2023-05-01T00:43:09.954Z,11.70
2023-05-01T00:45:14.350Z,11.69
2023-05-01T00:47:17.437Z,11.67
2023-05-01T00:49:20.509Z,11.65
2023-05-01T00:51:25.480Z,11.64
2023-05-01T00:53:28.911Z,11.57
2023-05-01T00:55:33.119Z,11.49
2023-05-01T00:57:36.488Z,11.40
2023-05-01T00:59:39.688Z,11.34
2023-05-01T01:01:43.423Z,11.27
2023-05-01T01:03:46.554Z,11.24
2023-05-01T01:05:55.283Z,11.17
2023-05-01T01:08:07.064Z,11.15
2023-05-01T01:10:19.260Z,11.19
2023-05-01T01:12:26.290Z,11.17
2023-05-01T01:14:34.814Z,11.16
2023-05-01T01:16:43.533Z,11.15
2023-05-01T01:18:51.666Z,11.11
2023-05-01T01:20:57.800Z,11.10
2023-05-01T01:23:15.089Z,11.13
2023-05-01T01:25:54.374Z,11.13
2023-05-01T01:28:12.319Z,11.15
2023-05-01T01:30:44.999Z,11.17
2023-05-01T01:33:10.314Z,11.19
2023-05-01T01:35:21.798Z,11.20
2023-05-01T01:37:27.295Z,11.18
2023-05-01T01:39:34.740Z,11.18
2023-05-01T01:41:39.881Z,11.22
2023-05-01T01:43:46.248Z,11.24
2023-05-01T01:45:54.185Z,11.27
2023-05-01T01:47:58.065Z,11.33
2023-05-01T01:50:04.313Z,11.39
2023-05-01T01:52:09.379Z,11.37
2023-05-01T01:54:14.534Z,11.48
2023-05-01T01:56:19.127Z,11.54
2023-05-01T01:58:26.223Z,11.63
2023-05-01T02:00:29.639Z,11.70
2023-05-01T02:02:33.097Z,11.73
2023-05-01T02:04:37.316Z,11.75
2023-05-01T02:06:41.134Z,11.74
2023-05-01T02:08:48.295Z,11.78
2023-05-01T02:10:51.892Z,11.71
2023-05-01T02:12:56.421Z,11.81
2023-05-01T02:15:00.013Z,11.87
2023-05-01T02:17:03.703Z,11.86
2023-05-01T02:19:06.946Z,11.83
2023-05-01T02:21:10.817Z,11.82
2023-05-01T02:23:14.120Z,11.88
2023-05-01T02:25:18.560Z,11.90
2023-05-01T02:27:24.404Z,11.94
2023-05-01T02:29:27.485Z,11.95
2023-05-01T02:31:30.533Z,11.94
2023-05-01T02:33:33.709Z,11.93
2023-05-01T02:35:40.800Z,11.91
2023-05-01T02:37:44.232Z,11.92
2023-05-01T02:39:47.311Z,11.87
2023-05-01T02:41:54.255Z,11.84
2023-05-01T02:44:01.741Z,11.84
2023-05-01T02:46:05.625Z,11.83
2023-05-01T02:48:11.380Z,11.86
2023-05-01T02:50:15.418Z,11.86
2023-05-01T02:52:19.843Z,11.84
2023-05-01T02:54:25.880Z,11.83
2023-05-01T02:56:29.468Z,11.86
2023-05-01T02:58:34.445Z,11.89
2023-05-01T03:00:37.431Z,11.91
2023-05-01T03:02:40.681Z,11.83
2023-05-01T03:04:44.003Z,11.84
2023-05-01T03:06:47.238Z,11.86
2023-05-01T03:08:50.302Z,11.89
2023-05-01T03:10:53.298Z,11.91
2023-05-01T03:12:57.416Z,11.92
2023-05-01T03:15:01.901Z,11.99
2023-05-01T03:17:07.136Z,11.96
2023-05-01T03:19:10.505Z,11.93
2023-05-01T03:21:14.391Z,11.95
2023-05-01T03:23:17.384Z,11.93
2023-05-01T03:25:20.511Z,11.98
2023-05-01T03:27:24.191Z,11.99
2023-05-01T03:29:27.830Z,12.03
2023-05-01T03:31:32.526Z,12.04
2023-05-01T03:33:36.453Z,12.07
2023-05-01T03:35:39.852Z,12.14
2023-05-01T03:37:43.068Z,12.17
2023-05-01T03:39:47.984Z,12.21
2023-05-01T03:42:09.356Z,12.23
2023-05-01T03:44:16.782Z,12.25
2023-05-01T03:46:21.384Z,12.27
2023-05-01T03:48:26.006Z,12.28
2023-05-01T03:50:29.023Z,12.28
2023-05-01T03:52:32.137Z,12.28
2023-05-01T03:54:35.571Z,12.32
2023-05-01T03:56:50.298Z,12.35
2023-05-01T03:58:55.377Z,12.33
2023-05-01T04:01:00.857Z,12.34
2023-05-01T04:03:04.248Z,12.35
2023-05-01T04:05:10.984Z,12.37
2023-05-01T04:07:16.168Z,12.35
2023-05-01T04:09:20.959Z,12.37
2023-05-01T04:11:24.140Z,12.38
2023-05-01T04:13:27.190Z,12.36
2023-05-01T04:15:31.219Z,12.31
2023-05-01T04:17:34.486Z,12.28
2023-05-01T04:19:37.993Z,12.26
2023-05-01T04:21:42.430Z,12.23
2023-05-01T04:23:45.547Z,12.23
2023-05-01T04:25:48.540Z,12.21
2023-05-01T04:27:53.863Z,12.19
2023-05-01T04:29:57.843Z,12.23
2023-05-01T04:32:01.715Z,12.18
2023-05-01T04:34:04.991Z,12.20
2023-05-01T04:36:08.667Z,12.21
2023-05-01T04:38:13.053Z,12.26
2023-05-01T04:40:17.682Z,12.25
2023-05-01T04:42:20.724Z,12.23
2023-05-01T04:44:23.880Z,12.24
2023-05-01T04:46:27.285Z,12.33
2023-05-01T04:48:30.349Z,12.30
2023-05-01T04:50:33.383Z,12.27
2023-05-01T04:52:36.934Z,12.29
2023-05-01T04:54:42.097Z,12.32
2023-05-01T04:56:45.326Z,12.40
2023-05-01T04:58:48.446Z,12.45
2023-05-01T05:00:55.747Z,12.50
2023-05-01T05:03:00.321Z,12.54
2023-05-01T05:05:03.471Z,12.55
2023-05-01T05:07:09.184Z,12.57
2023-05-01T05:09:45.463Z,12.60
2023-05-01T05:11:48.827Z,12.60
2023-05-01T05:13:59.405Z,12.61
2023-05-01T05:16:02.622Z,12.60
2023-05-01T05:18:06.154Z,12.61
2023-05-01T05:20:10.281Z,12.66
2023-05-01T05:22:13.517Z,12.60
2023-05-01T05:24:36.792Z,12.58
2023-05-01T05:26:41.561Z,12.60
2023-05-01T05:28:45.112Z,12.65
2023-05-01T05:30:49.114Z,12.72
2023-05-01T05:32:56.004Z,12.79
2023-05-01T05:34:59.350Z,12.80
2023-05-01T05:37:03.482Z,12.82
2023-05-01T05:39:06.822Z,12.88
2023-05-01T05:41:10.159Z,12.91
2023-05-01T05:43:15.310Z,12.96
2023-05-01T05:45:18.726Z,12.99
2023-05-01T05:47:22.454Z,13.01
2023-05-01T05:49:25.633Z,13.04
2023-05-01T05:51:28.841Z,13.06
2023-05-01T05:53:32.816Z,13.08
2023-05-01T05:55:35.888Z,13.07
2023-05-01T05:57:40.966Z,13.08
2023-05-01T05:59:45.759Z,13.08
2023-05-01T06:01:50.726Z,13.08
2023-05-01T06:03:53.969Z,13.09
2023-05-01T06:05:59.063Z,13.11
2023-05-01T06:08:02.235Z,13.11
2023-05-01T06:10:05.678Z,13.08
2023-05-01T06:12:09.026Z,13.11
2023-05-01T06:14:12.693Z,13.12
2023-05-01T06:16:17.198Z,13.11
2023-05-01T06:18:20.588Z,13.12
2023-05-01T06:20:23.933Z,13.15
2023-05-01T06:22:27.434Z,13.17
2023-05-01T06:24:49.136Z,13.17
2023-05-01T06:26:52.474Z,13.13
2023-05-01T06:28:55.794Z,13.15
2023-05-01T06:30:59.453Z,13.13
2023-05-01T06:33:04.896Z,13.11
2023-05-01T06:35:09.708Z,13.11
2023-05-01T06:37:12.995Z,13.07
2023-05-01T06:39:16.228Z,13.08
2023-05-01T06:41:19.576Z,13.07
2023-05-01T06:43:22.835Z,13.04
2023-05-01T06:45:26.277Z,13.04
2023-05-01T06:47:29.431Z,13.07
2023-05-01T06:49:33.940Z,13.07
2023-05-01T06:51:37.676Z,13.05
2023-05-01T06:53:41.635Z,13.04
2023-05-01T06:55:44.788Z,13.08
2023-05-01T06:57:47.924Z,13.09
2023-05-01T06:59:51.029Z,13.08
2023-05-01T07:01:54.463Z,13.07
2023-05-01T07:03:57.649Z,13.10
2023-05-01T07:06:02.220Z,13.15
2023-05-01T07:08:06.617Z,13.20
2023-05-01T07:10:10.416Z,13.27
2023-05-01T07:12:13.588Z,13.33
2023-05-01T07:14:16.754Z,13.41
2023-05-01T07:16:20.733Z,13.50
2023-05-01T07:18:26.420Z,13.55
2023-05-01T07:20:30.257Z,13.61
2023-05-01T07:22:34.871Z,13.63
2023-05-01T07:24:38.008Z,13.69
2023-05-01T07:26:41.019Z,13.72
2023-05-01T07:28:44.055Z,13.73
2023-05-01T07:30:47.200Z,13.72
2023-05-01T07:32:50.667Z,13.73
2023-05-01T07:34:54.878Z,13.73
2023-05-01T07:36:57.932Z,13.78
2023-05-01T07:39:02.296Z,13.83
2023-05-01T07:41:05.574Z,13.82
2023-05-01T07:43:11.249Z,13.86
2023-05-01T07:45:14.761Z,13.92
2023-05-01T07:47:17.846Z,13.98
2023-05-01T07:49:21.003Z,14.04
2023-05-01T07:51:24.371Z,14.02
2023-05-01T07:53:27.539Z,14.01
2023-05-01T07:55:32.112Z,14.06
2023-05-01T07:57:36.382Z,14.08
2023-05-01T07:59:39.560Z,14.13
2023-05-01T08:01:42.725Z,14.20
2023-05-01T08:03:46.991Z,14.26
2023-05-01T08:05:52.269Z,14.32
2023-05-01T08:07:55.540Z,14.35
2023-05-01T08:10:00.471Z,14.37
2023-05-01T08:12:05.960Z,14.41
2023-05-01T08:14:09.281Z,14.43
2023-05-01T08:16:12.586Z,14.50
2023-05-01T08:18:20.439Z,14.52
2023-05-01T08:20:23.837Z,14.53
2023-05-01T08:22:26.915Z,14.56
2023-05-01T08:24:30.476Z,14.57
2023-05-01T08:26:33.685Z,14.61
2023-05-01T08:28:38.624Z,14.56
2023-05-01T08:30:41.820Z,14.59
2023-05-01T08:32:44.979Z,14.62
2023-05-01T08:34:48.206Z,14.68
2023-05-01T08:36:51.369Z,14.72
2023-05-01T08:38:54.530Z,14.74
2023-05-01T08:40:59.691Z,14.75
2023-05-01T08:43:03.203Z,14.80
2023-05-01T08:45:10.241Z,14.84
2023-05-01T08:47:17.164Z,14.93
2023-05-01T08:49:21.075Z,14.98
2023-05-01T08:51:25.337Z,15.04
2023-05-01T08:53:28.712Z,15.05
2023-05-01T08:55:32.290Z,14.99
2023-05-01T08:57:37.598Z,15.04
2023-05-01T08:59:42.041Z,15.04
2023-05-01T09:01:47.987Z,15.03
2023-05-01T09:03:52.562Z,15.03
2023-05-01T09:05:55.956Z,15.04
2023-05-01T09:07:59.829Z,15.04
2023-05-01T09:10:03.247Z,15.04
2023-05-01T09:12:13.151Z,15.05
2023-05-01T09:14:17.272Z,15.01
2023-05-01T09:16:20.445Z,15.06
2023-05-01T09:18:25.426Z,15.14
2023-05-01T09:20:29.822Z,15.23
2023-05-01T09:22:34.089Z,15.29
2023-05-01T09:24:37.290Z,15.34
2023-05-01T09:26:41.946Z,15.42
2023-05-01T09:28:46.288Z,15.43
2023-05-01T09:30:49.490Z,15.38
2023-05-01T09:33:05.702Z,15.45
2023-05-01T09:35:14.738Z,15.53
2023-05-01T09:37:28.434Z,15.61
2023-05-01T09:39:32.326Z,15.68
2023-05-01T09:41:36.610Z,15.76
2023-05-01T09:43:40.350Z,15.87
2023-05-01T09:45:43.876Z,15.99
2023-05-01T09:47:47.720Z,16.08
2023-05-01T09:49:50.913Z,16.17
2023-05-01T09:52:12.235Z,16.27
2023-05-01T09:54:20.886Z,16.27
2023-05-01T09:56:24.108Z,16.34
2023-05-01T09:58:30.051Z,16.49
2023-05-01T10:00:33.584Z,16.57
2023-05-01T10:02:39.300Z,16.62
2023-05-01T10:04:43.267Z,16.62
2023-05-01T10:06:48.075Z,16.59
2023-05-01T10:08:52.618Z,16.66
2023-05-01T10:11:02.658Z,16.65
2023-05-01T10:13:15.091Z,16.67
2023-05-01T10:15:25.555Z,16.69
2023-05-01T10:17:30.051Z,16.61
2023-05-01T10:19:33.706Z,16.55
2023-05-01T10:21:37.056Z,16.62
2023-05-01T10:23:40.298Z,16.80
2023-05-01T10:25:45.450Z,16.98
2023-05-01T10:27:49.135Z,17.15
2023-05-01T10:29:54.236Z,17.13
2023-05-01T10:31:57.780Z,17.28
2023-05-01T10:34:01.751Z,17.33
2023-05-01T10:36:05.908Z,17.39
2023-05-01T10:38:11.275Z,17.49
2023-05-01T10:40:47.313Z,17.65
2023-05-01T10:43:15.915Z,17.77
2023-05-01T10:45:32.403Z,17.89
2023-05-01T10:47:45.841Z,17.91
2023-05-01T10:50:05.977Z,17.87
2023-05-01T10:52:09.253Z,17.87
2023-05-01T10:54:34.769Z,18.01
2023-05-01T10:56:45.315Z,18.14
2023-05-01T10:58:59.366Z,18.08
2023-05-01T11:01:33.503Z,17.87
2023-05-01T11:03:36.853Z,17.73
2023-05-01T11:06:07.600Z,17.58
2023-05-01T11:08:32.451Z,17.69
2023-05-01T11:10:35.676Z,17.80
2023-05-01T11:12:53.520Z,17.70
2023-05-01T11:15:08.090Z,17.56
2023-05-01T11:17:11.691Z,17.55
2023-05-01T11:19:46.152Z,17.59
2023-05-01T11:21:50.002Z,17.73
2023-05-01T11:23:53.253Z,17.69
2023-05-01T11:26:04.889Z,17.77
2023-05-01T11:28:09.849Z,17.94
2023-05-01T11:30:14.019Z,17.90
2023-05-01T11:32:19.947Z,17.89
2023-05-01T11:34:23.542Z,17.90
2023-05-01T11:36:27.158Z,17.80
2023-05-01T11:38:30.730Z,17.74
2023-05-01T11:40:35.095Z,17.82
2023-05-01T11:42:38.507Z,17.92
2023-05-01T11:44:43.196Z,18.13
2023-05-01T11:46:46.278Z,18.21
2023-05-01T11:48:50.493Z,18.05
2023-05-01T11:50:53.570Z,17.91
2023-05-01T11:52:56.899Z,17.87
2023-05-01T11:55:00.224Z,17.90
2023-05-01T11:57:03.569Z,17.94
2023-05-01T11:59:14.059Z,17.99
2023-05-01T12:01:18.675Z,18.10
2023-05-01T12:03:23.326Z,18.17
2023-05-01T12:05:27.008Z,18.32
2023-05-01T12:07:30.213Z,18.39
2023-05-01T12:09:33.861Z,18.24
2023-05-01T12:11:37.703Z,18.17
2023-05-01T12:13:41.943Z,18.19
2023-05-01T12:15:47.244Z,18.32
2023-05-01T12:17:52.361Z,18.48
2023-05-01T12:19:55.509Z,18.59
2023-05-01T12:22:08.089Z,18.70
2023-05-01T12:24:12.009Z,18.77
2023-05-01T12:26:18.511Z,18.86
2023-05-01T12:28:21.658Z,18.93
2023-05-01T12:30:26.755Z,18.97
2023-05-01T12:32:32.431Z,18.91
2023-05-01T12:34:37.090Z,18.89
2023-05-01T12:36:41.387Z,18.93
2023-05-01T12:38:56.825Z,19.08
2023-05-01T12:41:01.908Z,19.09
2023-05-01T12:43:05.236Z,18.96
2023-05-01T12:45:12.607Z,18.98
2023-05-01T12:47:16.105Z,19.00
2023-05-01T12:49:19.826Z,18.91
2023-05-01T12:51:41.714Z,18.97
2023-05-01T12:53:45.595Z,19.11
2023-05-01T12:55:50.277Z,19.23
2023-05-01T12:57:54.764Z,19.27
2023-05-01T13:00:01.745Z,19.36
2023-05-01T13:02:10.907Z,19.41
2023-05-01T13:04:14.118Z,19.38
2023-05-01T13:06:17.306Z,19.42
2023-05-01T13:08:29.655Z,19.45
2023-05-01T13:10:33.187Z,19.45
2023-05-01T13:12:45.208Z,19.44
2023-05-01T13:14:48.662Z,19.44
2023-05-01T13:16:52.970Z,19.43
2023-05-01T13:18:56.362Z,19.47
2023-05-01T13:21:09.672Z,19.52
2023-05-01T13:23:13.560Z,19.59
2023-05-01T13:25:20.673Z,19.55
2023-05-01T13:27:24.055Z,19.56
2023-05-01T13:29:28.397Z,19.56
2023-05-01T13:31:31.871Z,19.52
2023-05-01T13:33:34.993Z,19.50
2023-05-01T13:35:39.168Z,19.55
2023-05-01T13:37:42.506Z,19.52
2023-05-01T13:39:47.657Z,19.49
2023-05-01T13:41:55.269Z,19.49
2023-05-01T13:43:58.799Z,19.52
2023-05-01T13:46:02.036Z,19.59
2023-05-01T13:48:06.128Z,19.65
2023-05-01T13:50:14.647Z,19.65
2023-05-01T13:52:19.377Z,19.65
2023-05-01T13:54:22.443Z,19.62
2023-05-01T13:56:26.523Z,19.58
2023-05-01T13:58:31.251Z,19.60
2023-05-01T14:00:34.382Z,19.59
2023-05-01T14:02:45.366Z,19.57
2023-05-01T14:04:48.879Z,19.57
2023-05-01T14:06:52.318Z,19.55
2023-05-01T14:08:59.858Z,19.47
2023-05-01T14:11:05.895Z,19.39
2023-05-01T14:13:11.850Z,19.32
2023-05-01T14:15:16.288Z,19.26
2023-05-01T14:17:19.542Z,19.19
2023-05-01T14:19:22.968Z,19.18
2023-05-01T14:21:28.462Z,19.16
2023-05-01T14:23:33.414Z,19.14
2023-05-01T14:25:37.469Z,19.16
2023-05-01T14:27:40.720Z,19.12
2023-05-01T14:29:44.736Z,19.08
2023-05-01T14:31:52.560Z,19.18
2023-05-01T14:33:59.919Z,19.26
2023-05-01T14:36:03.049Z,19.33
2023-05-01T14:38:13.018Z,19.40
2023-05-01T14:40:16.308Z,19.48
2023-05-01T14:42:19.405Z,19.51
2023-05-01T14:44:24.392Z,19.46
2023-05-01T14:46:31.135Z,19.43
2023-05-01T14:48:37.815Z,19.48
2023-05-01T14:50:41.201Z,19.50
2023-05-01T14:52:44.352Z,19.48
2023-05-01T14:54:48.331Z,19.49
2023-05-01T14:56:51.512Z,19.47
2023-05-01T14:58:56.766Z,19.31
2023-05-01T15:01:00.355Z,19.26
2023-05-01T15:03:05.083Z,19.25
2023-05-01T15:05:10.300Z,19.30
2023-05-01T15:07:13.678Z,19.17
2023-05-01T15:09:16.807Z,19.11
2023-05-01T15:11:21.044Z,19.09
2023-05-01T15:13:24.068Z,19.05
2023-05-01T15:15:27.602Z,19.09
2023-05-01T15:17:32.453Z,18.82
2023-05-01T15:19:35.954Z,18.66
2023-05-01T15:21:41.081Z,18.72
2023-05-01T15:23:45.319Z,18.75
2023-05-01T15:25:50.594Z,18.84
2023-05-01T15:27:53.705Z,18.87
2023-05-01T15:29:57.418Z,18.91
2023-05-01T15:32:10.813Z,18.94
2023-05-01T15:34:15.028Z,18.98
2023-05-01T15:36:18.091Z,18.99
2023-05-01T15:38:22.520Z,19.03
2023-05-01T15:40:25.621Z,19.04
2023-05-01T15:42:28.658Z,19.07
2023-05-01T15:44:32.118Z,19.08
2023-05-01T15:46:35.391Z,19.09
2023-05-01T15:48:38.647Z,19.09
2023-05-01T15:50:41.920Z,19.10
2023-05-01T15:52:45.022Z,19.10
2023-05-01T15:54:49.591Z,19.10
2023-05-01T15:56:52.648Z,19.07
2023-05-01T15:58:56.330Z,19.03
2023-05-01T16:00:59.561Z,18.97
2023-05-01T16:03:03.212Z,18.93
2023-05-01T16:05:07.084Z,18.98
2023-05-01T16:07:10.717Z,19.07
2023-05-01T16:09:14.071Z,19.14
2023-05-01T16:11:18.608Z,19.16
2023-05-01T16:13:21.625Z,19.15
2023-05-01T16:15:24.682Z,19.14
2023-05-01T16:17:27.912Z,19.12
2023-05-01T16:19:32.106Z,19.07
2023-05-01T16:21:35.151Z,19.06
2023-05-01T16:23:39.589Z,19.04
2023-05-01T16:25:43.459Z,18.95
2023-05-01T16:27:47.932Z,18.93
2023-05-01T16:29:51.324Z,18.87
2023-05-01T16:31:54.444Z,18.85
2023-05-01T16:33:57.586Z,18.80
2023-05-01T16:36:00.768Z,18.78
2023-05-01T16:38:03.872Z,18.78
2023-05-01T16:40:10.312Z,18.70
2023-05-01T16:42:14.088Z,18.67
2023-05-01T16:44:20.375Z,18.60
2023-05-01T16:46:23.527Z,18.58
2023-05-01T16:48:26.723Z,18.56
2023-05-01T16:50:29.827Z,18.53
2023-05-01T16:52:32.851Z,18.53
2023-05-01T16:54:36.726Z,18.53
2023-05-01T16:56:39.980Z,18.52
2023-05-01T16:58:43.867Z,18.51
2023-05-01T17:00:48.229Z,18.52
2023-05-01T17:02:53.412Z,18.51
2023-05-01T17:04:56.503Z,18.52
2023-05-01T17:06:59.614Z,18.52
2023-05-01T17:09:02.704Z,18.52
2023-05-01T17:11:07.233Z,18.54
2023-05-01T17:13:10.353Z,18.49
2023-05-01T17:15:13.661Z,18.46
2023-05-01T17:17:18.624Z,18.41
2023-05-01T17:19:21.796Z,18.37
2023-05-01T17:21:25.130Z,18.30
2023-05-01T17:23:29.081Z,18.26
2023-05-01T17:25:32.230Z,18.22
2023-05-01T17:27:35.442Z,18.18
2023-05-01T17:29:39.233Z,18.13
2023-05-01T17:31:42.677Z,18.05
2023-05-01T17:33:47.395Z,17.89
2023-05-01T17:35:50.569Z,17.52
2023-05-01T17:37:53.921Z,17.32
2023-05-01T17:39:57.577Z,17.01
2023-05-01T17:42:02.406Z,16.86
2023-05-01T17:44:05.692Z,16.80
2023-05-01T17:46:09.057Z,16.68
2023-05-01T17:48:12.517Z,16.61
2023-05-01T17:50:17.128Z,16.52
2023-05-01T17:52:20.170Z,16.41
2023-05-01T17:54:23.211Z,16.32
2023-05-01T17:56:27.116Z,16.24
2023-05-01T17:58:30.336Z,16.21
2023-05-01T18:00:33.649Z,16.17
2023-05-01T18:02:36.909Z,16.20
2023-05-01T18:04:40.531Z,16.12
2023-05-01T18:06:45.059Z,16.11
2023-05-01T18:08:49.178Z,16.07
2023-05-01T18:10:52.371Z,16.06
2023-05-01T18:12:55.747Z,16.07
2023-05-01T18:14:59.110Z,16.09
2023-05-01T18:17:02.356Z,16.10
2023-05-01T18:19:05.594Z,16.17
2023-05-01T18:21:08.810Z,16.19
2023-05-01T18:23:13.455Z,16.22
2023-05-01T18:25:17.271Z,16.26
2023-05-01T18:27:20.495Z,16.31
2023-05-01T18:29:23.678Z,16.32
2023-05-01T18:31:26.869Z,16.32
2023-05-01T18:33:30.125Z,16.34
2023-05-01T18:35:33.625Z,16.35
2023-05-01T18:37:36.816Z,16.33
2023-05-01T18:39:41.291Z,16.32
2023-05-01T18:41:44.594Z,16.30
2023-05-01T18:43:47.756Z,16.28
2023-05-01T18:45:51.009Z,16.28
2023-05-01T18:47:54.317Z,16.25
2023-05-01T18:49:57.675Z,16.24
2023-05-01T18:52:01.121Z,16.21
2023-05-01T18:54:05.631Z,16.20
2023-05-01T18:56:10.354Z,16.18
2023-05-01T18:58:13.524Z,16.18
2023-05-01T19:00:17.369Z,16.15
2023-05-01T19:02:20.572Z,16.14
2023-05-01T19:04:23.864Z,16.11
2023-05-01T19:06:27.042Z,16.09
2023-05-01T19:08:31.543Z,16.06
2023-05-01T19:10:36.689Z,16.01
2023-05-01T19:12:42.186Z,15.94
2023-05-01T19:14:45.533Z,15.91
2023-05-01T19:16:49.043Z,15.87
2023-05-01T19:18:52.227Z,15.85
2023-05-01T19:20:55.339Z,15.74
2023-05-01T19:22:58.538Z,15.53
2023-05-01T19:25:01.681Z,15.34
2023-05-01T19:27:04.836Z,15.23
2023-05-01T19:29:09.573Z,15.20
2023-05-01T19:31:14.500Z,15.23
2023-05-01T19:33:17.981Z,15.25
2023-05-01T19:35:21.362Z,15.28
2023-05-01T19:37:24.574Z,15.33
2023-05-01T19:39:28.963Z,15.34
2023-05-01T19:41:32.061Z,15.31
2023-05-01T19:43:35.150Z,15.30
2023-05-01T19:45:39.559Z,15.31
2023-05-01T19:47:42.787Z,15.33
2023-05-01T19:49:46.031Z,15.31
2023-05-01T19:51:49.187Z,15.30
2023-05-01T19:53:52.272Z,15.29
2023-05-01T19:55:55.483Z,15.27
2023-05-01T19:57:58.617Z,15.18
2023-05-01T20:00:01.875Z,15.15
2023-05-01T20:02:14.539Z,15.11
2023-05-01T20:04:17.794Z,15.05
2023-05-01T20:06:21.293Z,15.05
2023-05-01T20:08:24.536Z,15.07
2023-05-01T20:10:27.701Z,15.12
2023-05-01T20:12:32.328Z,15.08
2023-05-01T20:14:35.376Z,15.07
2023-05-01T20:16:38.700Z,15.03
2023-05-01T20:18:43.154Z,14.98
2023-05-01T20:20:46.281Z,14.93
2023-05-01T20:22:53.129Z,14.88
2023-05-01T20:24:56.356Z,14.84
2023-05-01T20:26:59.750Z,14.80
2023-05-01T20:29:03.189Z,14.76
2023-05-01T20:31:09.484Z,14.76
2023-05-01T20:33:13.960Z,14.76
2023-05-01T20:35:18.852Z,14.73
2023-05-01T20:37:21.968Z,14.71
2023-05-01T20:39:25.255Z,14.67
2023-05-01T20:41:29.216Z,14.66
2023-05-01T20:43:32.327Z,14.62
2023-05-01T20:45:35.614Z,14.56
2023-05-01T20:47:39.129Z,14.52
2023-05-01T20:49:42.211Z,14.48
2023-05-01T20:51:46.639Z,14.42
2023-05-01T20:53:49.735Z,14.36
2023-05-01T20:55:52.879Z,14.30
2023-05-01T20:57:56.074Z,14.17
2023-05-01T21:00:00.901Z,14.16
2023-05-01T21:02:05.258Z,14.14
2023-05-01T21:04:08.548Z,14.13
2023-05-01T21:06:11.890Z,14.13
2023-05-01T21:08:16.369Z,14.13
2023-05-01T21:10:19.610Z,14.12
2023-05-01T21:12:22.806Z,14.12
2023-05-01T21:14:25.886Z,14.12
2023-05-01T21:16:28.968Z,14.12
2023-05-01T21:18:34.460Z,14.09
2023-05-01T21:20:37.562Z,14.06
2023-05-01T21:22:41.519Z,14.02
2023-05-01T21:24:46.461Z,13.97
2023-05-01T21:26:50.830Z,13.87
2023-05-01T21:28:53.826Z,13.81
2023-05-01T21:30:56.909Z,13.75
2023-05-01T21:33:00.305Z,13.70
2023-05-01T21:35:03.860Z,13.65
2023-05-01T21:37:09.214Z,13.63
2023-05-01T21:39:12.496Z,13.58
2023-05-01T21:41:16.939Z,13.53
2023-05-01T21:43:20.647Z,13.48
2023-05-01T21:45:23.817Z,13.47
2023-05-01T21:47:27.967Z,13.44
2023-05-01T21:49:31.204Z,13.41
2023-05-01T21:51:34.247Z,13.37
2023-05-01T21:53:37.361Z,13.35
2023-05-01T21:55:40.408Z,13.32
2023-05-01T21:57:44.956Z,13.30
2023-05-01T21:59:48.326Z,13.31
2023-05-01T22:01:51.423Z,13.27
2023-05-01T22:03:54.720Z,13.20
2023-05-01T22:05:58.600Z,13.16
2023-05-01T22:08:01.921Z,13.12
2023-05-01T22:10:05.540Z,13.07
2023-05-01T22:12:08.742Z,13.04
2023-05-01T22:14:13.185Z,12.99
2023-05-01T22:16:16.316Z,12.98
2023-05-01T22:18:19.588Z,12.95
2023-05-01T22:20:23.032Z,12.89
2023-05-01T22:22:26.418Z,12.83
2023-05-01T22:24:29.406Z,12.77
2023-05-01T22:26:32.487Z,12.77
2023-05-01T22:28:35.965Z,12.75
2023-05-01T22:30:40.565Z,12.72
2023-05-01T22:32:43.732Z,12.69
2023-05-01T22:34:46.791Z,12.62
2023-05-01T22:36:49.847Z,12.51
2023-05-01T22:38:52.836Z,12.40
2023-05-01T22:40:55.865Z,12.31
2023-05-01T22:42:59.007Z,12.29
2023-05-01T22:45:02.092Z,12.23
2023-05-01T22:47:07.171Z,12.24
2023-05-01T22:49:10.263Z,12.25
2023-05-01T22:51:13.315Z,12.25
2023-05-01T22:53:16.520Z,12.21
2023-05-01T22:55:19.565Z,12.18
2023-05-01T22:57:22.800Z,12.18
2023-05-01T22:59:25.979Z,12.18
2023-05-01T23:01:29.286Z,12.18
2023-05-01T23:03:35.198Z,12.15
2023-05-01T23:05:40.314Z,12.11
2023-05-01T23:07:44.038Z,12.05
2023-05-01T23:09:47.840Z,12.05
2023-05-01T23:11:51.045Z,12.03
2023-05-01T23:13:54.085Z,12.00
2023-05-01T23:15:57.463Z,11.99
2023-05-01T23:18:00.692Z,11.96
2023-05-01T23:20:08.006Z,11.94
2023-05-01T23:22:13.075Z,11.92
2023-05-01T23:24:18.554Z,11.90
2023-05-01T23:26:26.005Z,11.87
2023-05-01T23:28:29.948Z,11.86
2023-05-01T23:30:33.085Z,11.84
2023-05-01T23:32:36.192Z,11.82
2023-05-01T23:34:40.054Z,11.83
2023-05-01T23:36:46.092Z,11.80
2023-05-01T23:38:49.118Z,11.80
2023-05-01T23:40:52.329Z,11.80
2023-05-01T23:42:56.000Z,11.76
2023-05-01T23:44:59.158Z,11.72
2023-05-01T23:47:02.327Z,11.73
2023-05-01T23:49:05.698Z,11.71
2023-05-01T23:51:08.951Z,11.68
2023-05-01T23:53:13.434Z,11.64
2023-05-01T23:55:16.713Z,11.60
2023-05-01T23:57:19.667Z,11.56
2023-05-01T23:59:22.669Z,11.51
