createdAt,value
2018-09-22T00:00:01.757Z,46.73
2018-09-22T00:00:36.469Z,46.57
2018-09-22T00:01:10.642Z,46.50
2018-09-22T00:01:45.269Z,46.51
2018-09-22T00:02:20.578Z,46.41
2018-09-22T00:02:55.295Z,47.08
2018-09-22T00:03:30.539Z,47.22
2018-09-22T00:04:05.214Z,47.08
2018-09-22T00:04:39.818Z,47.31
2018-09-22T00:05:14.465Z,47.06
2018-09-22T00:05:49.497Z,47.33
2018-09-22T00:06:24.266Z,47.83
2018-09-22T00:06:59.124Z,47.35
2018-09-22T00:07:33.738Z,47.27
2018-09-22T00:08:08.330Z,47.57
2018-09-22T00:08:42.966Z,47.62
2018-09-22T00:09:17.682Z,47.56
2018-09-22T00:09:52.307Z,47.66
2018-09-22T00:10:26.987Z,47.49
2018-09-22T00:11:01.740Z,47.56
2018-09-22T00:11:36.593Z,47.56
2018-09-22T00:12:11.200Z,47.37
2018-09-22T00:12:45.832Z,47.80
2018-09-22T00:13:20.672Z,47.67
2018-09-22T00:13:55.350Z,48.04
2018-09-22T00:14:30.002Z,47.68
2018-09-22T00:15:04.666Z,48.07
2018-09-22T00:15:39.512Z,48.14
2018-09-22T00:16:14.226Z,48.12
2018-09-22T00:16:48.976Z,48.06
2018-09-22T00:17:23.938Z,48.11
2018-09-22T00:17:58.686Z,48.04
2018-09-22T00:18:33.287Z,48.08
2018-09-22T00:19:07.963Z,48.29
2018-09-22T00:19:42.942Z,48.32
2018-09-22T00:20:17.760Z,48.38
2018-09-22T00:20:52.450Z,48.35
2018-09-22T00:21:27.079Z,48.33
2018-09-22T00:22:01.692Z,48.68
2018-09-22T00:22:36.300Z,48.51
2018-09-22T00:23:10.898Z,48.64
2018-09-22T00:23:45.510Z,48.52
2018-09-22T00:24:20.276Z,48.20
2018-09-22T00:24:55.066Z,48.42
2018-09-22T00:25:29.790Z,48.59
2018-09-22T00:26:04.439Z,48.63
2018-09-22T00:26:39.076Z,48.55
2018-09-22T00:27:13.762Z,48.48
2018-09-22T00:27:48.577Z,48.55
2018-09-22T00:28:23.440Z,48.69
2018-09-22T00:28:58.107Z,48.58
2018-09-22T00:29:32.789Z,48.78
2018-09-22T00:30:07.764Z,48.87
2018-09-22T00:30:42.354Z,48.87
2018-09-22T00:31:17.003Z,48.65
2018-09-22T00:31:51.787Z,48.46
2018-09-22T00:32:26.459Z,48.53
2018-09-22T00:33:01.040Z,48.08
2018-09-22T00:33:35.639Z,48.66
2018-09-22T00:34:10.306Z,48.36
2018-09-22T00:34:44.937Z,48.40
2018-09-22T00:35:19.786Z,48.40
2018-09-22T00:35:54.471Z,48.51
2018-09-22T00:36:29.090Z,48.83
2018-09-22T00:37:03.759Z,48.38
2018-09-22T00:37:38.385Z,48.16
2018-09-22T00:38:12.983Z,48.76
2018-09-22T00:38:47.672Z,48.58
2018-09-22T00:39:22.402Z,48.45
2018-09-22T00:39:57.599Z,48.84
2018-09-22T00:40:32.266Z,48.68
2018-09-22T00:41:06.931Z,48.75
2018-09-22T00:41:41.588Z,48.61
2018-09-22T00:42:16.348Z,48.76
2018-09-22T00:42:51.047Z,49.12
2018-09-22T00:43:25.748Z,48.81
2018-09-22T00:44:00.415Z,49.22
2018-09-22T00:44:35.127Z,48.83
2018-09-22T00:45:10.126Z,48.91
2018-09-22T00:45:44.851Z,49.02
2018-09-22T00:46:19.714Z,49.11
2018-09-22T00:46:54.410Z,48.85
2018-09-22T00:47:29.013Z,49.20
2018-09-22T00:48:03.660Z,49.15
2018-09-22T00:48:38.250Z,49.04
2018-09-22T00:49:12.979Z,49.27
2018-09-22T00:49:47.665Z,49.29
2018-09-22T00:50:22.279Z,49.23
2018-09-22T00:50:56.958Z,49.44
2018-09-22T00:51:32.159Z,49.51
2018-09-22T00:52:06.813Z,49.46
2018-09-22T00:52:41.448Z,49.30
2018-09-22T00:53:16.134Z,49.13
2018-09-22T00:53:50.962Z,49.29
2018-09-22T00:54:25.681Z,49.40
2018-09-22T00:55:00.675Z,49.24
2018-09-22T00:55:35.281Z,49.62
2018-09-22T00:56:09.907Z,49.29
2018-09-22T00:56:44.618Z,48.88
2018-09-22T00:57:19.484Z,49.42
2018-09-22T00:57:54.139Z,49.51
2018-09-22T00:58:28.765Z,49.03
2018-09-22T00:59:03.482Z,49.08
2018-09-22T00:59:38.116Z,48.85
2018-09-22T01:00:12.736Z,49.03
2018-09-22T01:00:47.402Z,48.70
2018-09-22T01:01:22.138Z,48.57
2018-09-22T01:01:56.829Z,48.32
2018-09-22T01:02:31.477Z,48.47
2018-09-22T01:03:06.498Z,48.48
2018-09-22T01:03:41.126Z,48.62
2018-09-22T01:04:15.808Z,48.46
2018-09-22T01:04:50.521Z,48.47
2018-09-22T01:05:25.267Z,48.07
2018-09-22T01:05:59.935Z,48.00
2018-09-22T01:06:34.603Z,47.89
2018-09-22T01:07:09.409Z,47.95
2018-09-22T01:07:44.124Z,47.51
2018-09-22T01:08:19.097Z,47.89
2018-09-22T01:08:53.762Z,47.89
2018-09-22T01:09:29.411Z,48.02
2018-09-22T01:10:04.071Z,48.21
2018-09-22T01:10:38.726Z,48.20
2018-09-22T01:11:13.344Z,47.82
2018-09-22T01:11:48.059Z,47.99
2018-09-22T01:12:22.847Z,48.03
2018-09-22T01:12:57.583Z,48.13
2018-09-22T01:13:32.190Z,47.94
2018-09-22T01:14:07.379Z,47.99
2018-09-22T01:14:42.588Z,47.59
2018-09-22T01:15:17.231Z,47.65
2018-09-22T01:15:52.058Z,47.59
2018-09-22T01:16:26.858Z,47.88
2018-09-22T01:17:01.524Z,48.19
2018-09-22T01:17:36.276Z,48.03
2018-09-22T01:18:11.277Z,47.90
2018-09-22T01:18:45.964Z,48.30
2018-09-22T01:19:21.102Z,48.07
2018-09-22T01:19:55.749Z,48.11
2018-09-22T01:20:30.365Z,48.03
2018-09-22T01:21:04.994Z,47.83
2018-09-22T01:21:39.645Z,47.87
2018-09-22T01:22:14.273Z,48.06
2018-09-22T01:22:49.510Z,48.02
2018-09-22T01:23:24.365Z,47.83
2018-09-22T01:23:59.050Z,48.23
2018-09-22T01:24:33.701Z,48.03
2018-09-22T01:25:08.925Z,48.03
2018-09-22T01:25:43.544Z,48.15
2018-09-22T01:26:18.306Z,48.15
2018-09-22T01:26:53.120Z,48.13
2018-09-22T01:27:28.143Z,48.09
2018-09-22T01:28:02.878Z,48.07
2018-09-22T01:28:37.493Z,47.83
2018-09-22T01:29:15.023Z,47.84
2018-09-22T01:29:49.796Z,48.21
2018-09-22T01:30:24.634Z,47.87
2018-09-22T01:30:59.284Z,47.81
2018-09-22T01:31:33.919Z,47.98
2018-09-22T01:32:08.584Z,48.15
2018-09-22T01:32:43.204Z,47.90
2018-09-22T01:33:18.127Z,47.70
2018-09-22T01:33:52.896Z,47.90
2018-09-22T01:34:27.630Z,47.81
2018-09-22T01:35:02.341Z,48.02
2018-09-22T01:35:37.319Z,47.54
2018-09-22T01:36:12.321Z,47.62
2018-09-22T01:36:46.942Z,47.67
2018-09-22T01:37:21.841Z,47.84
2018-09-22T01:37:56.597Z,47.74
2018-09-22T01:38:31.190Z,47.36
2018-09-22T01:39:07.894Z,47.42
2018-09-22T01:39:42.546Z,47.54
2018-09-22T01:40:17.277Z,47.70
2018-09-22T01:40:52.423Z,47.51
2018-09-22T01:41:27.277Z,47.62
2018-09-22T01:42:01.896Z,47.85
2018-09-22T01:42:36.514Z,47.78
2018-09-22T01:43:11.470Z,48.01
2018-09-22T01:43:45.629Z,47.63
2018-09-22T01:44:20.454Z,47.74
2018-09-22T01:44:55.242Z,47.77
2018-09-22T01:45:29.961Z,47.86
2018-09-22T01:46:04.583Z,47.81
2018-09-22T01:46:39.221Z,47.82
2018-09-22T01:47:13.840Z,47.77
2018-09-22T01:47:48.577Z,47.75
2018-09-22T01:48:23.443Z,47.57
2018-09-22T01:48:58.072Z,47.62
2018-09-22T01:49:32.738Z,47.93
2018-09-22T01:50:07.379Z,47.95
2018-09-22T01:50:41.992Z,48.00
2018-09-22T01:51:16.609Z,47.74
2018-09-22T01:51:51.322Z,47.95
2018-09-22T01:52:26.025Z,48.02
2018-09-22T01:53:00.839Z,48.09
2018-09-22T01:53:35.471Z,48.06
2018-09-22T01:54:10.168Z,48.23
2018-09-22T01:54:44.812Z,48.20
2018-09-22T01:55:19.776Z,48.35
2018-09-22T01:55:54.563Z,48.43
2018-09-22T01:56:29.276Z,48.45
2018-09-22T01:57:03.881Z,48.36
2018-09-22T01:57:38.471Z,48.26
2018-09-22T01:58:13.153Z,48.28
2018-09-22T01:58:47.999Z,48.39
2018-09-22T01:59:23.222Z,48.45
2018-09-22T01:59:57.932Z,48.52
2018-09-22T02:00:32.670Z,48.36
2018-09-22T02:01:08.034Z,48.66
2018-09-22T02:01:42.877Z,48.76
2018-09-22T02:02:17.506Z,48.73
2018-09-22T02:02:52.255Z,48.83
2018-09-22T02:03:26.982Z,48.80
2018-09-22T02:04:01.823Z,48.94
2018-09-22T02:04:36.453Z,49.05
2018-09-22T02:05:11.138Z,49.14
2018-09-22T02:05:45.954Z,49.20
2018-09-22T02:06:20.921Z,49.14
2018-09-22T02:06:55.648Z,48.98
2018-09-22T02:07:30.280Z,49.25
2018-09-22T02:08:04.966Z,49.16
2018-09-22T02:08:39.587Z,49.35
2018-09-22T02:09:14.607Z,49.35
2018-09-22T02:09:49.523Z,49.41
2018-09-22T02:10:24.377Z,49.46
2018-09-22T02:10:59.289Z,49.49
2018-09-22T02:11:33.913Z,49.50
2018-09-22T02:12:08.534Z,49.21
2018-09-22T02:12:43.256Z,49.61
2018-09-22T02:13:18.126Z,49.91
2018-09-22T02:13:53.240Z,49.56
2018-09-22T02:14:28.045Z,49.69
2018-09-22T02:15:02.654Z,49.65
2018-09-22T02:15:37.572Z,49.56
2018-09-22T02:16:12.200Z,49.63
2018-09-22T02:16:46.595Z,49.92
2018-09-22T02:17:21.431Z,50.10
2018-09-22T02:17:56.178Z,50.22
2018-09-22T02:18:30.836Z,50.19
2018-09-22T02:19:05.683Z,50.12
2018-09-22T02:19:40.320Z,50.35
2018-09-22T02:20:14.930Z,49.93
2018-09-22T02:20:49.689Z,50.07
2018-09-22T02:21:24.440Z,50.00
2018-09-22T02:21:59.071Z,50.05
2018-09-22T02:22:33.710Z,50.04
2018-09-22T02:23:08.578Z,50.28
2018-09-22T02:23:43.190Z,50.27
2018-09-22T02:24:17.911Z,50.33
2018-09-22T02:24:52.853Z,50.41
2018-09-22T02:25:27.610Z,50.46
2018-09-22T02:26:02.339Z,50.70
2018-09-22T02:26:37.011Z,50.66
2018-09-22T02:27:11.637Z,50.91
2018-09-22T02:27:46.281Z,50.70
2018-09-22T02:28:21.605Z,50.82
2018-09-22T02:28:56.441Z,50.72
2018-09-22T02:29:31.106Z,50.43
2018-09-22T02:30:06.147Z,50.47
2018-09-22T02:30:40.743Z,50.87
2018-09-22T02:31:14.942Z,50.73
2018-09-22T02:31:49.892Z,50.55
2018-09-22T02:32:24.882Z,50.80
2018-09-22T02:32:59.633Z,50.96
2018-09-22T02:33:34.354Z,50.89
2018-09-22T02:34:09.019Z,50.57
2018-09-22T02:34:43.670Z,50.71
2018-09-22T02:35:18.799Z,50.83
2018-09-22T02:35:53.514Z,50.90
2018-09-22T02:36:28.235Z,50.93
2018-09-22T02:37:02.881Z,50.84
2018-09-22T02:37:37.649Z,50.98
2018-09-22T02:38:12.299Z,50.91
2018-09-22T02:38:46.923Z,50.86
2018-09-22T02:39:21.919Z,50.79
2018-09-22T02:39:56.682Z,51.06
2018-09-22T02:40:31.368Z,50.75
2018-09-22T02:41:06.341Z,50.74
2018-09-22T02:41:40.984Z,50.82
2018-09-22T02:42:15.644Z,50.81
2018-09-22T02:42:50.582Z,50.77
2018-09-22T02:43:25.537Z,50.63
2018-09-22T02:44:00.394Z,50.93
2018-09-22T02:44:35.418Z,50.95
2018-09-22T02:45:10.055Z,51.10
2018-09-22T02:45:44.668Z,50.96
2018-09-22T02:46:19.389Z,51.18
2018-09-22T02:46:54.483Z,50.82
2018-09-22T02:47:29.223Z,51.00
2018-09-22T02:48:03.891Z,51.04
2018-09-22T02:48:38.490Z,50.98
2018-09-22T02:49:13.214Z,51.05
2018-09-22T02:49:47.846Z,50.82
2018-09-22T02:50:22.652Z,50.76
2018-09-22T02:50:57.546Z,51.07
2018-09-22T02:51:32.325Z,51.18
2018-09-22T02:52:07.398Z,51.00
2018-09-22T02:52:42.257Z,51.05
2018-09-22T02:53:16.998Z,50.98
2018-09-22T02:53:54.579Z,50.98
2018-09-22T02:54:29.490Z,51.29
2018-09-22T02:55:04.508Z,51.38
2018-09-22T02:55:39.176Z,51.02
2018-09-22T02:56:13.859Z,51.32
2018-09-22T02:56:48.964Z,50.98
2018-09-22T02:57:23.719Z,51.21
2018-09-22T02:57:57.946Z,51.07
2018-09-22T02:58:32.958Z,51.29
2018-09-22T02:59:07.614Z,51.33
2018-09-22T02:59:42.325Z,50.96
2018-09-22T03:00:17.012Z,51.25
2018-09-22T03:00:52.600Z,51.08
2018-09-22T03:01:27.297Z,50.93
2018-09-22T03:02:02.354Z,51.41
2018-09-22T03:02:36.993Z,50.95
2018-09-22T03:03:11.607Z,51.09
2018-09-22T03:03:46.492Z,51.44
2018-09-22T03:04:21.624Z,51.17
2018-09-22T03:04:56.406Z,51.33
2018-09-22T03:05:31.090Z,50.96
2018-09-22T03:06:06.168Z,51.24
2018-09-22T03:06:40.848Z,50.99
2018-09-22T03:07:15.194Z,50.97
2018-09-22T03:07:49.877Z,51.04
2018-09-22T03:08:24.709Z,51.10
2018-09-22T03:08:59.380Z,51.28
2018-09-22T03:09:34.051Z,51.10
2018-09-22T03:10:08.722Z,51.36
2018-09-22T03:10:43.397Z,51.25
2018-09-22T03:11:18.610Z,51.06
2018-09-22T03:11:53.570Z,51.48
2018-09-22T03:12:28.504Z,51.11
2018-09-22T03:13:03.163Z,51.34
2018-09-22T03:13:37.813Z,51.15
2018-09-22T03:14:12.550Z,51.23
2018-09-22T03:14:47.240Z,51.31
2018-09-22T03:15:22.651Z,51.36
2018-09-22T03:15:57.534Z,51.40
2018-09-22T03:16:32.228Z,51.36
2018-09-22T03:17:06.863Z,51.19
2018-09-22T03:17:41.480Z,51.26
2018-09-22T03:18:16.139Z,51.37
2018-09-22T03:18:51.317Z,51.16
2018-09-22T03:19:26.236Z,51.28
2018-09-22T03:20:00.993Z,51.13
2018-09-22T03:20:35.664Z,51.25
2018-09-22T03:21:10.274Z,51.40
2018-09-22T03:21:44.956Z,51.57
2018-09-22T03:22:20.217Z,51.45
2018-09-22T03:22:55.024Z,51.67
2018-09-22T03:23:29.676Z,51.78
2018-09-22T03:24:04.521Z,51.55
2018-09-22T03:24:39.174Z,51.63
2018-09-22T03:25:13.839Z,51.89
2018-09-22T03:25:49.252Z,51.77
2018-09-22T03:26:24.141Z,51.59
2018-09-22T03:26:59.128Z,51.58
2018-09-22T03:27:33.925Z,51.76
2018-09-22T03:28:09.033Z,51.77
2018-09-22T03:28:43.660Z,51.37
2018-09-22T03:29:18.968Z,51.75
2018-09-22T03:29:54.023Z,51.46
2018-09-22T03:30:28.947Z,51.78
2018-09-22T03:31:03.598Z,51.60
2018-09-22T03:31:38.257Z,51.93
2018-09-22T03:32:12.875Z,51.79
2018-09-22T03:32:47.811Z,51.77
2018-09-22T03:33:23.031Z,51.63
2018-09-22T03:33:57.751Z,51.94
2018-09-22T03:34:32.562Z,51.91
2018-09-22T03:35:07.609Z,52.17
2018-09-22T03:35:42.221Z,52.01
2018-09-22T03:36:17.120Z,51.62
2018-09-22T03:36:52.124Z,51.75
2018-09-22T03:37:26.872Z,51.93
2018-09-22T03:38:01.559Z,52.14
2018-09-22T03:38:36.182Z,51.87
2018-09-22T03:39:11.961Z,51.94
2018-09-22T03:39:46.618Z,52.10
2018-09-22T03:40:21.862Z,51.91
2018-09-22T03:40:56.705Z,52.03
2018-09-22T03:41:31.574Z,52.07
2018-09-22T03:42:06.593Z,52.18
2018-09-22T03:42:41.199Z,52.37
2018-09-22T03:43:15.835Z,52.17
2018-09-22T03:43:50.964Z,52.26
2018-09-22T03:44:25.895Z,52.52
2018-09-22T03:45:00.574Z,52.28
2018-09-22T03:45:35.204Z,52.31
2018-09-22T03:46:10.011Z,52.28
2018-09-22T03:46:44.630Z,52.42
2018-09-22T03:47:19.535Z,52.33
2018-09-22T03:47:54.464Z,52.40
2018-09-22T03:48:29.192Z,52.39
2018-09-22T03:49:03.817Z,52.39
2018-09-22T03:49:38.431Z,52.30
2018-09-22T03:50:13.095Z,52.32
2018-09-22T03:50:48.124Z,52.41
2018-09-22T03:51:23.064Z,52.18
2018-09-22T03:51:57.826Z,52.24
2018-09-22T03:52:32.568Z,52.33
2018-09-22T03:53:07.220Z,52.44
2018-09-22T03:53:41.883Z,52.70
2018-09-22T03:54:16.532Z,52.51
2018-09-22T03:54:51.540Z,52.46
2018-09-22T03:55:26.327Z,52.43
2018-09-22T03:56:01.141Z,52.52
2018-09-22T03:56:35.704Z,52.51
2018-09-22T03:57:10.302Z,52.42
2018-09-22T03:57:44.929Z,52.29
2018-09-22T03:58:19.733Z,52.31
2018-09-22T03:58:54.803Z,52.32
2018-09-22T03:59:29.591Z,52.30
2018-09-22T04:00:04.407Z,52.40
2018-09-22T04:00:38.990Z,52.42
2018-09-22T04:01:13.593Z,52.48
2018-09-22T04:01:48.756Z,52.27
2018-09-22T04:02:23.980Z,52.61
2018-09-22T04:02:58.694Z,52.29
2018-09-22T04:03:33.324Z,52.45
2018-09-22T04:04:07.973Z,52.63
2018-09-22T04:04:42.650Z,52.47
2018-09-22T04:05:17.409Z,52.51
2018-09-22T04:05:52.215Z,52.77
2018-09-22T04:06:27.041Z,53.03
2018-09-22T04:07:01.708Z,52.50
2018-09-22T04:07:36.458Z,52.82
2018-09-22T04:08:11.083Z,53.00
2018-09-22T04:08:45.713Z,52.89
2018-09-22T04:09:20.848Z,52.88
2018-09-22T04:09:55.646Z,52.85
2018-09-22T04:10:30.328Z,52.90
2018-09-22T04:11:04.966Z,52.70
2018-09-22T04:11:39.591Z,52.43
2018-09-22T04:12:14.215Z,52.66
2018-09-22T04:12:49.076Z,52.84
2018-09-22T04:13:24.014Z,52.54
2018-09-22T04:13:58.789Z,52.83
2018-09-22T04:14:33.478Z,52.80
2018-09-22T04:15:08.807Z,52.94
2018-09-22T04:15:43.651Z,52.45
2018-09-22T04:16:18.816Z,52.48
2018-09-22T04:16:53.549Z,52.73
2018-09-22T04:17:28.379Z,52.81
2018-09-22T04:18:03.001Z,52.88
2018-09-22T04:18:37.645Z,52.81
2018-09-22T04:19:12.262Z,52.94
2018-09-22T04:19:46.909Z,52.92
2018-09-22T04:20:22.204Z,53.16
2018-09-22T04:20:57.074Z,52.95
2018-09-22T04:21:31.870Z,53.04
2018-09-22T04:22:06.482Z,53.01
2018-09-22T04:22:41.096Z,53.43
2018-09-22T04:23:15.775Z,53.06
2018-09-22T04:23:50.824Z,53.19
2018-09-22T04:24:25.729Z,53.22
2018-09-22T04:25:00.531Z,53.16
2018-09-22T04:25:35.142Z,53.24
2018-09-22T04:26:09.769Z,53.13
2018-09-22T04:26:43.902Z,53.28
2018-09-22T04:27:18.084Z,53.26
2018-09-22T04:27:52.325Z,53.52
2018-09-22T04:28:27.103Z,53.38
2018-09-22T04:29:01.965Z,53.46
2018-09-22T04:29:36.571Z,53.40
2018-09-22T04:30:11.227Z,53.58
2018-09-22T04:30:45.923Z,53.67
2018-09-22T04:31:20.710Z,53.62
2018-09-22T04:31:55.626Z,53.55
2018-09-22T04:32:30.768Z,53.35
2018-09-22T04:33:05.609Z,53.39
2018-09-22T04:33:40.210Z,53.86
2018-09-22T04:34:15.218Z,53.49
2018-09-22T04:34:50.277Z,53.60
2018-09-22T04:35:25.224Z,53.60
2018-09-22T04:36:00.091Z,53.17
2018-09-22T04:36:34.724Z,53.44
2018-09-22T04:37:09.342Z,53.31
2018-09-22T04:37:43.994Z,53.35
2018-09-22T04:38:18.983Z,53.76
2018-09-22T04:38:53.768Z,53.66
2018-09-22T04:39:28.455Z,53.56
2018-09-22T04:40:03.261Z,53.56
2018-09-22T04:40:37.891Z,53.52
2018-09-22T04:41:12.586Z,53.62
2018-09-22T04:41:47.914Z,53.85
2018-09-22T04:42:23.097Z,53.75
2018-09-22T04:42:57.847Z,54.14
2018-09-22T04:43:32.537Z,53.85
2018-09-22T04:44:07.736Z,53.82
2018-09-22T04:44:42.358Z,53.92
2018-09-22T04:45:17.027Z,54.19
2018-09-22T04:45:51.965Z,54.00
2018-09-22T04:46:26.945Z,54.35
2018-09-22T04:47:01.995Z,54.10
2018-09-22T04:47:36.611Z,54.16
2018-09-22T04:48:11.218Z,53.93
2018-09-22T04:48:45.821Z,54.06
2018-09-22T04:49:21.515Z,53.84
2018-09-22T04:49:56.367Z,53.65
2018-09-22T04:50:37.582Z,53.76
2018-09-22T04:51:12.202Z,53.91
2018-09-22T04:51:46.880Z,54.11
2018-09-22T04:52:21.984Z,54.09
2018-09-22T04:52:56.821Z,54.33
2018-09-22T04:53:31.684Z,54.42
2018-09-22T04:54:06.317Z,53.97
2018-09-22T04:54:41.270Z,54.13
2018-09-22T04:55:15.919Z,54.31
2018-09-22T04:55:50.799Z,54.54
2018-09-22T04:56:25.873Z,54.54
2018-09-22T04:57:00.485Z,54.44
2018-09-22T04:57:35.114Z,54.36
2018-09-22T04:58:09.750Z,54.31
2018-09-22T04:58:44.374Z,54.20
2018-09-22T04:59:19.195Z,54.38
2018-09-22T04:59:54.151Z,54.13
2018-09-22T05:00:29.064Z,54.33
2018-09-22T05:01:04.144Z,54.40
2018-09-22T05:01:38.743Z,54.30
2018-09-22T05:02:13.477Z,54.27
2018-09-22T05:02:48.355Z,54.42
2018-09-22T05:03:23.466Z,54.85
2018-09-22T05:03:58.157Z,54.70
2018-09-22T05:04:32.861Z,54.59
2018-09-22T05:05:07.576Z,54.42
2018-09-22T05:05:42.172Z,54.38
2018-09-22T05:06:16.926Z,54.62
2018-09-22T05:06:52.439Z,54.50
2018-09-22T05:07:27.440Z,54.78
2018-09-22T05:08:02.167Z,54.65
2018-09-22T05:08:37.006Z,54.16
2018-09-22T05:09:12.820Z,54.64
2018-09-22T05:09:47.720Z,54.60
2018-09-22T05:10:22.655Z,54.73
2018-09-22T05:10:57.762Z,54.68
2018-09-22T05:11:32.394Z,54.90
2018-09-22T05:12:07.447Z,54.98
2018-09-22T05:12:42.076Z,55.07
2018-09-22T05:13:16.724Z,55.44
2018-09-22T05:13:51.690Z,55.22
2018-09-22T05:14:26.533Z,55.26
2018-09-22T05:15:01.277Z,54.96
2018-09-22T05:15:35.930Z,55.22
2018-09-22T05:16:10.907Z,55.29
2018-09-22T05:16:45.647Z,55.39
2018-09-22T05:17:20.391Z,55.59
2018-09-22T05:17:55.606Z,55.45
2018-09-22T05:18:30.491Z,55.60
2018-09-22T05:19:05.846Z,55.56
2018-09-22T05:19:40.553Z,55.70
2018-09-22T05:20:15.178Z,55.75
2018-09-22T05:20:50.120Z,55.85
2018-09-22T05:21:24.829Z,55.75
2018-09-22T05:22:00.035Z,55.65
2018-09-22T05:22:34.638Z,55.83
2018-09-22T05:23:09.414Z,55.89
2018-09-22T05:23:44.067Z,56.30
2018-09-22T05:24:19.026Z,56.31
2018-09-22T05:24:53.866Z,56.41
2018-09-22T05:25:28.974Z,56.16
2018-09-22T05:26:04.023Z,56.12
2018-09-22T05:26:38.680Z,56.40
2018-09-22T05:27:13.553Z,56.24
2018-09-22T05:27:48.496Z,56.42
2018-09-22T05:28:23.724Z,56.76
2018-09-22T05:28:58.500Z,56.25
2018-09-22T05:29:33.235Z,56.62
2018-09-22T05:30:08.731Z,56.44
2018-09-22T05:30:43.340Z,56.73
2018-09-22T05:31:18.141Z,56.82
2018-09-22T05:31:53.407Z,56.75
2018-09-22T05:32:28.377Z,56.73
2018-09-22T05:33:03.069Z,57.05
2018-09-22T05:33:37.686Z,57.17
2018-09-22T05:34:12.449Z,56.78
2018-09-22T05:34:47.111Z,56.63
2018-09-22T05:35:21.946Z,56.62
2018-09-22T05:35:56.901Z,56.23
2018-09-22T05:36:31.666Z,56.70
2018-09-22T05:37:07.071Z,57.01
2018-09-22T05:37:41.807Z,56.78
2018-09-22T05:38:15.915Z,56.58
2018-09-22T05:38:50.737Z,56.72
2018-09-22T05:39:25.503Z,56.91
2018-09-22T05:40:00.155Z,56.85
2018-09-22T05:40:34.804Z,56.56
2018-09-22T05:41:09.443Z,56.62
2018-09-22T05:41:44.126Z,56.75
2018-09-22T05:42:19.259Z,56.82
2018-09-22T05:42:54.030Z,56.88
2018-09-22T05:43:28.894Z,57.00
2018-09-22T05:44:03.748Z,56.96
2018-09-22T05:44:38.529Z,56.91
2018-09-22T05:45:13.194Z,57.07
2018-09-22T05:45:47.877Z,56.90
2018-09-22T05:46:22.591Z,56.95
2018-09-22T05:46:57.407Z,56.51
2018-09-22T05:47:32.019Z,56.55
2018-09-22T05:48:06.832Z,56.92
2018-09-22T05:48:41.472Z,56.64
2018-09-22T05:49:16.176Z,56.81
2018-09-22T05:49:50.919Z,56.82
2018-09-22T05:50:25.655Z,57.04
2018-09-22T05:51:00.522Z,56.99
2018-09-22T05:51:35.143Z,57.34
2018-09-22T05:52:09.856Z,57.39
2018-09-22T05:52:44.682Z,57.63
2018-09-22T05:53:19.394Z,57.57
2018-09-22T05:53:54.259Z,57.32
2018-09-22T05:54:29.134Z,57.63
2018-09-22T05:55:03.942Z,57.64
2018-09-22T05:55:39.202Z,57.18
2018-09-22T05:56:13.854Z,57.33
2018-09-22T05:56:48.588Z,57.21
2018-09-22T05:57:23.406Z,57.27
2018-09-22T05:57:58.102Z,57.43
2018-09-22T05:58:32.738Z,57.33
2018-09-22T05:59:07.382Z,57.11
2018-09-22T05:59:41.527Z,57.05
2018-09-22T06:00:16.220Z,56.95
2018-09-22T06:00:51.186Z,56.75
2018-09-22T06:01:25.853Z,56.29
2018-09-22T06:02:00.487Z,56.70
2018-09-22T06:02:35.118Z,56.55
2018-09-22T06:03:10.788Z,56.90
2018-09-22T06:03:45.622Z,56.70
2018-09-22T06:04:20.596Z,56.89
2018-09-22T06:04:55.298Z,56.85
2018-09-22T06:05:30.019Z,56.98
2018-09-22T06:06:05.237Z,57.06
2018-09-22T06:06:39.858Z,56.86
2018-09-22T06:07:14.528Z,57.43
2018-09-22T06:07:49.488Z,57.02
2018-09-22T06:08:24.343Z,56.93
2018-09-22T06:08:59.011Z,56.79
2018-09-22T06:09:33.758Z,56.79
2018-09-22T06:10:08.864Z,56.89
2018-09-22T06:10:44.241Z,56.71
2018-09-22T06:11:19.060Z,56.85
2018-09-22T06:11:54.695Z,56.86
2018-09-22T06:12:29.518Z,56.43
2018-09-22T06:13:04.378Z,56.43
2018-09-22T06:13:39.981Z,56.44
2018-09-22T06:14:15.072Z,56.39
2018-09-22T06:14:49.853Z,56.60
2018-09-22T06:15:24.781Z,56.98
2018-09-22T06:15:59.581Z,56.47
2018-09-22T06:16:34.214Z,56.73
2018-09-22T06:17:08.823Z,56.65
2018-09-22T06:17:43.252Z,56.10
2018-09-22T06:18:18.651Z,56.26
2018-09-22T06:18:53.269Z,56.33
2018-09-22T06:19:28.335Z,56.09
2018-09-22T06:20:03.063Z,55.92
2018-09-22T06:20:37.925Z,55.84
2018-09-22T06:21:12.586Z,56.08
2018-09-22T06:21:47.585Z,56.38
2018-09-22T06:22:22.432Z,56.66
2018-09-22T06:22:57.801Z,56.46
2018-09-22T06:23:33.129Z,56.52
2018-09-22T06:24:07.946Z,56.37
2018-09-22T06:24:42.577Z,56.36
2018-09-22T06:25:18.050Z,56.33
2018-09-22T06:25:53.940Z,56.65
2018-09-22T06:26:28.734Z,56.49
2018-09-22T06:27:03.744Z,56.50
2018-09-22T06:27:38.749Z,56.36
2018-09-22T06:28:13.527Z,56.41
2018-09-22T06:28:49.012Z,56.61
2018-09-22T06:29:24.156Z,56.49
2018-09-22T06:29:59.030Z,56.24
2018-09-22T06:30:34.661Z,56.23
2018-09-22T06:31:09.727Z,56.57
2018-09-22T06:31:44.440Z,55.99
2018-09-22T06:32:19.544Z,55.92
2018-09-22T06:32:54.369Z,55.77
2018-09-22T06:33:29.128Z,55.88
2018-09-22T06:34:04.370Z,56.27
2018-09-22T06:34:39.028Z,55.98
2018-09-22T06:35:13.847Z,55.72
2018-09-22T06:35:49.232Z,55.72
2018-09-22T06:36:24.595Z,55.45
2018-09-22T06:36:59.343Z,55.42
2018-09-22T06:37:33.582Z,55.32
2018-09-22T06:38:08.411Z,55.66
2018-09-22T06:38:43.008Z,55.49
2018-09-22T06:39:17.921Z,55.46
2018-09-22T06:39:52.925Z,55.56
2018-09-22T06:40:27.741Z,55.62
2018-09-22T06:41:02.490Z,55.60
2018-09-22T06:41:37.326Z,55.66
2018-09-22T06:42:11.944Z,55.59
2018-09-22T06:42:46.768Z,55.77
2018-09-22T06:43:21.764Z,55.59
2018-09-22T06:43:56.666Z,55.65
2018-09-22T06:44:31.737Z,55.22
2018-09-22T06:45:06.456Z,55.36
2018-09-22T06:45:41.151Z,54.95
2018-09-22T06:46:15.825Z,54.95
2018-09-22T06:46:50.947Z,54.91
2018-09-22T06:47:25.968Z,54.95
2018-09-22T06:48:01.110Z,55.02
2018-09-22T06:48:35.772Z,54.79
2018-09-22T06:49:10.386Z,55.08
2018-09-22T06:49:44.998Z,55.01
2018-09-22T06:50:20.326Z,55.33
2018-09-22T06:50:55.015Z,54.76
2018-09-22T06:51:29.934Z,55.28
2018-09-22T06:52:04.602Z,55.54
2018-09-22T06:52:39.348Z,55.63
2018-09-22T06:53:14.030Z,55.31
2018-09-22T06:53:48.815Z,55.26
2018-09-22T06:54:23.596Z,55.58
2018-09-22T06:54:58.521Z,55.09
2018-09-22T06:55:33.398Z,55.26
2018-09-22T06:56:08.084Z,54.96
2018-09-22T06:56:42.736Z,55.03
2018-09-22T06:57:17.440Z,55.59
2018-09-22T06:57:52.453Z,55.38
2018-09-22T06:58:27.589Z,55.44
2018-09-22T06:59:02.281Z,55.55
2018-09-22T06:59:36.906Z,55.05
2018-09-22T07:00:11.816Z,55.05
2018-09-22T07:00:46.488Z,55.14
2018-09-22T07:01:21.470Z,54.88
2018-09-22T07:01:56.269Z,54.82
2018-09-22T07:02:31.002Z,54.29
2018-09-22T07:03:05.648Z,54.13
2018-09-22T07:03:40.260Z,54.18
2018-09-22T07:04:14.871Z,53.98
2018-09-22T07:04:49.707Z,53.62
2018-09-22T07:05:24.482Z,53.42
2018-09-22T07:05:59.375Z,53.59
2018-09-22T07:06:34.063Z,54.08
2018-09-22T07:07:09.098Z,54.54
2018-09-22T07:07:43.726Z,54.40
2018-09-22T07:08:18.357Z,53.98
2018-09-22T07:08:53.852Z,54.33
2018-09-22T07:09:28.737Z,54.15
2018-09-22T07:10:03.446Z,53.92
2018-09-22T07:10:38.141Z,53.96
2018-09-22T07:11:12.822Z,53.71
2018-09-22T07:11:47.507Z,53.49
2018-09-22T07:12:22.421Z,52.95
2018-09-22T07:12:57.088Z,52.86
2018-09-22T07:13:31.701Z,52.55
2018-09-22T07:14:06.339Z,52.34
2018-09-22T07:14:40.991Z,52.12
2018-09-22T07:15:16.289Z,51.84
2018-09-22T07:15:51.045Z,52.23
2018-09-22T07:16:25.772Z,51.84
2018-09-22T07:17:01.363Z,52.01
2018-09-22T07:17:36.084Z,51.94
2018-09-22T07:18:10.704Z,52.36
2018-09-22T07:18:45.303Z,52.55
2018-09-22T07:19:20.248Z,52.88
2018-09-22T07:19:55.362Z,53.27
2018-09-22T07:20:30.099Z,53.47
2018-09-22T07:21:08.909Z,53.07
2018-09-22T07:21:48.891Z,53.27
2018-09-22T07:22:28.950Z,52.94
2018-09-22T07:23:08.850Z,52.71
2018-09-22T07:23:43.498Z,52.77
2018-09-22T07:24:18.494Z,52.79
2018-09-22T07:24:53.564Z,52.83
2018-09-22T07:25:28.322Z,53.07
2018-09-22T07:26:03.426Z,52.99
2018-09-22T07:26:38.425Z,52.98
2018-09-22T07:27:13.038Z,52.28
2018-09-22T07:27:48.154Z,52.34
2018-09-22T07:28:23.006Z,52.45