createdAt,value
2018-08-18T00:00:15.567Z,13.23
2018-08-18T00:02:44.101Z,13.21
2018-08-18T00:05:13.521Z,13.23
2018-08-18T00:07:42.007Z,13.12
2018-08-18T00:10:11.673Z,13.16
2018-08-18T00:12:40.168Z,13.13
2018-08-18T00:15:09.773Z,13.07
2018-08-18T00:17:38.874Z,13.03
2018-08-18T00:20:10.045Z,12.86
2018-08-18T00:22:38.539Z,12.84
2018-08-18T00:25:07.362Z,12.87
2018-08-18T00:27:35.827Z,12.87
2018-08-18T00:30:10.235Z,12.85
2018-08-18T00:32:38.757Z,12.78
2018-08-18T00:35:08.144Z,12.80
2018-08-18T00:37:36.853Z,12.81
2018-08-18T00:40:06.830Z,12.49
2018-08-18T00:42:35.332Z,12.50
2018-08-18T00:45:03.970Z,12.39
2018-08-18T00:47:32.548Z,12.39
2018-08-18T00:50:01.065Z,12.45
2018-08-18T00:52:29.632Z,12.40
2018-08-18T00:54:58.116Z,12.26
2018-08-18T00:57:28.936Z,12.11
2018-08-18T00:59:57.553Z,12.17
2018-08-18T01:02:26.629Z,12.28
2018-08-18T01:05:02.122Z,12.35
2018-08-18T01:07:31.688Z,12.41
2018-08-18T01:10:00.577Z,12.43
2018-08-18T01:12:29.393Z,12.38
2018-08-18T01:14:58.384Z,12.31
2018-08-18T01:17:26.920Z,12.35
2018-08-18T01:19:57.065Z,12.34
2018-08-18T01:22:25.561Z,12.32
2018-08-18T01:24:54.474Z,12.27
2018-08-18T01:27:23.093Z,12.24
2018-08-18T01:30:06.823Z,12.22
2018-08-18T01:32:35.352Z,12.17
2018-08-18T01:35:03.881Z,12.18
2018-08-18T01:37:33.007Z,12.10
2018-08-18T01:40:01.747Z,12.08
2018-08-18T01:42:32.541Z,12.05
2018-08-18T01:45:01.048Z,12.05
2018-08-18T01:47:29.620Z,12.06
2018-08-18T01:49:59.621Z,12.08
2018-08-18T01:52:28.130Z,12.08
2018-08-18T01:54:56.585Z,12.03
2018-08-18T01:57:25.070Z,12.01
2018-08-18T01:59:53.520Z,11.93
2018-08-18T02:02:24.879Z,11.91
2018-08-18T02:04:53.697Z,11.84
2018-08-18T02:07:27.564Z,11.82
2018-08-18T02:09:56.532Z,11.74
2018-08-18T02:12:25.544Z,11.70
2018-08-18T02:14:54.410Z,11.76
2018-08-18T02:17:36.873Z,11.79
2018-08-18T02:20:08.831Z,11.79
2018-08-18T02:22:37.302Z,11.81
2018-08-18T02:25:06.398Z,11.80
2018-08-18T02:27:34.950Z,11.77
2018-08-18T02:30:23.713Z,11.72
2018-08-18T02:32:52.214Z,11.73
2018-08-18T02:35:22.170Z,11.75
2018-08-18T02:37:50.675Z,11.77
2018-08-18T02:40:19.315Z,11.74
2018-08-18T02:42:47.761Z,11.64
2018-08-18T02:45:16.856Z,11.65
2018-08-18T02:47:45.352Z,11.65
2018-08-18T02:50:14.557Z,11.61
2018-08-18T02:52:43.050Z,11.62
2018-08-18T02:55:12.166Z,11.59
2018-08-18T02:57:44.669Z,11.52
2018-08-18T03:00:19.663Z,11.60
2018-08-18T03:02:48.362Z,11.66
2018-08-18T03:05:16.893Z,11.71
2018-08-18T03:07:49.240Z,11.57
2018-08-18T03:10:24.569Z,11.60
2018-08-18T03:12:56.393Z,11.63
2018-08-18T03:16:04.962Z,11.65
2018-08-18T03:18:55.200Z,11.59
2018-08-18T03:21:29.960Z,11.55
2018-08-18T03:24:09.549Z,11.55
2018-08-18T03:26:45.423Z,11.61
2018-08-18T03:29:14.892Z,11.62
2018-08-18T03:31:43.766Z,11.69
2018-08-18T03:34:12.801Z,11.73
2018-08-18T03:36:43.977Z,11.73
2018-08-18T03:39:20.197Z,11.68
2018-08-18T03:41:48.971Z,11.73
2018-08-18T03:44:17.489Z,11.67
2018-08-18T03:46:46.118Z,11.69
2018-08-18T03:49:14.651Z,11.70
2018-08-18T03:51:46.192Z,11.71
2018-08-18T03:54:14.827Z,11.69
2018-08-18T03:56:43.535Z,11.70
2018-08-18T03:59:12.059Z,11.73
2018-08-18T04:01:52.429Z,11.70
2018-08-18T04:04:21.980Z,11.66
2018-08-18T04:06:51.686Z,11.76
2018-08-18T04:09:21.346Z,11.73
2018-08-18T04:11:49.949Z,11.76
2018-08-18T04:14:21.529Z,11.79
2018-08-18T04:16:51.125Z,11.80
2018-08-18T04:19:20.668Z,11.77
2018-08-18T04:21:50.626Z,11.81
2018-08-18T04:24:19.101Z,11.80
2018-08-18T04:26:48.221Z,11.80
2018-08-18T04:29:16.750Z,11.67
2018-08-18T04:31:45.197Z,11.70
2018-08-18T04:34:13.689Z,11.75
2018-08-18T04:36:42.165Z,11.78
2018-08-18T04:39:12.784Z,11.87
2018-08-18T04:41:41.906Z,11.91
2018-08-18T04:44:10.425Z,11.92
2018-08-18T04:46:38.931Z,12.04
2018-08-18T04:49:07.454Z,12.07
2018-08-18T04:51:36.092Z,12.13
2018-08-18T04:54:04.940Z,12.19
2018-08-18T04:56:33.541Z,12.24
2018-08-18T04:59:02.062Z,12.32
2018-08-18T05:01:30.557Z,12.40
2018-08-18T05:04:03.145Z,12.50
2018-08-18T05:06:32.510Z,12.63
2018-08-18T05:09:02.332Z,12.74
2018-08-18T05:11:31.005Z,12.87
2018-08-18T05:13:59.577Z,13.00
2018-08-18T05:16:28.225Z,13.08
2018-08-18T05:18:56.746Z,13.24
2018-08-18T05:21:25.498Z,13.44
2018-08-18T05:23:54.244Z,13.58
2018-08-18T05:26:22.888Z,13.73
2018-08-18T05:28:51.397Z,13.85
2018-08-18T05:31:21.223Z,14.03
2018-08-18T05:33:49.984Z,14.18
2018-08-18T05:36:18.530Z,14.34
2018-08-18T05:38:47.007Z,14.46
2018-08-18T05:41:15.509Z,14.67
2018-08-18T05:43:44.029Z,14.88
2018-08-18T05:46:12.519Z,15.01
2018-08-18T05:48:41.012Z,15.17
2018-08-18T05:51:09.510Z,15.42
2018-08-18T05:53:38.018Z,16.12
2018-08-18T05:56:06.533Z,18.35
2018-08-18T05:58:50.159Z,20.99
2018-08-18T06:01:27.482Z,23.43
2018-08-18T06:04:04.132Z,23.96
2018-08-18T06:06:32.829Z,25.17
2018-08-18T06:09:01.353Z,24.26
2018-08-18T06:11:29.875Z,24.96
2018-08-18T06:13:58.425Z,24.87
2018-08-18T06:16:26.910Z,24.86
2018-08-18T06:18:55.470Z,24.32
2018-08-18T06:21:24.029Z,24.35
2018-08-18T06:23:52.577Z,24.27
2018-08-18T06:26:21.044Z,24.14
2018-08-18T06:28:49.601Z,24.89
2018-08-18T06:31:18.080Z,25.55
2018-08-18T06:33:46.721Z,25.91
2018-08-18T06:36:15.274Z,26.32
2018-08-18T06:38:43.761Z,24.79
2018-08-18T06:41:12.407Z,26.67
2018-08-18T06:43:40.810Z,27.79
2018-08-18T06:46:09.382Z,27.87
2018-08-18T06:48:38.521Z,26.58
2018-08-18T06:51:07.591Z,23.38
2018-08-18T06:53:41.336Z,20.94
2018-08-18T06:56:10.079Z,19.74
2018-08-18T06:58:38.609Z,18.84
2018-08-18T07:01:07.663Z,18.61
2018-08-18T07:03:38.113Z,18.36
2018-08-18T07:06:07.251Z,18.17
2018-08-18T07:08:41.076Z,18.11
2018-08-18T07:11:10.218Z,18.10
2018-08-18T07:13:38.829Z,18.02
2018-08-18T07:16:07.604Z,18.20
2018-08-18T07:18:36.179Z,18.03
2018-08-18T07:21:04.748Z,18.03
2018-08-18T07:23:33.248Z,18.18
2018-08-18T07:26:02.596Z,18.28
2018-08-18T07:28:31.097Z,18.42
2018-08-18T07:30:59.680Z,18.36
2018-08-18T07:33:28.166Z,18.53
2018-08-18T07:35:56.706Z,18.62
2018-08-18T07:38:25.207Z,18.44
2018-08-18T07:40:54.667Z,18.48
2018-08-18T07:43:25.269Z,18.63
2018-08-18T07:45:54.922Z,18.55
2018-08-18T07:48:23.414Z,18.52
2018-08-18T07:50:51.961Z,18.67
2018-08-18T07:53:20.542Z,18.64
2018-08-18T07:55:49.067Z,18.80
2018-08-18T07:58:19.541Z,19.15
2018-08-18T08:00:48.238Z,19.18
2018-08-18T08:03:17.505Z,19.14
2018-08-18T08:05:46.068Z,19.27
2018-08-18T08:08:14.591Z,19.24
2018-08-18T08:10:43.210Z,19.31
2018-08-18T08:13:12.951Z,19.61
2018-08-18T08:15:41.700Z,19.57
2018-08-18T08:18:12.276Z,19.39
2018-08-18T08:20:40.777Z,19.40
2018-08-18T08:23:09.289Z,19.45
2018-08-18T08:25:37.882Z,19.52
2018-08-18T08:28:06.445Z,19.51
2018-08-18T08:30:34.934Z,19.57
2018-08-18T08:33:03.476Z,19.67
2018-08-18T08:35:32.050Z,19.48
2018-08-18T08:38:00.647Z,19.55
2018-08-18T08:40:29.619Z,19.51
2018-08-18T08:42:58.201Z,19.55
2018-08-18T08:45:26.721Z,19.80
2018-08-18T08:47:56.072Z,19.88
2018-08-18T08:50:25.164Z,19.94
2018-08-18T08:52:56.474Z,20.05
2018-08-18T08:55:26.249Z,20.14
2018-08-18T08:57:54.766Z,20.37
2018-08-18T09:00:23.389Z,20.43
2018-08-18T09:02:51.918Z,20.52
2018-08-18T09:05:20.804Z,20.66
2018-08-18T09:07:49.328Z,20.73
2018-08-18T09:10:18.322Z,20.83
2018-08-18T09:12:46.862Z,20.82
2018-08-18T09:15:16.505Z,20.93
2018-08-18T09:17:45.102Z,20.99
2018-08-18T09:20:16.279Z,20.94
2018-08-18T09:22:56.052Z,20.80
2018-08-18T09:25:26.081Z,20.93
2018-08-18T09:27:55.793Z,20.84
2018-08-18T09:30:25.767Z,20.93
2018-08-18T09:32:54.400Z,21.10
2018-08-18T09:35:23.061Z,21.16
2018-08-18T09:37:56.809Z,21.14
2018-08-18T09:40:25.375Z,21.25
2018-08-18T09:42:53.833Z,21.32
2018-08-18T09:45:22.413Z,21.37
2018-08-18T09:47:50.901Z,21.35
2018-08-18T09:50:19.409Z,21.60
2018-08-18T09:52:47.960Z,21.54
2018-08-18T09:55:16.501Z,21.52
2018-08-18T09:57:44.994Z,21.55
2018-08-18T10:00:14.940Z,21.63
2018-08-18T10:02:43.635Z,21.49
2018-08-18T10:05:12.246Z,21.23
2018-08-18T10:07:40.766Z,21.19
2018-08-18T10:10:11.194Z,21.17
2018-08-18T10:12:39.852Z,21.50
2018-08-18T10:15:08.525Z,21.58
2018-08-18T10:17:37.105Z,21.82
2018-08-18T10:20:06.510Z,22.12
2018-08-18T10:22:35.009Z,22.14
2018-08-18T10:25:04.061Z,22.15
2018-08-18T10:27:32.576Z,22.16
2018-08-18T10:30:01.067Z,22.32
2018-08-18T10:32:29.610Z,22.06
2018-08-18T10:34:58.089Z,22.05
2018-08-18T10:37:26.585Z,22.36
2018-08-18T10:40:02.269Z,22.30
2018-08-18T10:42:32.109Z,22.51
2018-08-18T10:45:01.164Z,22.43
2018-08-18T10:47:30.073Z,22.04
2018-08-18T10:50:09.707Z,22.07
2018-08-18T10:52:49.352Z,22.28
2018-08-18T10:55:18.590Z,22.25
2018-08-18T10:58:08.537Z,22.44
2018-08-18T11:00:37.540Z,22.61
2018-08-18T11:03:07.156Z,22.70
2018-08-18T11:05:35.689Z,22.35
2018-08-18T11:08:06.157Z,22.39
2018-08-18T11:10:36.798Z,22.66
2018-08-18T11:13:05.402Z,22.95
2018-08-18T11:15:34.486Z,22.84
2018-08-18T11:18:03.314Z,23.14
2018-08-18T11:20:33.900Z,23.00
2018-08-18T11:23:17.784Z,22.86
2018-08-18T11:25:54.327Z,23.13
2018-08-18T11:28:23.826Z,23.35
2018-08-18T11:30:53.492Z,23.55
2018-08-18T11:33:36.109Z,23.51
2018-08-18T11:36:06.212Z,23.39
2018-08-18T11:38:35.299Z,23.31
2018-08-18T11:41:04.305Z,23.38
2018-08-18T11:43:41.061Z,23.02
2018-08-18T11:46:10.169Z,23.05
2018-08-18T11:48:39.125Z,23.36
2018-08-18T11:51:08.375Z,23.28
2018-08-18T11:53:47.110Z,23.47
2018-08-18T11:56:16.738Z,23.72
2018-08-18T11:58:50.489Z,24.08
2018-08-18T12:01:23.486Z,24.06
2018-08-18T12:03:52.702Z,24.25
2018-08-18T12:06:21.862Z,23.83
2018-08-18T12:08:50.879Z,23.59
2018-08-18T12:11:20.153Z,23.57
2018-08-18T12:13:49.308Z,24.62
2018-08-18T12:16:19.471Z,24.78
2018-08-18T12:18:49.221Z,24.42
2018-08-18T12:21:18.376Z,24.31
2018-08-18T12:23:48.820Z,24.18
2018-08-18T12:26:21.768Z,24.60
2018-08-18T12:28:53.396Z,24.51
2018-08-18T12:31:28.834Z,24.31
2018-08-18T12:33:57.642Z,24.26
2018-08-18T12:36:26.803Z,24.26
2018-08-18T12:38:57.905Z,24.33
2018-08-18T12:41:26.982Z,24.48
2018-08-18T12:43:57.883Z,24.50
2018-08-18T12:46:35.951Z,24.57
2018-08-18T12:49:06.499Z,23.77
2018-08-18T12:51:35.434Z,23.86
2018-08-18T12:54:04.603Z,23.82
2018-08-18T12:56:34.184Z,23.48
2018-08-18T12:59:03.201Z,23.64
2018-08-18T13:01:45.910Z,23.83
2018-08-18T13:04:17.287Z,23.91
2018-08-18T13:06:48.880Z,24.54
2018-08-18T13:09:19.553Z,24.80
2018-08-18T13:11:49.742Z,24.91
2018-08-18T13:14:20.997Z,25.01
2018-08-18T13:16:50.465Z,25.17
2018-08-18T13:19:21.547Z,25.20
2018-08-18T13:21:50.701Z,24.97
2018-08-18T13:24:19.702Z,24.80
2018-08-18T13:26:48.738Z,25.17
2018-08-18T13:29:17.912Z,24.99
2018-08-18T13:31:46.538Z,25.12
2018-08-18T13:34:16.421Z,25.08
2018-08-18T13:36:45.824Z,25.26
2018-08-18T13:39:15.701Z,24.80
2018-08-18T13:41:45.041Z,25.12
2018-08-18T13:44:18.437Z,24.96
2018-08-18T13:46:49.556Z,25.08
2018-08-18T13:49:21.703Z,24.61
2018-08-18T13:51:50.318Z,23.73
2018-08-18T13:54:18.900Z,23.63
2018-08-18T13:56:47.498Z,23.46
2018-08-18T13:59:27.202Z,23.46
2018-08-18T14:01:55.698Z,23.64
2018-08-18T14:04:29.434Z,24.16
2018-08-18T14:06:57.824Z,24.22
2018-08-18T14:09:26.345Z,24.18
2018-08-18T14:12:00.673Z,24.21
2018-08-18T14:14:29.174Z,24.26
2018-08-18T14:16:57.684Z,23.41
2018-08-18T14:19:26.141Z,23.64
2018-08-18T14:21:59.754Z,23.58
2018-08-18T14:24:35.034Z,23.64
2018-08-18T14:27:04.569Z,23.22
2018-08-18T14:29:33.977Z,23.03
2018-08-18T14:32:03.053Z,23.21
2018-08-18T14:34:31.553Z,23.20
2018-08-18T14:37:05.331Z,23.44
2018-08-18T14:39:37.789Z,23.46
2018-08-18T14:42:06.905Z,23.79
2018-08-18T14:44:35.859Z,23.37
2018-08-18T14:47:04.498Z,23.28
2018-08-18T14:49:33.133Z,23.26
2018-08-18T14:52:01.684Z,23.18
2018-08-18T14:54:31.264Z,23.25
2018-08-18T14:57:01.537Z,22.95
2018-08-18T14:59:34.199Z,22.98
2018-08-18T15:02:04.433Z,22.65
2018-08-18T15:04:33.485Z,22.96
2018-08-18T15:07:01.957Z,23.34
2018-08-18T15:09:41.793Z,23.32
2018-08-18T15:12:10.243Z,23.06
2018-08-18T15:14:38.755Z,23.14
2018-08-18T15:17:07.233Z,23.06
2018-08-18T15:19:35.722Z,23.00
2018-08-18T15:22:07.001Z,23.00
2018-08-18T15:24:35.569Z,22.95
2018-08-18T15:27:04.146Z,22.73
2018-08-18T15:29:32.751Z,22.83
2018-08-18T15:32:01.333Z,22.44
2018-08-18T15:34:29.935Z,22.64
2018-08-18T15:36:58.463Z,22.66
2018-08-18T15:39:28.562Z,22.78
2018-08-18T15:41:58.810Z,22.72
2018-08-18T15:44:27.293Z,22.72
2018-08-18T15:46:55.793Z,22.76
2018-08-18T15:49:24.308Z,22.67
2018-08-18T15:51:52.869Z,22.66
2018-08-18T15:54:23.796Z,22.79
2018-08-18T15:56:52.289Z,22.93
2018-08-18T15:59:20.797Z,22.71
2018-08-18T16:01:49.281Z,22.85
2018-08-18T16:04:17.794Z,23.09
2018-08-18T16:06:46.335Z,23.12
2018-08-18T16:09:14.838Z,23.25
2018-08-18T16:11:43.364Z,22.83
2018-08-18T16:14:11.828Z,22.73
2018-08-18T16:16:55.660Z,22.62
2018-08-18T16:19:24.593Z,22.34
2018-08-18T16:21:53.119Z,22.18
2018-08-18T16:24:38.909Z,22.30
2018-08-18T16:27:07.801Z,22.31
2018-08-18T16:29:36.778Z,22.35
2018-08-18T16:32:24.962Z,22.42
2018-08-18T16:35:00.343Z,22.54
2018-08-18T16:37:29.058Z,22.28
2018-08-18T16:42:25.201Z,22.46
2018-08-18T16:44:53.657Z,22.29
2018-08-18T16:47:22.172Z,22.58
2018-08-18T16:49:50.710Z,22.21
2018-08-18T16:52:19.233Z,22.30
2018-08-18T16:54:47.731Z,22.13
2018-08-18T16:57:16.249Z,22.05
2018-08-18T16:59:44.781Z,22.04
2018-08-18T17:02:28.561Z,21.89
2018-08-18T17:04:57.082Z,21.85
2018-08-18T17:07:26.670Z,21.94
2018-08-18T17:09:55.398Z,21.77
2018-08-18T17:12:27.405Z,21.71
2018-08-18T17:14:55.918Z,21.71
2018-08-18T17:17:25.170Z,21.69
2018-08-18T17:19:53.714Z,21.70
2018-08-18T17:22:22.325Z,21.69
2018-08-18T17:24:50.867Z,21.63
2018-08-18T17:27:19.425Z,21.60
2018-08-18T17:29:49.713Z,21.57
2018-08-18T17:32:18.202Z,21.52
2018-08-18T17:34:46.724Z,21.58
2018-08-18T17:37:15.232Z,21.53
2018-08-18T17:39:43.759Z,21.44
2018-08-18T17:42:12.445Z,21.37
2018-08-18T17:44:41.196Z,21.18
2018-08-18T17:47:11.017Z,21.12
2018-08-18T17:49:45.959Z,21.19
2018-08-18T17:52:14.519Z,21.30
2018-08-18T17:54:44.464Z,21.29
2018-08-18T17:57:13.008Z,21.18
2018-08-18T17:59:41.628Z,21.20
2018-08-18T18:02:12.545Z,21.16
2018-08-18T18:04:41.034Z,21.05
2018-08-18T18:07:10.575Z,20.97
2018-08-18T18:09:39.156Z,21.04
2018-08-18T18:12:30.355Z,21.06
2018-08-18T18:14:58.945Z,21.01
2018-08-18T18:17:27.971Z,20.92
2018-08-18T18:19:59.504Z,20.96
2018-08-18T18:22:40.338Z,21.03
2018-08-18T18:25:08.928Z,20.87
2018-08-18T18:27:37.426Z,20.82
2018-08-18T18:30:06.036Z,20.86
2018-08-18T18:32:34.533Z,20.80
2018-08-18T18:35:03.268Z,20.80
2018-08-18T18:37:31.773Z,20.70
2018-08-18T18:40:02.403Z,20.63
2018-08-18T18:42:30.950Z,20.59
2018-08-18T18:44:59.893Z,20.50
2018-08-18T18:47:29.144Z,20.52
2018-08-18T18:49:57.642Z,20.40
2018-08-18T18:52:26.310Z,20.37
2018-08-18T18:54:57.512Z,20.37
2018-08-18T18:57:26.152Z,20.26
2018-08-18T19:00:01.058Z,20.16
2018-08-18T19:02:39.554Z,20.10
2018-08-18T19:05:16.670Z,19.84
2018-08-18T19:07:45.457Z,19.66
2018-08-18T19:10:13.962Z,19.51
2018-08-18T19:12:42.509Z,19.44
2018-08-18T19:15:11.039Z,19.27
2018-08-18T19:17:39.564Z,19.21
2018-08-18T19:20:40.722Z,19.21
2018-08-18T19:23:14.565Z,19.15
2018-08-18T19:25:44.113Z,19.12
2018-08-18T19:28:14.076Z,19.12
2018-08-18T19:30:42.669Z,19.14
2018-08-18T19:33:12.295Z,19.11
2018-08-18T19:35:42.236Z,19.12
2018-08-18T19:38:10.959Z,19.07
2018-08-18T19:40:41.002Z,19.07
2018-08-18T19:43:14.711Z,19.06
2018-08-18T19:45:43.408Z,19.08
2018-08-18T19:48:13.177Z,19.13
2018-08-18T19:50:51.256Z,19.15
2018-08-18T19:53:22.657Z,19.09
2018-08-18T19:55:51.597Z,19.01
2018-08-18T19:58:20.211Z,18.94
2018-08-18T20:00:48.799Z,18.86
2018-08-18T20:03:18.272Z,18.76
2018-08-18T20:05:47.081Z,18.69
2018-08-18T20:08:16.685Z,18.70
2018-08-18T20:10:50.481Z,18.77
2018-08-18T20:13:19.820Z,18.85
2018-08-18T20:15:49.581Z,18.89
2018-08-18T20:18:18.688Z,19.00
2018-08-18T20:20:47.410Z,19.01
2018-08-18T20:23:17.138Z,19.04
2018-08-18T20:25:46.073Z,19.11
2018-08-18T20:28:14.857Z,19.15
2018-08-18T20:30:43.604Z,19.23
2018-08-18T20:33:12.129Z,19.32
2018-08-18T20:35:40.629Z,19.36
2018-08-18T20:38:09.267Z,19.38
2018-08-18T20:40:38.060Z,19.40
2018-08-18T20:43:06.528Z,19.48
2018-08-18T20:45:50.449Z,19.52
2018-08-18T20:48:21.235Z,19.59
2018-08-18T20:50:50.134Z,19.67
2018-08-18T20:53:19.337Z,19.65
2018-08-18T20:55:57.282Z,19.68
2018-08-18T20:58:26.276Z,19.72
2018-08-18T21:00:54.890Z,19.73
2018-08-18T21:03:34.631Z,19.75
2018-08-18T21:06:03.525Z,19.74
2018-08-18T21:08:32.046Z,19.69
2018-08-18T21:11:00.692Z,19.68
2018-08-18T21:13:29.389Z,19.68
2018-08-18T21:15:58.173Z,19.64
2018-08-18T21:18:26.819Z,19.47
2018-08-18T21:20:55.313Z,19.29
2018-08-18T21:23:25.026Z,19.06
2018-08-18T21:25:54.160Z,18.82
2018-08-18T21:28:24.942Z,18.63
2018-08-18T21:30:53.496Z,18.44
2018-08-18T21:33:24.997Z,18.31
2018-08-18T21:35:54.081Z,18.23
2018-08-18T21:38:22.565Z,18.16
2018-08-18T21:40:51.094Z,18.06
2018-08-18T21:43:30.781Z,17.94
2018-08-18T21:45:59.304Z,17.84
2018-08-18T21:48:39.237Z,17.77
2018-08-18T21:51:07.799Z,17.68
2018-08-18T21:53:36.297Z,17.62
2018-08-18T21:56:04.813Z,17.57
2018-08-18T21:58:33.270Z,17.54
2018-08-18T22:01:08.097Z,17.49
2018-08-18T22:03:36.657Z,17.38
2018-08-18T22:06:05.418Z,17.31
2018-08-18T22:08:33.896Z,17.22
2018-08-18T22:11:02.425Z,17.12
2018-08-18T22:13:40.830Z,17.06
2018-08-18T22:16:09.854Z,17.00
2018-08-18T22:18:38.445Z,16.94
2018-08-18T22:21:12.401Z,16.86
2018-08-18T22:23:40.893Z,16.89
2018-08-18T22:26:13.524Z,16.91
2018-08-18T22:28:42.009Z,16.77
2018-08-18T22:31:10.491Z,16.52
2018-08-18T22:33:41.398Z,16.45
2018-08-18T22:36:09.890Z,16.43
2018-08-18T22:38:38.675Z,16.49
2018-08-18T22:41:07.442Z,16.51
2018-08-18T22:43:36.462Z,16.54
2018-08-18T22:46:05.005Z,16.56
2018-08-18T22:48:33.561Z,16.69
2018-08-18T22:51:02.045Z,16.84
2018-08-18T22:53:30.550Z,17.01
2018-08-18T22:55:59.299Z,17.09
2018-08-18T22:58:27.782Z,17.14
2018-08-18T23:00:56.703Z,17.24
2018-08-18T23:03:25.275Z,17.26
2018-08-18T23:05:53.838Z,17.37
2018-08-18T23:08:22.418Z,17.36
2018-08-18T23:10:50.946Z,17.46
2018-08-18T23:13:19.457Z,17.39
2018-08-18T23:15:48.020Z,17.54
2018-08-18T23:18:16.574Z,17.69
2018-08-18T23:20:45.082Z,17.79
2018-08-18T23:23:13.568Z,17.82
2018-08-18T23:25:42.057Z,17.87
2018-08-18T23:28:10.576Z,17.87
2018-08-18T23:30:40.049Z,17.97
2018-08-18T23:33:10.479Z,17.95
2018-08-18T23:35:38.963Z,18.04
2018-08-18T23:38:07.486Z,18.09
2018-08-18T23:40:35.990Z,18.17
2018-08-18T23:43:04.461Z,18.20
2018-08-18T23:45:38.929Z,18.23
2018-08-18T23:48:09.694Z,18.25
2018-08-18T23:50:39.006Z,18.27
2018-08-18T23:53:10.700Z,18.33
2018-08-18T23:55:44.921Z,18.36
2018-08-18T23:58:13.823Z,18.42
