createdAt,value
2017-12-17T00:00:46.638Z,1006.06
2017-12-17T00:01:56.590Z,1006.03
2017-12-17T00:03:06.298Z,1006.02
2017-12-17T00:04:16.275Z,1005.97
2017-12-17T00:05:26.220Z,1006.01
2017-12-17T00:06:36.172Z,1005.99
2017-12-17T00:07:45.085Z,1006.03
2017-12-17T00:08:55.082Z,1006.04
2017-12-17T00:10:05.028Z,1006.09
2017-12-17T00:11:14.975Z,1006.03
2017-12-17T00:12:24.664Z,1006.08
2017-12-17T00:13:34.356Z,1006.05
2017-12-17T00:14:44.312Z,1006.09
2017-12-17T00:15:53.739Z,1006.05
2017-12-17T00:17:03.167Z,1006.05
2017-12-17T00:18:13.122Z,1006.14
2017-12-17T00:19:22.818Z,1006.06
2017-12-17T00:20:32.521Z,1006.1
2017-12-17T00:21:42.474Z,1006.11
2017-12-17T00:22:52.431Z,1006.16
2017-12-17T00:24:02.105Z,1006.17
2017-12-17T00:25:11.832Z,1006.2
2017-12-17T00:26:21.257Z,1006.15
2017-12-17T00:27:30.950Z,1006.12
2017-12-17T00:28:40.907Z,1006.13
2017-12-17T00:29:50.857Z,1006.23
2017-12-17T00:31:00.806Z,1006.14
2017-12-17T00:32:10.764Z,1006.19
2017-12-17T00:33:20.708Z,1006.18
2017-12-17T00:34:30.660Z,1006.21
2017-12-17T00:35:40.349Z,1006.24
2017-12-17T00:36:50.299Z,1006.2
2017-12-17T00:37:59.990Z,1006.22
2017-12-17T00:39:09.727Z,1006.28
2017-12-17T00:40:19.426Z,1006.38
2017-12-17T00:41:29.390Z,1006.29
2017-12-17T00:42:38.816Z,1006.35
2017-12-17T00:43:48.539Z,1006.44
2017-12-17T00:44:58.236Z,1006.35
2017-12-17T00:46:08.226Z,1006.41
2017-12-17T00:47:17.647Z,1006.37
2017-12-17T00:48:27.599Z,1006.41
2017-12-17T00:49:37.546Z,1006.36
2017-12-17T00:50:46.986Z,1006.35
2017-12-17T00:51:56.668Z,1006.43
2017-12-17T00:53:06.393Z,1006.42
2017-12-17T00:54:15.850Z,1006.49
2017-12-17T00:55:25.551Z,1006.4
2017-12-17T00:56:35.258Z,1006.36
2017-12-17T00:57:45.236Z,1006.39
2017-12-17T00:58:55.181Z,1006.36
2017-12-17T01:00:05.126Z,1006.43
2017-12-17T01:01:15.065Z,1006.39
2017-12-17T01:02:24.998Z,1006.45
2017-12-17T01:03:34.936Z,1006.53
2017-12-17T01:04:44.902Z,1006.45
2017-12-17T01:05:54.604Z,1006.53
2017-12-17T01:07:04.311Z,1006.47
2017-12-17T01:08:14.260Z,1006.53
2017-12-17T01:09:24.194Z,1006.54
2017-12-17T01:10:34.159Z,1006.52
2017-12-17T01:11:43.586Z,1006.5
2017-12-17T01:12:53.258Z,1006.51
2017-12-17T01:14:02.939Z,1006.49
2017-12-17T01:15:12.882Z,1006.55
2017-12-17T01:16:22.571Z,1006.49
2017-12-17T01:17:32.262Z,1006.54
2017-12-17T01:18:42.203Z,1006.47
2017-12-17T01:19:51.929Z,1006.5
2017-12-17T01:21:01.376Z,1006.56
2017-12-17T01:22:11.060Z,1006.57
2017-12-17T01:23:20.508Z,1006.5
2017-12-17T01:24:30.456Z,1006.54
2017-12-17T01:25:39.887Z,1006.57
2017-12-17T01:26:49.318Z,1006.63
2017-12-17T01:27:59.278Z,1006.65
2017-12-17T01:29:08.956Z,1006.66
2017-12-17T01:30:18.904Z,1006.7
2017-12-17T01:31:28.852Z,1006.62
2017-12-17T01:32:38.787Z,1006.66
2017-12-17T01:33:48.743Z,1006.67
2017-12-17T01:34:58.701Z,1006.68
2017-12-17T01:36:08.643Z,1006.66
2017-12-17T01:37:18.589Z,1006.72
2017-12-17T01:38:28.567Z,1006.69
2017-12-17T01:39:38.012Z,1006.7
2017-12-17T01:40:47.973Z,1006.67
2017-12-17T01:41:57.924Z,1006.73
2017-12-17T01:43:07.872Z,1006.73
2017-12-17T01:44:17.821Z,1006.65
2017-12-17T01:45:27.249Z,1006.68
2017-12-17T01:46:36.932Z,1006.66
2017-12-17T01:47:46.611Z,1006.67
2017-12-17T01:48:56.555Z,1006.72
2017-12-17T01:50:05.991Z,1006.7
2017-12-17T01:51:15.930Z,1006.71
2017-12-17T01:52:25.626Z,1006.7
2017-12-17T01:53:35.372Z,1006.74
2017-12-17T01:54:45.332Z,1006.68
2017-12-17T01:55:55.352Z,1006.71
2017-12-17T01:57:05.059Z,1006.72
2017-12-17T01:58:14.487Z,1006.73
2017-12-17T01:59:24.445Z,1006.71
2017-12-17T02:00:34.139Z,1006.75
2017-12-17T02:01:43.827Z,1006.76
2017-12-17T02:02:53.254Z,1006.8
2017-12-17T02:04:03.255Z,1006.77
2017-12-17T02:05:13.453Z,1006.74
2017-12-17T02:06:23.142Z,1006.78
2017-12-17T02:07:32.840Z,1006.78
2017-12-17T02:08:42.521Z,1006.78
2017-12-17T02:09:52.490Z,1006.77
2017-12-17T02:11:02.184Z,1006.79
2017-12-17T02:12:12.123Z,1006.84
2017-12-17T02:13:21.829Z,1006.82
2017-12-17T02:14:31.765Z,1006.82
2017-12-17T02:15:41.712Z,1006.86
2017-12-17T02:16:51.663Z,1006.86
2017-12-17T02:18:01.601Z,1006.91
2017-12-17T02:19:11.293Z,1006.87
2017-12-17T02:20:21.029Z,1006.86
2017-12-17T02:21:30.990Z,1006.89
2017-12-17T02:22:40.672Z,1006.92
2017-12-17T02:23:50.604Z,1006.88
2017-12-17T02:25:00.300Z,1006.92
2017-12-17T02:26:10.000Z,1006.92
2017-12-17T02:27:20.334Z,1006.92
2017-12-17T02:28:30.030Z,1006.97
2017-12-17T02:29:39.192Z,1006.97
2017-12-17T02:30:48.884Z,1006.95
2017-12-17T02:31:58.834Z,1006.99
2017-12-17T02:33:09.202Z,1006.92
2017-12-17T02:34:18.912Z,1006.91
2017-12-17T02:35:28.613Z,1006.95
2017-12-17T02:36:38.047Z,1006.97
2017-12-17T02:37:47.986Z,1006.98
2017-12-17T02:38:57.429Z,1006.95
2017-12-17T02:40:07.130Z,1007.02
2017-12-17T02:41:17.086Z,1007.04
2017-12-17T02:42:26.777Z,1007.06
2017-12-17T02:43:36.479Z,1007.07
2017-12-17T02:44:46.415Z,1007.08
2017-12-17T02:45:56.120Z,1007.14
2017-12-17T02:47:05.807Z,1007.18
2017-12-17T02:48:15.763Z,1007.11
2017-12-17T02:49:25.459Z,1007.09
2017-12-17T02:50:35.159Z,1007.12
2017-12-17T02:51:44.855Z,1007.1
2017-12-17T02:52:54.811Z,1007.11
2017-12-17T02:54:04.240Z,1007.12
2017-12-17T02:55:14.200Z,1007.18
2017-12-17T02:56:23.886Z,1007.1
2017-12-17T02:57:33.848Z,1007.07
2017-12-17T02:58:43.799Z,1007.02
2017-12-17T02:59:53.745Z,1007.07
2017-12-17T03:01:03.237Z,1007.11
2017-12-17T03:02:12.616Z,1007.07
2017-12-17T03:03:22.296Z,1007.11
2017-12-17T03:04:31.982Z,1007.07
2017-12-17T03:05:41.931Z,1007.12
2017-12-17T03:06:51.873Z,1007.08
2017-12-17T03:08:01.053Z,1007.03
2017-12-17T03:09:10.742Z,1007.09
2017-12-17T03:10:20.692Z,1007.1
2017-12-17T03:11:30.396Z,1007.11
2017-12-17T03:12:40.336Z,1007.1
2017-12-17T03:13:49.512Z,1007.14
2017-12-17T03:14:59.201Z,1007.16
2017-12-17T03:16:08.637Z,1007.17
2017-12-17T03:17:18.589Z,1007.16
2017-12-17T03:18:28.284Z,1007.17
2017-12-17T03:19:37.721Z,1007.26
2017-12-17T03:20:47.670Z,1007.2
2017-12-17T03:21:57.613Z,1007.22
2017-12-17T03:23:07.554Z,1007.23
2017-12-17T03:24:17.558Z,1007.28
2017-12-17T03:25:27.506Z,1007.23
2017-12-17T03:26:37.453Z,1007.28
2017-12-17T03:27:47.393Z,1007.3
2017-12-17T03:28:57.111Z,1007.32
2017-12-17T03:30:07.049Z,1007.32
2017-12-17T03:31:16.751Z,1007.34
2017-12-17T03:32:26.707Z,1007.44
2017-12-17T03:33:36.449Z,1007.39
2017-12-17T03:34:46.123Z,1007.39
2017-12-17T03:35:55.814Z,1007.43
2017-12-17T03:37:05.499Z,1007.39
2017-12-17T03:38:15.434Z,1007.46
2017-12-17T03:39:25.371Z,1007.49
2017-12-17T03:40:35.067Z,1007.43
2017-12-17T03:41:44.760Z,1007.5
2017-12-17T03:42:54.721Z,1007.45
2017-12-17T03:44:04.406Z,1007.49
2017-12-17T03:45:13.831Z,1007.56
2017-12-17T03:46:23.878Z,1007.55
2017-12-17T03:47:33.611Z,1007.49
2017-12-17T03:48:43.555Z,1007.53
2017-12-17T03:49:52.981Z,1007.47
2017-12-17T03:51:02.924Z,1007.47
2017-12-17T03:52:12.871Z,1007.49
2017-12-17T03:53:22.543Z,1007.52
2017-12-17T03:54:31.717Z,1007.55
2017-12-17T03:55:41.156Z,1007.57
2017-12-17T03:56:51.102Z,1007.59
2017-12-17T03:58:01.042Z,1007.6
2017-12-17T03:59:10.709Z,1007.59
2017-12-17T04:00:20.660Z,1007.59
2017-12-17T04:01:30.360Z,1007.61
2017-12-17T04:02:40.322Z,1007.67
2017-12-17T04:03:50.270Z,1007.59
2017-12-17T04:04:59.751Z,1007.6
2017-12-17T04:06:09.432Z,1007.6
2017-12-17T04:07:19.118Z,1007.64
2017-12-17T04:08:29.060Z,1007.68
2017-12-17T04:09:37.973Z,1007.67
2017-12-17T04:10:47.724Z,1007.68
2017-12-17T04:11:57.670Z,1007.67
2017-12-17T04:13:07.374Z,1007.61
2017-12-17T04:14:17.315Z,1007.62
2017-12-17T04:15:26.761Z,1007.57
2017-12-17T04:16:36.456Z,1007.65
2017-12-17T04:17:46.168Z,1007.62
2017-12-17T04:18:56.122Z,1007.66
2017-12-17T04:20:05.805Z,1007.66
2017-12-17T04:21:15.734Z,1007.65
2017-12-17T04:22:25.155Z,1007.65
2017-12-17T04:23:34.576Z,1007.64
2017-12-17T04:24:44.258Z,1007.7
2017-12-17T04:25:53.682Z,1007.64
2017-12-17T04:27:03.625Z,1007.64
2017-12-17T04:28:13.313Z,1007.67
2017-12-17T04:29:22.744Z,1007.71
2017-12-17T04:30:32.688Z,1007.75
2017-12-17T04:31:42.429Z,1007.76
2017-12-17T04:32:52.126Z,1007.71
2017-12-17T04:34:02.069Z,1007.76
2017-12-17T04:35:12.019Z,1007.73
2017-12-17T04:36:22.028Z,1007.77
2017-12-17T04:37:31.196Z,1007.74
2017-12-17T04:38:40.874Z,1007.88
2017-12-17T04:39:50.822Z,1007.92
2017-12-17T04:41:00.571Z,1008.08
2017-12-17T04:42:10.255Z,1007.98
2017-12-17T04:43:19.937Z,1007.94
2017-12-17T04:44:29.887Z,1008.05
2017-12-17T04:45:39.561Z,1008.2
2017-12-17T04:46:49.251Z,1008.01
2017-12-17T04:47:59.201Z,1008
2017-12-17T04:49:08.882Z,1008.05
2017-12-17T04:50:18.829Z,1008.04
2017-12-17T04:51:28.771Z,1008.06
2017-12-17T04:52:38.201Z,1008.08
2017-12-17T04:53:48.144Z,1008.08
2017-12-17T04:54:57.308Z,1008.06
2017-12-17T04:56:06.991Z,1008.07
2017-12-17T04:57:16.947Z,1008.06
2017-12-17T04:58:26.898Z,1008.19
2017-12-17T04:59:36.842Z,1008.13
2017-12-17T05:00:46.789Z,1008.12
2017-12-17T05:01:56.740Z,1008.09
2017-12-17T05:03:06.478Z,1008.08
2017-12-17T05:04:15.912Z,1008.1
2017-12-17T05:05:25.342Z,1008.1
2017-12-17T05:06:35.031Z,1008.09
2017-12-17T05:07:44.985Z,1008.11
2017-12-17T05:08:54.163Z,1008.06
2017-12-17T05:10:03.876Z,1008.07
2017-12-17T05:11:13.569Z,1008.08
2017-12-17T05:12:23.254Z,1008.05
2017-12-17T05:13:32.691Z,1008.05
2017-12-17T05:14:42.402Z,1008.15
2017-12-17T05:15:52.382Z,1008.13
2017-12-17T05:17:02.075Z,1008.17
2017-12-17T05:18:11.760Z,1008.2
2017-12-17T05:19:21.446Z,1008.27
2017-12-17T05:20:31.147Z,1008.23
2017-12-17T05:21:40.839Z,1008.32
2017-12-17T05:22:50.784Z,1008.3
2017-12-17T05:24:00.730Z,1008.29
2017-12-17T05:25:10.430Z,1008.34
2017-12-17T05:26:20.363Z,1008.38
2017-12-17T05:27:30.310Z,1008.39
2017-12-17T05:28:39.994Z,1008.44
2017-12-17T05:29:49.723Z,1008.4
2017-12-17T05:30:59.675Z,1008.42
2017-12-17T05:32:08.850Z,1008.52
2017-12-17T05:33:18.791Z,1008.47
2017-12-17T05:34:28.479Z,1008.51
2017-12-17T05:35:38.422Z,1008.49
2017-12-17T05:36:48.120Z,1008.54
2017-12-17T05:37:57.288Z,1008.56
2017-12-17T05:39:06.709Z,1008.62
2017-12-17T05:40:16.140Z,1008.65
2017-12-17T05:41:25.584Z,1008.63
2017-12-17T05:42:35.531Z,1008.62
2017-12-17T05:43:45.472Z,1008.73
2017-12-17T05:44:55.410Z,1008.75
2017-12-17T05:46:05.094Z,1008.69
2017-12-17T05:47:14.777Z,1008.81
2017-12-17T05:48:24.738Z,1008.72
2017-12-17T05:49:34.424Z,1008.75
2017-12-17T05:50:44.359Z,1008.74
2017-12-17T05:51:54.362Z,1008.75
2017-12-17T05:53:04.312Z,1008.77
2017-12-17T05:54:13.774Z,1008.78
2017-12-17T05:55:23.215Z,1008.78
2017-12-17T05:56:33.173Z,1008.86
2017-12-17T05:57:43.117Z,1008.83
2017-12-17T05:58:53.069Z,1008.87
2017-12-17T06:00:02.754Z,1008.86
2017-12-17T06:01:12.188Z,1008.85
2017-12-17T06:02:21.612Z,1008.87
2017-12-17T06:03:31.552Z,1008.9
2017-12-17T06:04:41.491Z,1008.87
2017-12-17T06:05:51.440Z,1008.92
2017-12-17T06:07:01.453Z,1008.9
2017-12-17T06:08:11.412Z,1008.87
2017-12-17T06:09:20.849Z,1008.94
2017-12-17T06:10:30.273Z,1008.94
2017-12-17T06:11:39.967Z,1008.95
2017-12-17T06:12:49.655Z,1008.94
2017-12-17T06:13:59.584Z,1008.86
2017-12-17T06:15:09.023Z,1008.95
2017-12-17T06:16:18.725Z,1008.95
2017-12-17T06:17:28.417Z,1008.94
2017-12-17T06:18:38.373Z,1008.94
2017-12-17T06:19:48.056Z,1008.91
2017-12-17T06:20:57.998Z,1008.91
2017-12-17T06:22:07.430Z,1008.95
2017-12-17T06:23:17.121Z,1008.9
2017-12-17T06:24:27.064Z,1008.97
2017-12-17T06:25:36.825Z,1008.91
2017-12-17T06:26:46.514Z,1009.04
2017-12-17T06:27:56.221Z,1008.95
2017-12-17T06:29:05.640Z,1009
2017-12-17T06:30:15.575Z,1008.94
2017-12-17T06:31:25.508Z,1008.99
2017-12-17T06:32:35.199Z,1009.06
2017-12-17T06:33:44.898Z,1009.01
2017-12-17T06:34:54.851Z,1009.08
2017-12-17T06:36:04.293Z,1009.03
2017-12-17T06:37:14.246Z,1009.05
2017-12-17T06:38:23.668Z,1009.05
2017-12-17T06:39:33.376Z,1009.08
2017-12-17T06:40:42.565Z,1009.06
2017-12-17T06:41:52.262Z,1009.07
2017-12-17T06:43:01.960Z,1009.06
2017-12-17T06:44:11.650Z,1009.07
2017-12-17T06:45:21.337Z,1009.15
2017-12-17T06:46:31.018Z,1009.11
2017-12-17T06:47:40.450Z,1009.05
2017-12-17T06:48:50.401Z,1009.05
2017-12-17T06:50:00.085Z,1009.08
2017-12-17T06:51:09.776Z,1009.13
2017-12-17T06:52:19.448Z,1009.16
2017-12-17T06:53:29.136Z,1009.24
2017-12-17T06:54:39.085Z,1009.23
2017-12-17T06:55:48.763Z,1009.29
2017-12-17T06:56:58.708Z,1009.25
2017-12-17T06:58:08.652Z,1009.29
2017-12-17T06:59:18.325Z,1009.33
2017-12-17T07:00:28.272Z,1009.3
2017-12-17T07:01:37.967Z,1009.3
2017-12-17T07:02:47.147Z,1009.32
2017-12-17T07:03:56.839Z,1009.38
2017-12-17T07:05:06.521Z,1009.38
2017-12-17T07:06:16.207Z,1009.47
2017-12-17T07:07:25.890Z,1009.44
2017-12-17T07:08:35.317Z,1009.49
2017-12-17T07:09:45.273Z,1009.53
2017-12-17T07:10:54.970Z,1009.56
2017-12-17T07:12:04.897Z,1009.6
2017-12-17T07:13:14.844Z,1009.62
2017-12-17T07:14:24.810Z,1009.61
2017-12-17T07:15:34.750Z,1009.6
2017-12-17T07:16:44.694Z,1009.64
2017-12-17T07:17:54.640Z,1009.66
2017-12-17T07:19:04.074Z,1009.66
2017-12-17T07:20:14.013Z,1009.63
2017-12-17T07:21:23.962Z,1009.69
2017-12-17T07:22:33.914Z,1009.64
2017-12-17T07:23:43.341Z,1009.64
2017-12-17T07:24:53.028Z,1009.7
2017-12-17T07:26:02.728Z,1009.68
2017-12-17T07:27:12.442Z,1009.7
2017-12-17T07:28:22.120Z,1009.76
2017-12-17T07:29:31.822Z,1009.74
2017-12-17T07:30:41.242Z,1009.74
2017-12-17T07:31:50.917Z,1009.78
2017-12-17T07:33:00.861Z,1009.8
2017-12-17T07:34:10.551Z,1009.78
2017-12-17T07:35:20.498Z,1009.82
2017-12-17T07:36:30.441Z,1009.83
2017-12-17T07:37:40.397Z,1009.85
2017-12-17T07:38:49.833Z,1009.88
2017-12-17T07:39:59.534Z,1009.9
2017-12-17T07:41:09.214Z,1009.88
2017-12-17T07:42:19.150Z,1009.89
2017-12-17T07:43:29.097Z,1009.93
2017-12-17T07:44:39.055Z,1009.92
2017-12-17T07:45:49.008Z,1009.96
2017-12-17T07:46:58.946Z,1010
2017-12-17T07:48:07.863Z,1009.95
2017-12-17T07:49:17.805Z,1010.02
2017-12-17T07:50:27.750Z,1010.05
2017-12-17T07:51:37.437Z,1010.05
2017-12-17T07:52:47.399Z,1010.12
2017-12-17T07:53:56.575Z,1010.11
2017-12-17T07:55:06.012Z,1010.1
2017-12-17T07:56:15.440Z,1010.18
2017-12-17T07:57:25.127Z,1010.15
2017-12-17T07:58:35.090Z,1010.17
2017-12-17T07:59:44.784Z,1010.21
2017-12-17T08:00:54.480Z,1010.18
2017-12-17T08:02:04.425Z,1010.16
2017-12-17T08:03:14.112Z,1010.2
2017-12-17T08:04:23.796Z,1010.22
2017-12-17T08:05:33.227Z,1010.26
2017-12-17T08:06:43.164Z,1010.28
2017-12-17T08:07:53.108Z,1010.21
2017-12-17T08:09:02.543Z,1010.3
2017-12-17T08:10:12.075Z,1010.28
2017-12-17T08:11:21.805Z,1010.37
2017-12-17T08:12:31.765Z,1010.39
2017-12-17T08:13:41.462Z,1010.36
2017-12-17T08:14:51.430Z,1010.47
2017-12-17T08:16:01.115Z,1010.47
2017-12-17T08:17:10.808Z,1010.51
2017-12-17T08:18:20.771Z,1010.41
2017-12-17T08:19:30.743Z,1010.46
2017-12-17T08:20:40.175Z,1010.49
2017-12-17T08:21:50.120Z,1010.54
2017-12-17T08:23:00.062Z,1010.5
2017-12-17T08:24:09.756Z,1010.61
2017-12-17T08:25:19.470Z,1010.53
2017-12-17T08:26:29.157Z,1010.55
2017-12-17T08:27:38.589Z,1010.52
2017-12-17T08:28:48.607Z,1010.62
2017-12-17T08:29:58.291Z,1010.59
2017-12-17T08:31:07.989Z,1010.6
2017-12-17T08:32:17.928Z,1010.66
2017-12-17T08:33:26.835Z,1010.68
2017-12-17T08:34:36.534Z,1010.65
2017-12-17T08:35:46.231Z,1010.71
2017-12-17T08:36:56.171Z,1010.72
2017-12-17T08:38:05.616Z,1010.72
2017-12-17T08:39:15.614Z,1010.77
2017-12-17T08:40:25.586Z,1010.8
2017-12-17T08:41:35.024Z,1010.79
2017-12-17T08:42:44.977Z,1010.75
2017-12-17T08:43:54.705Z,1010.8
2017-12-17T08:45:04.649Z,1010.79
2017-12-17T08:46:14.330Z,1010.89
2017-12-17T08:47:24.276Z,1010.86
2017-12-17T08:48:34.781Z,1010.91
2017-12-17T08:49:44.469Z,1010.93
2017-12-17T08:50:54.433Z,1010.94
2017-12-17T08:52:04.373Z,1011.03
2017-12-17T08:53:14.317Z,1010.98
2017-12-17T08:54:24.003Z,1011.03
2017-12-17T08:55:33.950Z,1011.01
2017-12-17T08:56:43.901Z,1011.03
2017-12-17T08:57:53.848Z,1011.01
2017-12-17T08:59:03.532Z,1011.06
2017-12-17T09:00:12.962Z,1011.06
2017-12-17T09:01:22.645Z,1011.08
2017-12-17T09:02:32.356Z,1011.1
2017-12-17T09:03:42.061Z,1011.08
2017-12-17T09:04:51.816Z,1011.07
2017-12-17T09:06:01.262Z,1011.13
2017-12-17T09:07:10.947Z,1011.14
2017-12-17T09:08:20.380Z,1011.14
2017-12-17T09:09:30.317Z,1011.22
2017-12-17T09:10:40.008Z,1011.2
2017-12-17T09:11:49.968Z,1011.28
2017-12-17T09:12:59.413Z,1011.34
2017-12-17T09:14:09.369Z,1011.29
2017-12-17T09:15:19.051Z,1011.3
2017-12-17T09:16:28.987Z,1011.32
2017-12-17T09:17:38.934Z,1011.33
2017-12-17T09:18:48.700Z,1011.35
2017-12-17T09:19:58.380Z,1011.39
2017-12-17T09:21:08.067Z,1011.41
2017-12-17T09:22:17.506Z,1011.42
2017-12-17T09:23:26.417Z,1011.47
2017-12-17T09:24:36.361Z,1011.44
2017-12-17T09:25:46.049Z,1011.46
2017-12-17T09:26:55.476Z,1011.52
2017-12-17T09:28:05.426Z,1011.5
2017-12-17T09:29:15.103Z,1011.59
2017-12-17T09:30:25.038Z,1011.58
2017-12-17T09:31:35.003Z,1011.58
2017-12-17T09:32:44.443Z,1011.62
2017-12-17T09:33:53.894Z,1011.59
2017-12-17T09:35:03.591Z,1011.57
2017-12-17T09:36:13.293Z,1011.59
2017-12-17T09:37:22.713Z,1011.6
2017-12-17T09:38:32.416Z,1011.59
2017-12-17T09:39:42.110Z,1011.59
2017-12-17T09:40:52.239Z,1011.66
2017-12-17T09:42:01.931Z,1011.6
2017-12-17T09:43:11.901Z,1011.62
2017-12-17T09:44:21.586Z,1011.63
2017-12-17T09:45:31.308Z,1011.67
2017-12-17T09:46:41.262Z,1011.61
2017-12-17T09:47:51.217Z,1011.63
2017-12-17T09:49:00.899Z,1011.67
2017-12-17T09:50:10.890Z,1011.68
2017-12-17T09:51:20.812Z,1011.72
2017-12-17T09:52:31.027Z,1011.69
2017-12-17T09:53:40.459Z,1011.71
2017-12-17T09:54:49.895Z,1011.7
2017-12-17T09:55:59.840Z,1011.73
2017-12-17T09:57:10.141Z,1011.72
2017-12-17T09:58:20.105Z,1011.74
2017-12-17T09:59:30.043Z,1011.77
2017-12-17T10:00:40.008Z,1011.82
2017-12-17T10:01:49.717Z,1011.79
2017-12-17T10:02:59.425Z,1011.81
2017-12-17T10:04:09.117Z,1011.77
2017-12-17T10:05:19.083Z,1011.78
2017-12-17T10:06:28.521Z,1011.79
2017-12-17T10:07:38.229Z,1011.82
2017-12-17T10:08:47.913Z,1011.83
2017-12-17T10:09:57.623Z,1011.93
2017-12-17T10:11:07.587Z,1011.88
2017-12-17T10:12:17.299Z,1011.86
2017-12-17T10:13:26.987Z,1011.89
2017-12-17T10:14:36.945Z,1011.88
2017-12-17T10:15:46.906Z,1011.83
2017-12-17T10:16:56.598Z,1011.82
2017-12-17T10:18:06.550Z,1011.9
2017-12-17T10:19:16.496Z,1011.86
2017-12-17T10:20:26.200Z,1011.8
2017-12-17T10:21:36.403Z,1011.87
2017-12-17T10:22:46.092Z,1011.88
2017-12-17T10:23:55.794Z,1011.89
2017-12-17T10:25:05.733Z,1011.91
2017-12-17T10:26:15.438Z,1011.93
2017-12-17T10:27:24.879Z,1011.89
2017-12-17T10:28:34.839Z,1011.96
2017-12-17T10:29:44.814Z,1011.95
2017-12-17T10:30:54.520Z,1012
2017-12-17T10:32:04.243Z,1011.98
2017-12-17T10:33:14.237Z,1012.04
2017-12-17T10:34:23.927Z,1012.07
2017-12-17T10:35:33.625Z,1012.06
2017-12-17T10:36:43.585Z,1012.09
2017-12-17T10:37:53.030Z,1012.07
2017-12-17T10:39:02.464Z,1012.06
2017-12-17T10:40:12.427Z,1012.14
2017-12-17T10:41:22.127Z,1012.07
2017-12-17T10:42:31.823Z,1012.13
2017-12-17T10:43:41.533Z,1012.08
2017-12-17T10:44:51.226Z,1012.11
2017-12-17T10:46:01.192Z,1012.08
2017-12-17T10:47:11.139Z,1012.1
2017-12-17T10:48:20.850Z,1012.15
2017-12-17T10:49:30.820Z,1012.14
2017-12-17T10:50:40.774Z,1012.21
2017-12-17T10:51:50.716Z,1012.25
2017-12-17T10:53:00.424Z,1012.22
2017-12-17T10:54:10.133Z,1012.25
2017-12-17T10:55:19.862Z,1012.21
2017-12-17T10:56:29.293Z,1012.19
2017-12-17T10:57:39.300Z,1012.24
2017-12-17T10:58:48.992Z,1012.29
2017-12-17T10:59:58.689Z,1012.25
2017-12-17T11:01:08.392Z,1012.33
2017-12-17T11:02:18.368Z,1012.28
2017-12-17T11:03:28.326Z,1012.33
2017-12-17T11:04:38.276Z,1012.33
2017-12-17T11:05:48.284Z,1012.35
2017-12-17T11:06:57.718Z,1012.28
2017-12-17T11:08:06.903Z,1012.3
2017-12-17T11:09:16.672Z,1012.28
2017-12-17T11:10:26.642Z,1012.32
2017-12-17T11:11:36.338Z,1012.34
2017-12-17T11:12:45.782Z,1012.34
2017-12-17T11:13:55.735Z,1012.33
2017-12-17T11:15:05.684Z,1012.33
2017-12-17T11:16:15.873Z,1012.34
2017-12-17T11:17:25.312Z,1012.35
2017-12-17T11:18:35.272Z,1012.36
2017-12-17T11:19:44.719Z,1012.38
2017-12-17T11:20:54.162Z,1012.34
2017-12-17T11:22:03.865Z,1012.34
2017-12-17T11:23:13.307Z,1012.37
2017-12-17T11:24:23.006Z,1012.36
2017-12-17T11:25:32.454Z,1012.38
2017-12-17T11:26:42.152Z,1012.44
2017-12-17T11:27:52.167Z,1012.38
2017-12-17T11:29:02.097Z,1012.36
2017-12-17T11:30:11.774Z,1012.38
2017-12-17T11:31:21.482Z,1012.44
2017-12-17T11:32:31.442Z,1012.44
2017-12-17T11:33:41.401Z,1012.44
2017-12-17T11:34:51.087Z,1012.39
2017-12-17T11:36:00.263Z,1012.41
2017-12-17T11:37:10.217Z,1012.46
2017-12-17T11:38:20.164Z,1012.53
2017-12-17T11:39:29.595Z,1012.51
2017-12-17T11:40:39.549Z,1012.53
2017-12-17T11:41:49.523Z,1012.5
2017-12-17T11:42:59.483Z,1012.55
2017-12-17T11:44:09.171Z,1012.53
2017-12-17T11:45:19.113Z,1012.58
2017-12-17T11:46:28.556Z,1012.58
2017-12-17T11:47:37.721Z,1012.56
2017-12-17T11:48:47.174Z,1012.54
2017-12-17T11:49:57.142Z,1012.54
2017-12-17T11:51:06.827Z,1012.51
2017-12-17T11:52:16.524Z,1012.52
2017-12-17T11:53:26.470Z,1012.55
2017-12-17T11:54:36.414Z,1012.58
2017-12-17T11:55:46.355Z,1012.58
2017-12-17T11:56:56.307Z,1012.57
2017-12-17T11:58:05.989Z,1012.55
2017-12-17T11:59:15.721Z,1012.55
2017-12-17T12:00:25.740Z,1012.6
2017-12-17T12:01:35.438Z,1012.59
2017-12-17T12:02:45.405Z,1012.6
2017-12-17T12:03:55.114Z,1012.66
2017-12-17T12:05:04.546Z,1012.59
2017-12-17T12:06:14.248Z,1012.64
2017-12-17T12:07:24.194Z,1012.58
2017-12-17T12:08:33.938Z,1012.64
2017-12-17T12:09:43.916Z,1012.68
2017-12-17T12:10:53.867Z,1012.69
2017-12-17T12:12:03.575Z,1012.69
2017-12-17T12:13:12.992Z,1012.62
2017-12-17T12:14:22.698Z,1012.67
2017-12-17T12:15:32.662Z,1012.69
2017-12-17T12:16:42.353Z,1012.73
2017-12-17T12:17:52.304Z,1012.7
2017-12-17T12:19:01.747Z,1012.73
2017-12-17T12:20:11.198Z,1012.84
2017-12-17T12:21:20.893Z,1012.83
2017-12-17T12:22:30.855Z,1012.84
2017-12-17T12:23:40.543Z,1012.77
2017-12-17T12:24:50.234Z,1012.85
2017-12-17T12:26:00.184Z,1012.85
2017-12-17T12:27:10.156Z,1012.88
2017-12-17T12:28:19.861Z,1012.94
2017-12-17T12:29:29.822Z,1012.83
2017-12-17T12:30:39.767Z,1012.89
2017-12-17T12:31:49.208Z,1012.96
2017-12-17T12:32:58.895Z,1012.92
2017-12-17T12:34:08.872Z,1012.94
2017-12-17T12:35:18.301Z,1012.94
2017-12-17T12:36:28.013Z,1012.92
2017-12-17T12:37:37.719Z,1012.95
2017-12-17T12:38:47.664Z,1012.96
2017-12-17T12:39:57.612Z,1012.98
2017-12-17T12:41:07.308Z,1013.03
2017-12-17T12:42:17.281Z,1013
2017-12-17T12:43:27.227Z,1013.08
2017-12-17T12:44:37.183Z,1013.03
2017-12-17T12:45:47.140Z,1013.05
2017-12-17T12:46:57.098Z,1013.06
2017-12-17T12:48:06.797Z,1013.07
2017-12-17T12:49:16.770Z,1013.13
2017-12-17T12:50:26.718Z,1013.13
2017-12-17T12:51:36.431Z,1013.06
2017-12-17T12:52:46.110Z,1013.08
2017-12-17T12:53:55.802Z,1013.17
2017-12-17T12:55:05.481Z,1013.11
2017-12-17T12:56:15.167Z,1013.11
2017-12-17T12:57:24.860Z,1013.13
2017-12-17T12:58:34.799Z,1013.09
2017-12-17T12:59:44.501Z,1013.13
2017-12-17T13:00:54.200Z,1013.16
2017-12-17T13:02:04.185Z,1013.21
2017-12-17T13:03:14.137Z,1013.26
2017-12-17T13:04:24.089Z,1013.22
2017-12-17T13:05:34.032Z,1013.22
2017-12-17T13:06:43.723Z,1013.27
2017-12-17T13:07:53.168Z,1013.25
2017-12-17T13:09:02.596Z,1013.25
2017-12-17T13:10:12.289Z,1013.27
2017-12-17T13:11:21.986Z,1013.29
2017-12-17T13:12:31.688Z,1013.23
2017-12-17T13:13:41.682Z,1013.26
2017-12-17T13:14:51.384Z,1013.3
2017-12-17T13:16:01.413Z,1013.26
2017-12-17T13:17:11.381Z,1013.27
2017-12-17T13:18:21.078Z,1013.25
2017-12-17T13:19:30.788Z,1013.28
2017-12-17T13:20:40.767Z,1013.31
2017-12-17T13:21:50.466Z,1013.31
2017-12-17T13:23:00.153Z,1013.31
2017-12-17T13:24:09.848Z,1013.31
2017-12-17T13:25:19.785Z,1013.39
2017-12-17T13:26:29.525Z,1013.38
2017-12-17T13:27:39.475Z,1013.4
2017-12-17T13:28:48.912Z,1013.36
2017-12-17T13:29:58.602Z,1013.41
2017-12-17T13:31:08.294Z,1013.49
2017-12-17T13:32:18.261Z,1013.44
2017-12-17T13:33:28.239Z,1013.46
2017-12-17T13:34:37.940Z,1013.5
2017-12-17T13:35:47.620Z,1013.5
2017-12-17T13:36:57.311Z,1013.48
2017-12-17T13:38:06.741Z,1013.52
2017-12-17T13:39:16.678Z,1013.53
2017-12-17T13:40:26.626Z,1013.53
2017-12-17T13:41:36.578Z,1013.49
2017-12-17T13:42:46.540Z,1013.52
2017-12-17T13:43:55.730Z,1013.52
2017-12-17T13:45:05.160Z,1013.51
2017-12-17T13:46:14.849Z,1013.53
2017-12-17T13:47:24.277Z,1013.56
2017-12-17T13:48:34.219Z,1013.61
2017-12-17T13:49:43.919Z,1013.6
2017-12-17T13:50:53.873Z,1013.6
2017-12-17T13:52:03.828Z,1013.63
2017-12-17T13:53:13.017Z,1013.64
2017-12-17T13:54:22.962Z,1013.64
2017-12-17T13:55:32.405Z,1013.66
2017-12-17T13:56:42.398Z,1013.66
2017-12-17T13:57:52.373Z,1013.69
2017-12-17T13:59:02.324Z,1013.64
2017-12-17T14:00:12.325Z,1013.72
2017-12-17T14:01:22.022Z,1013.67
2017-12-17T14:02:31.967Z,1013.71
2017-12-17T14:03:41.977Z,1013.74
2017-12-17T14:04:51.706Z,1013.73
2017-12-17T14:06:01.412Z,1013.73
2017-12-17T14:07:11.363Z,1013.75