createdAt,value
2018-05-02T00:00:08.266Z,8.17
2018-05-02T00:02:36.754Z,8.43
2018-05-02T00:05:05.147Z,8.20
2018-05-02T00:07:33.584Z,9.27
2018-05-02T00:10:02.126Z,7.90
2018-05-02T00:12:30.577Z,7.73
2018-05-02T00:14:58.987Z,8.23
2018-05-02T00:17:27.560Z,7.77
2018-05-02T00:19:55.992Z,8.00
2018-05-02T00:22:24.395Z,8.40
2018-05-02T00:24:52.858Z,9.03
2018-05-02T00:27:21.278Z,8.93
2018-05-02T00:29:49.746Z,7.93
2018-05-02T00:32:18.158Z,8.80
2018-05-02T00:34:46.627Z,8.90
2018-05-02T00:37:15.051Z,8.40
2018-05-02T00:39:43.480Z,8.53
2018-05-02T00:42:11.939Z,7.63
2018-05-02T00:44:40.355Z,7.63
2018-05-02T00:47:08.817Z,7.67
2018-05-02T00:49:37.273Z,8.50
2018-05-02T00:52:05.701Z,7.87
2018-05-02T00:54:34.147Z,7.03
2018-05-02T00:57:02.589Z,7.07
2018-05-02T00:59:31.003Z,7.23
2018-05-02T01:01:59.461Z,7.83
2018-05-02T01:04:27.858Z,7.73
2018-05-02T01:06:56.327Z,8.13
2018-05-02T01:09:24.757Z,8.30
2018-05-02T01:11:53.192Z,7.30
2018-05-02T01:14:21.602Z,7.70
2018-05-02T01:16:50.058Z,7.40
2018-05-02T01:19:18.483Z,8.17
2018-05-02T01:21:46.949Z,8.03
2018-05-02T01:24:15.515Z,7.67
2018-05-02T01:26:43.941Z,7.43
2018-05-02T01:29:12.347Z,7.40
2018-05-02T01:31:40.808Z,8.00
2018-05-02T01:34:09.213Z,9.00
2018-05-02T01:36:37.703Z,9.03
2018-05-02T01:39:06.164Z,7.97
2018-05-02T01:41:34.565Z,8.77
2018-05-02T01:44:02.984Z,9.57
2018-05-02T01:46:31.426Z,8.43
2018-05-02T01:49:11.692Z,9.03
2018-05-02T01:51:40.119Z,9.57
2018-05-02T01:54:08.560Z,8.30
2018-05-02T01:56:36.984Z,8.80
2018-05-02T01:59:05.376Z,9.07
2018-05-02T02:01:33.779Z,8.70
2018-05-02T02:04:02.223Z,9.17
2018-05-02T02:06:30.672Z,9.93
2018-05-02T02:08:59.115Z,8.43
2018-05-02T02:11:27.509Z,8.17
2018-05-02T02:13:55.952Z,9.27
2018-05-02T02:16:24.412Z,8.47
2018-05-02T02:18:52.820Z,9.20
2018-05-02T02:21:21.287Z,9.83
2018-05-02T02:23:49.751Z,9.43
2018-05-02T02:26:19.157Z,8.87
2018-05-02T02:28:47.582Z,9.07
2018-05-02T02:31:16.594Z,8.43
2018-05-02T02:33:46.649Z,10.03
2018-05-02T02:36:16.498Z,10.20
2018-05-02T02:38:45.624Z,8.33
2018-05-02T02:41:15.506Z,8.63
2018-05-02T02:43:43.906Z,8.40
2018-05-02T02:46:12.343Z,9.40
2018-05-02T02:48:40.769Z,9.17
2018-05-02T02:51:09.199Z,9.03
2018-05-02T02:53:37.674Z,9.80
2018-05-02T02:56:06.104Z,8.80
2018-05-02T02:58:34.571Z,8.93
2018-05-02T03:01:03.029Z,10.17
2018-05-02T03:03:31.486Z,9.77
2018-05-02T03:05:59.890Z,10.80
2018-05-02T03:08:28.294Z,9.10
2018-05-02T03:10:56.712Z,9.30
2018-05-02T03:13:25.147Z,9.47
2018-05-02T03:15:53.639Z,8.87
2018-05-02T03:18:22.058Z,9.53
2018-05-02T03:20:50.502Z,9.77
2018-05-02T03:23:18.964Z,9.93
2018-05-02T03:25:47.431Z,10.47
2018-05-02T03:28:16.075Z,10.50
2018-05-02T03:30:44.589Z,10.47
2018-05-02T03:33:13.008Z,9.67
2018-05-02T03:35:41.404Z,10.10
2018-05-02T03:38:09.899Z,10.97
2018-05-02T03:40:38.324Z,10.13
2018-05-02T03:43:06.783Z,10.33
2018-05-02T03:45:35.251Z,9.30
2018-05-02T03:48:03.676Z,10.60
2018-05-02T03:50:32.159Z,11.73
2018-05-02T03:53:00.586Z,9.80
2018-05-02T03:55:29.075Z,10.27
2018-05-02T03:57:57.559Z,9.10
2018-05-02T04:00:37.816Z,10.43
2018-05-02T04:03:18.104Z,9.93
2018-05-02T04:05:58.488Z,9.47
2018-05-02T04:08:26.945Z,14.23
2018-05-02T04:10:55.496Z,11.60
2018-05-02T04:13:23.953Z,12.53
2018-05-02T04:15:52.369Z,11.97
2018-05-02T04:18:20.839Z,14.27
2018-05-02T04:20:49.261Z,16.83
2018-05-02T04:23:17.703Z,15.87
2018-05-02T04:25:46.144Z,10.63
2018-05-02T04:28:14.623Z,11.57
2018-05-02T04:30:43.087Z,10.00
2018-05-02T04:33:11.494Z,10.13
2018-05-02T04:35:39.953Z,10.07
2018-05-02T04:38:08.401Z,13.43
2018-05-02T04:40:36.850Z,12.17
2018-05-02T04:43:05.299Z,11.47
2018-05-02T04:45:33.770Z,11.03
2018-05-02T04:48:02.192Z,11.90
2018-05-02T04:50:30.724Z,10.67
2018-05-02T04:52:59.423Z,12.43
2018-05-02T04:55:27.956Z,12.03
2018-05-02T04:57:56.317Z,10.63
2018-05-02T05:00:24.800Z,11.17
2018-05-02T05:02:53.295Z,10.10
2018-05-02T05:05:21.741Z,10.23
2018-05-02T05:07:50.174Z,9.67
2018-05-02T05:10:19.528Z,10.97
2018-05-02T05:12:47.982Z,10.10
2018-05-02T05:15:16.511Z,9.03
2018-05-02T05:17:44.963Z,11.40
2018-05-02T05:20:13.715Z,11.67
2018-05-02T05:22:42.200Z,10.63
2018-05-02T05:25:10.651Z,11.77
2018-05-02T05:27:39.055Z,9.23
2018-05-02T05:30:07.508Z,12.40
2018-05-02T05:32:35.967Z,11.77
2018-05-02T05:35:04.388Z,12.40
2018-05-02T05:37:33.057Z,13.20
2018-05-02T05:40:01.743Z,15.00
2018-05-02T05:42:30.237Z,15.40
2018-05-02T05:44:58.712Z,17.27
2018-05-02T05:47:27.192Z,15.73
2018-05-02T05:49:55.612Z,14.80
2018-05-02T05:52:24.070Z,12.83
2018-05-02T05:54:52.638Z,14.67
2018-05-02T05:57:21.075Z,11.97
2018-05-02T05:59:49.489Z,13.60
2018-05-02T06:02:17.932Z,11.87
2018-05-02T06:04:46.391Z,12.63
2018-05-02T06:07:14.865Z,11.20
2018-05-02T06:09:43.328Z,10.80
2018-05-02T06:12:11.815Z,11.77
2018-05-02T06:14:40.274Z,10.43
2018-05-02T06:17:08.781Z,10.87
2018-05-02T06:19:37.174Z,11.27
2018-05-02T06:22:05.624Z,11.37
2018-05-02T06:24:34.087Z,12.00
2018-05-02T06:27:02.576Z,11.63
2018-05-02T06:29:31.035Z,12.83
2018-05-02T06:31:59.461Z,11.73
2018-05-02T06:34:27.935Z,10.73
2018-05-02T06:36:56.348Z,10.43
2018-05-02T06:39:24.799Z,11.03
2018-05-02T06:41:53.382Z,9.47
2018-05-02T06:44:21.864Z,9.50
2018-05-02T06:46:50.299Z,10.30
2018-05-02T06:49:18.796Z,9.60
2018-05-02T06:51:47.227Z,8.80
2018-05-02T06:54:15.650Z,8.83
2018-05-02T06:56:44.096Z,8.73
2018-05-02T06:59:12.487Z,9.57
2018-05-02T07:01:41.052Z,9.20
2018-05-02T07:04:09.463Z,10.40
2018-05-02T07:06:37.929Z,8.97
2018-05-02T07:09:12.316Z,10.17
2018-05-02T07:11:40.743Z,9.13
2018-05-02T07:14:09.190Z,9.63
2018-05-02T07:16:37.605Z,9.93
2018-05-02T07:19:06.090Z,10.03
2018-05-02T07:21:34.475Z,9.67
2018-05-02T07:24:03.011Z,9.53
2018-05-02T07:26:31.397Z,8.37
2018-05-02T07:28:59.790Z,8.97
2018-05-02T07:31:28.215Z,10.03
2018-05-02T07:33:56.625Z,7.53
2018-05-02T07:36:25.056Z,7.63
2018-05-02T07:38:53.488Z,7.90
2018-05-02T07:41:21.943Z,7.60
2018-05-02T07:43:50.359Z,7.97
2018-05-02T07:46:18.767Z,9.77
2018-05-02T07:48:47.224Z,8.53
2018-05-02T07:51:15.710Z,10.20
2018-05-02T07:53:44.122Z,7.17
2018-05-02T07:56:12.684Z,9.03
2018-05-02T07:58:41.124Z,7.77
2018-05-02T08:01:09.572Z,8.03
2018-05-02T08:03:38.008Z,8.50
2018-05-02T08:06:06.460Z,6.97
2018-05-02T08:08:34.864Z,7.30
2018-05-02T08:11:03.318Z,8.20
2018-05-02T08:13:31.766Z,7.53
2018-05-02T08:16:00.156Z,7.77
2018-05-02T08:18:28.595Z,8.07
2018-05-02T08:20:56.980Z,7.77
2018-05-02T08:23:25.439Z,6.80
2018-05-02T08:25:53.860Z,7.20
2018-05-02T08:28:22.263Z,5.50
2018-05-02T08:30:50.698Z,6.50
2018-05-02T08:33:19.178Z,6.60
2018-05-02T08:35:47.627Z,6.53
2018-05-02T08:38:16.085Z,7.20
2018-05-02T08:40:44.484Z,7.13
2018-05-02T08:43:12.898Z,6.70
2018-05-02T08:45:41.299Z,6.83
2018-05-02T08:48:09.702Z,7.70
2018-05-02T08:50:38.159Z,6.67
2018-05-02T08:53:06.589Z,6.63
2018-05-02T08:55:35.016Z,5.60
2018-05-02T08:58:03.441Z,5.60
2018-05-02T09:00:31.905Z,5.67
2018-05-02T09:03:00.383Z,4.17
2018-05-02T09:05:28.807Z,6.10
2018-05-02T09:07:57.243Z,4.33
2018-05-02T09:10:25.659Z,3.97
2018-05-02T09:12:54.083Z,5.10
2018-05-02T09:15:22.540Z,4.03
2018-05-02T09:17:50.949Z,3.87
2018-05-02T09:20:19.335Z,5.10
2018-05-02T09:22:47.758Z,4.45
2018-05-02T09:25:16.235Z,4.75
2018-05-02T09:27:44.656Z,4.03
2018-05-02T09:30:13.120Z,3.75
2018-05-02T09:32:41.556Z,4.85
2018-05-02T09:35:10.103Z,5.07
2018-05-02T09:37:38.618Z,3.87
2018-05-02T09:40:07.110Z,5.12
2018-05-02T09:42:35.519Z,5.25
2018-05-02T09:45:03.966Z,4.55
2018-05-02T09:47:32.457Z,6.30
2018-05-02T09:50:00.949Z,4.20
2018-05-02T09:52:29.361Z,5.65
2018-05-02T09:54:57.811Z,4.40
2018-05-02T09:57:26.215Z,4.82
2018-05-02T09:59:54.652Z,4.45
2018-05-02T10:02:23.137Z,5.18
2018-05-02T10:04:51.627Z,5.05
2018-05-02T10:07:20.158Z,5.37
2018-05-02T10:09:49.675Z,6.05
2018-05-02T10:12:18.084Z,5.43
2018-05-02T10:14:46.529Z,5.25
2018-05-02T10:17:14.928Z,4.45
2018-05-02T10:19:43.519Z,7.00
2018-05-02T10:22:11.897Z,4.78
2018-05-02T10:24:40.354Z,5.53
2018-05-02T10:27:08.807Z,5.35
2018-05-02T10:29:37.323Z,5.22
2018-05-02T10:32:05.751Z,4.55
2018-05-02T10:34:34.185Z,5.65
2018-05-02T10:37:02.740Z,6.43
2018-05-02T10:39:31.096Z,5.55
2018-05-02T10:41:59.568Z,4.90
2018-05-02T10:44:27.967Z,6.72
2018-05-02T10:46:56.406Z,5.90
2018-05-02T10:49:24.815Z,5.82
2018-05-02T10:51:53.271Z,5.40
2018-05-02T10:54:21.831Z,6.15
2018-05-02T10:56:50.264Z,7.30
2018-05-02T10:59:18.641Z,7.43
2018-05-02T11:01:47.079Z,5.93
2018-05-02T11:04:15.559Z,7.07
2018-05-02T11:06:44.035Z,5.35
2018-05-02T11:09:12.460Z,6.18
2018-05-02T11:11:40.952Z,6.57
2018-05-02T11:14:09.355Z,6.00
2018-05-02T11:16:37.817Z,6.07
2018-05-02T11:19:06.290Z,5.57
2018-05-02T11:21:34.769Z,5.05
2018-05-02T11:24:03.203Z,5.47
2018-05-02T11:26:31.647Z,5.40
2018-05-02T11:29:00.107Z,6.22
2018-05-02T11:31:28.521Z,5.22
2018-05-02T11:33:56.956Z,5.12
2018-05-02T11:36:25.355Z,5.55
2018-05-02T11:38:54.126Z,5.75
2018-05-02T11:41:22.540Z,6.10
2018-05-02T11:43:50.960Z,5.95
2018-05-02T11:46:19.461Z,6.45
2018-05-02T11:48:48.056Z,5.35
2018-05-02T11:51:16.491Z,5.60
2018-05-02T11:53:44.920Z,4.72
2018-05-02T11:56:13.376Z,6.50
2018-05-02T11:58:41.858Z,5.47
2018-05-02T12:01:10.279Z,5.03
2018-05-02T12:03:38.759Z,5.93
2018-05-02T12:06:07.216Z,6.70
2018-05-02T12:08:35.623Z,5.95
2018-05-02T12:11:04.079Z,4.97
2018-05-02T12:13:32.505Z,7.37
2018-05-02T12:16:00.971Z,5.93
2018-05-02T12:18:29.397Z,7.25
2018-05-02T12:20:57.888Z,5.75
2018-05-02T12:23:26.318Z,5.62
2018-05-02T12:25:54.741Z,6.18
2018-05-02T12:28:23.171Z,6.10
2018-05-02T12:30:51.617Z,5.03
2018-05-02T12:33:20.039Z,6.53
2018-05-02T12:35:48.532Z,5.65
2018-05-02T12:38:16.922Z,4.75
2018-05-02T12:40:45.373Z,5.55
2018-05-02T12:43:13.815Z,5.10
2018-05-02T12:45:42.250Z,7.10
2018-05-02T12:48:10.667Z,5.35
2018-05-02T12:50:39.136Z,6.47
2018-05-02T12:53:07.539Z,5.57
2018-05-02T12:55:35.959Z,5.28
2018-05-02T12:58:04.398Z,4.80
2018-05-02T13:00:33.375Z,6.28
2018-05-02T13:03:01.782Z,6.00
2018-05-02T13:05:30.180Z,5.70
2018-05-02T13:07:58.736Z,5.10
2018-05-02T13:10:27.161Z,4.37
2018-05-02T13:12:55.855Z,5.47
2018-05-02T13:15:24.384Z,4.80
2018-05-02T13:17:52.799Z,5.37
2018-05-02T13:20:21.187Z,4.57
2018-05-02T13:22:49.631Z,6.78
2018-05-02T13:25:18.101Z,4.72
2018-05-02T13:27:46.911Z,4.72
2018-05-02T13:30:15.339Z,4.50
2018-05-02T13:32:43.746Z,5.03
2018-05-02T13:35:12.148Z,4.43
2018-05-02T13:37:40.591Z,5.47
2018-05-02T13:40:09.011Z,4.40
2018-05-02T13:42:37.482Z,4.90
2018-05-02T13:45:06.070Z,4.60
2018-05-02T13:47:34.524Z,4.32
2018-05-02T13:50:02.993Z,4.32
2018-05-02T13:52:31.718Z,4.43
2018-05-02T13:55:00.190Z,3.75
2018-05-02T13:57:28.611Z,4.30
2018-05-02T13:59:57.094Z,4.57
2018-05-02T14:02:25.574Z,3.80
2018-05-02T14:04:54.011Z,4.20
2018-05-02T14:07:22.452Z,4.22
2018-05-02T14:09:50.870Z,3.67
2018-05-02T14:12:19.310Z,4.87
2018-05-02T14:14:47.736Z,4.35
2018-05-02T14:17:16.192Z,4.60
2018-05-02T14:19:44.629Z,8.45
2018-05-02T14:22:13.433Z,4.62
2018-05-02T14:24:42.012Z,4.22
2018-05-02T14:27:10.451Z,4.57
2018-05-02T14:29:38.931Z,4.15
2018-05-02T14:32:07.424Z,4.03
2018-05-02T14:34:35.865Z,4.37
2018-05-02T14:37:04.332Z,4.33
2018-05-02T14:39:32.882Z,4.40
2018-05-02T14:42:01.413Z,4.40
2018-05-02T14:44:29.842Z,4.87
2018-05-02T14:46:59.099Z,4.90
2018-05-02T14:49:27.559Z,3.40
2018-05-02T14:51:56.045Z,3.27
2018-05-02T14:54:24.529Z,4.30
2018-05-02T14:56:52.961Z,4.37
2018-05-02T14:59:21.420Z,4.23
2018-05-02T15:01:50.815Z,4.80
2018-05-02T15:04:18.928Z,6.33
2018-05-02T15:06:48.710Z,4.57
2018-05-02T15:09:17.119Z,5.97
2018-05-02T15:11:45.827Z,4.93
2018-05-02T15:14:14.492Z,5.60
2018-05-02T15:16:42.928Z,5.90
2018-05-02T15:19:11.565Z,4.67
2018-05-02T15:21:39.970Z,5.27
2018-05-02T15:24:08.423Z,5.10
2018-05-02T15:26:36.938Z,3.87
2018-05-02T15:29:05.364Z,4.57
2018-05-02T15:31:33.891Z,4.27
2018-05-02T15:34:02.323Z,5.07
2018-05-02T15:36:30.832Z,4.77
2018-05-02T15:38:59.284Z,4.00
2018-05-02T15:41:27.761Z,4.07
2018-05-02T15:43:56.259Z,3.70
2018-05-02T15:46:24.692Z,4.07
2018-05-02T15:48:53.138Z,3.67
2018-05-02T15:51:21.558Z,6.47
2018-05-02T15:53:50.011Z,6.33
2018-05-02T15:56:18.447Z,4.87
2018-05-02T15:58:46.858Z,3.80
2018-05-02T16:01:15.268Z,4.30
2018-05-02T16:03:43.699Z,3.73
2018-05-02T16:06:12.140Z,4.10
2018-05-02T16:08:40.559Z,4.47
2018-05-02T16:11:09.021Z,3.93
2018-05-02T16:13:37.448Z,5.17
2018-05-02T16:16:05.954Z,4.77
2018-05-02T16:18:34.375Z,4.10
2018-05-02T16:21:02.839Z,4.03
2018-05-02T16:23:31.263Z,4.47
2018-05-02T16:25:59.732Z,6.80
2018-05-02T16:28:28.154Z,5.27
2018-05-02T16:30:56.591Z,4.30
2018-05-02T16:33:25.623Z,5.63
2018-05-02T16:35:54.059Z,8.00
2018-05-02T16:38:22.659Z,5.87
2018-05-02T16:40:51.491Z,7.50
2018-05-02T16:43:20.038Z,8.53
2018-05-02T16:45:48.443Z,5.40
2018-05-02T16:48:17.252Z,5.93
2018-05-02T16:50:45.651Z,7.23
2018-05-02T16:53:14.035Z,6.67
2018-05-02T16:55:42.488Z,7.37
2018-05-02T16:58:10.893Z,8.33
2018-05-02T17:00:39.513Z,16.47
2018-05-02T17:03:09.263Z,11.67
2018-05-02T17:05:37.651Z,34.37
2018-05-02T17:08:06.079Z,8.17
2018-05-02T17:10:34.564Z,7.47
2018-05-02T17:13:02.969Z,8.83
2018-05-02T17:15:31.442Z,6.50
2018-05-02T17:18:00.158Z,6.67
2018-05-02T17:20:28.568Z,4.73
2018-05-02T17:22:56.973Z,6.27
2018-05-02T17:25:25.707Z,4.57
2018-05-02T17:27:54.124Z,5.13
2018-05-02T17:30:22.549Z,4.00
2018-05-02T17:32:51.244Z,3.30
2018-05-02T17:35:19.744Z,3.93
2018-05-02T17:37:48.155Z,3.60
2018-05-02T17:40:16.916Z,3.73
2018-05-02T17:42:45.311Z,5.03
2018-05-02T17:45:13.711Z,3.67
2018-05-02T17:47:42.748Z,4.63
2018-05-02T17:50:11.153Z,5.00
2018-05-02T17:52:39.618Z,3.70
2018-05-02T17:55:08.295Z,4.73
2018-05-02T17:57:36.738Z,6.57
2018-05-02T18:00:05.203Z,5.97
2018-05-02T18:02:33.971Z,6.43
2018-05-02T18:05:02.402Z,5.37
2018-05-02T18:07:30.827Z,6.83
2018-05-02T18:09:59.294Z,6.33
2018-05-02T18:12:27.700Z,5.97
2018-05-02T18:14:56.148Z,5.07
2018-05-02T18:17:24.575Z,6.20
2018-05-02T18:19:52.975Z,6.00
2018-05-02T18:22:21.430Z,5.33
2018-05-02T18:24:50.048Z,6.83
2018-05-02T18:27:18.452Z,7.17
2018-05-02T18:29:46.913Z,5.90
2018-05-02T18:32:15.396Z,7.17
2018-05-02T18:34:43.789Z,6.30
2018-05-02T18:37:12.248Z,6.07
2018-05-02T18:39:40.651Z,5.80
2018-05-02T18:42:09.083Z,6.20
2018-05-02T18:44:37.565Z,6.47
2018-05-02T18:47:06.001Z,8.33
2018-05-02T18:49:34.429Z,5.97
2018-05-02T18:52:02.884Z,5.13
2018-05-02T18:54:31.311Z,4.77
2018-05-02T18:56:59.695Z,5.43
2018-05-02T18:59:28.203Z,5.70
2018-05-02T19:01:56.632Z,6.03
2018-05-02T19:04:25.082Z,5.10
2018-05-02T19:06:53.537Z,5.03
2018-05-02T19:09:21.934Z,4.97
2018-05-02T19:11:50.372Z,5.27
2018-05-02T19:14:18.866Z,5.30
2018-05-02T19:16:47.336Z,4.57
2018-05-02T19:19:21.489Z,4.83
2018-05-02T19:21:50.014Z,5.40
2018-05-02T19:24:18.444Z,5.27
2018-05-02T19:26:46.869Z,4.97
2018-05-02T19:29:15.316Z,6.10
2018-05-02T19:31:49.343Z,5.53
2018-05-02T19:34:17.899Z,5.17
2018-05-02T19:36:46.359Z,4.80
2018-05-02T19:39:14.799Z,5.10
2018-05-02T19:41:48.863Z,4.87
2018-05-02T19:44:17.379Z,4.93
2018-05-02T19:46:45.760Z,5.37
2018-05-02T19:49:14.191Z,5.13
2018-05-02T19:51:48.125Z,4.73
2018-05-02T19:54:16.589Z,5.10
2018-05-02T19:56:44.999Z,5.33
2018-05-02T19:59:13.798Z,5.30
2018-05-02T20:01:47.786Z,5.13
2018-05-02T20:04:16.255Z,5.33
2018-05-02T20:06:44.662Z,5.57
2018-05-02T20:09:19.200Z,6.00
2018-05-02T20:11:53.302Z,4.60
2018-05-02T20:14:21.761Z,4.77
2018-05-02T20:16:50.157Z,4.97
2018-05-02T20:19:18.619Z,4.67
2018-05-02T20:21:47.560Z,5.50
2018-05-02T20:24:15.952Z,5.83
2018-05-02T20:26:44.393Z,4.63
2018-05-02T20:29:13.104Z,5.67
2018-05-02T20:31:41.518Z,5.70
2018-05-02T20:34:09.962Z,6.30
2018-05-02T20:36:38.806Z,6.00
2018-05-02T20:39:07.187Z,5.70
2018-05-02T20:41:35.606Z,5.80
2018-05-02T20:44:04.412Z,5.97
2018-05-02T20:46:32.909Z,6.40
2018-05-02T20:49:01.273Z,6.33
2018-05-02T20:51:29.734Z,6.60
2018-05-02T20:53:58.201Z,7.97
2018-05-02T20:56:26.591Z,6.70
2018-05-02T20:58:54.999Z,7.43
2018-05-02T21:01:23.417Z,6.83
2018-05-02T21:03:51.802Z,7.07
2018-05-02T21:06:20.209Z,7.73
2018-05-02T21:08:48.614Z,7.93
2018-05-02T21:11:17.052Z,8.50
2018-05-02T21:13:45.452Z,8.17
2018-05-02T21:16:13.840Z,8.97
2018-05-02T21:18:42.263Z,8.50
2018-05-02T21:21:10.900Z,7.77
2018-05-02T21:23:39.346Z,8.67
2018-05-02T21:26:07.782Z,7.63
2018-05-02T21:28:36.199Z,7.97
2018-05-02T21:31:04.676Z,8.03
2018-05-02T21:33:33.011Z,7.87
2018-05-02T21:36:01.496Z,8.67
2018-05-02T21:38:29.904Z,9.07
2018-05-02T21:40:58.288Z,6.57
2018-05-02T21:43:26.722Z,6.27
2018-05-02T21:45:55.101Z,5.67
2018-05-02T21:48:23.539Z,5.70
2018-05-02T21:50:51.969Z,6.00
2018-05-02T21:53:20.410Z,6.77
2018-05-02T21:55:48.831Z,7.73
2018-05-02T21:58:17.233Z,7.03
2018-05-02T22:00:45.697Z,6.60
2018-05-02T22:03:14.097Z,6.73
2018-05-02T22:05:42.575Z,6.40
2018-05-02T22:08:10.966Z,6.03
2018-05-02T22:10:39.346Z,5.93
2018-05-02T22:13:07.793Z,5.73
2018-05-02T22:15:36.258Z,6.60
2018-05-02T22:18:04.704Z,6.17
2018-05-02T22:20:33.089Z,5.63
2018-05-02T22:23:01.525Z,6.50
2018-05-02T22:25:29.939Z,6.40
2018-05-02T22:27:58.414Z,5.70
2018-05-02T22:30:26.791Z,6.10
2018-05-02T22:32:55.197Z,6.77
2018-05-02T22:35:23.661Z,5.67
2018-05-02T22:37:52.101Z,5.80
2018-05-02T22:40:20.511Z,6.23
2018-05-02T22:42:48.976Z,5.73
2018-05-02T22:45:17.384Z,5.90
2018-05-02T22:47:45.801Z,5.90
2018-05-02T22:50:14.248Z,7.30
2018-05-02T22:52:42.640Z,7.20
2018-05-02T22:55:11.034Z,7.17
2018-05-02T22:57:39.480Z,6.27
2018-05-02T23:00:07.905Z,6.07
2018-05-02T23:02:36.128Z,4.93
2018-05-02T23:05:04.537Z,6.13
2018-05-02T23:07:32.977Z,5.70
2018-05-02T23:10:01.391Z,5.63
2018-05-02T23:12:29.872Z,6.10
2018-05-02T23:14:58.256Z,5.17
2018-05-02T23:17:26.696Z,4.83
2018-05-02T23:19:55.096Z,4.63
2018-05-02T23:22:24.377Z,5.07
2018-05-02T23:24:52.790Z,5.07
2018-05-02T23:27:21.217Z,5.27
2018-05-02T23:29:49.639Z,4.87
2018-05-02T23:32:18.066Z,4.63
2018-05-02T23:34:46.500Z,4.77
2018-05-02T23:37:14.944Z,4.40
2018-05-02T23:39:43.336Z,4.60
2018-05-02T23:42:11.793Z,4.80
2018-05-02T23:44:40.178Z,4.80
2018-05-02T23:47:08.626Z,4.80
2018-05-02T23:49:37.047Z,5.10
2018-05-02T23:52:05.503Z,5.00
2018-05-02T23:54:33.903Z,5.30
2018-05-02T23:57:02.307Z,4.70
2018-05-02T23:59:30.759Z,5.70
