createdAt,value
2017-08-10T00:00:30.453Z,1005.7
2017-08-10T00:01:31.894Z,1005.8
2017-08-10T00:02:33.366Z,1005.8
2017-08-10T00:03:34.825Z,1005.8
2017-08-10T00:04:36.279Z,1005.8
2017-08-10T00:05:37.820Z,1005.8
2017-08-10T00:06:39.271Z,1005.8
2017-08-10T00:07:40.769Z,1005.8
2017-08-10T00:08:42.230Z,1005.8
2017-08-10T00:09:43.740Z,1005.8
2017-08-10T00:10:45.261Z,1005.8
2017-08-10T00:11:46.750Z,1005.8
2017-08-10T00:12:48.232Z,1005.8
2017-08-10T00:13:49.684Z,1005.7
2017-08-10T00:14:51.201Z,1005.8
2017-08-10T00:15:52.687Z,1005.7
2017-08-10T00:16:54.161Z,1005.7
2017-08-10T00:17:55.654Z,1005.7
2017-08-10T00:18:57.152Z,1005.7
2017-08-10T00:19:58.608Z,1005.6
2017-08-10T00:21:00.104Z,1005.6
2017-08-10T00:22:01.591Z,1005.5
2017-08-10T00:23:03.057Z,1005.5
2017-08-10T00:24:04.563Z,1005.5
2017-08-10T00:25:06.031Z,1005.5
2017-08-10T00:26:07.508Z,1005.4
2017-08-10T00:27:08.962Z,1005.4
2017-08-10T00:28:10.490Z,1005.4
2017-08-10T00:29:12.007Z,1005.4
2017-08-10T00:30:13.442Z,1005.5
2017-08-10T00:31:14.905Z,1005.5
2017-08-10T00:32:16.401Z,1005.5
2017-08-10T00:33:17.896Z,1005.5
2017-08-10T00:34:19.342Z,1005.6
2017-08-10T00:35:20.857Z,1005.6
2017-08-10T00:36:22.356Z,1005.6
2017-08-10T00:37:23.800Z,1005.6
2017-08-10T00:38:25.258Z,1005.6
2017-08-10T00:39:26.756Z,1005.6
2017-08-10T00:40:28.230Z,1005.6
2017-08-10T00:41:29.729Z,1005.6
2017-08-10T00:42:31.210Z,1005.7
2017-08-10T00:43:32.667Z,1005.7
2017-08-10T00:44:34.152Z,1005.7
2017-08-10T00:45:35.596Z,1005.7
2017-08-10T00:46:37.088Z,1005.8
2017-08-10T00:47:38.572Z,1005.8
2017-08-10T00:48:40.040Z,1005.8
2017-08-10T00:49:41.499Z,1005.9
2017-08-10T00:50:42.965Z,1005.9
2017-08-10T00:51:44.430Z,1005.9
2017-08-10T00:52:45.903Z,1005.8
2017-08-10T00:53:47.581Z,1005.9
2017-08-10T00:54:49.039Z,1005.9
2017-08-10T00:55:50.555Z,1005.9
2017-08-10T00:56:52.046Z,1005.9
2017-08-10T00:57:53.493Z,1005.9
2017-08-10T00:58:54.967Z,1005.9
2017-08-10T00:59:56.419Z,1005.9
2017-08-10T01:00:57.886Z,1005.9
2017-08-10T01:01:59.339Z,1005.9
2017-08-10T01:03:00.857Z,1005.9
2017-08-10T01:04:02.283Z,1005.9
2017-08-10T01:05:03.745Z,1005.9
2017-08-10T01:06:05.206Z,1005.9
2017-08-10T01:07:06.647Z,1005.9
2017-08-10T01:08:08.170Z,1005.9
2017-08-10T01:09:09.601Z,1005.9
2017-08-10T01:10:11.064Z,1005.9
2017-08-10T01:11:12.546Z,1005.9
2017-08-10T01:12:14.035Z,1005.9
2017-08-10T01:13:15.518Z,1005.9
2017-08-10T01:14:17.012Z,1005.9
2017-08-10T01:15:18.527Z,1005.9
2017-08-10T01:16:19.966Z,1005.9
2017-08-10T01:17:21.437Z,1005.9
2017-08-10T01:18:22.905Z,1005.9
2017-08-10T01:19:24.403Z,1005.9
2017-08-10T01:20:25.915Z,1005.9
2017-08-10T01:21:27.437Z,1005.8
2017-08-10T01:22:28.911Z,1005.9
2017-08-10T01:23:30.388Z,1005.8
2017-08-10T01:24:31.870Z,1005.8
2017-08-10T01:25:33.336Z,1005.7
2017-08-10T01:26:34.778Z,1005.7
2017-08-10T01:27:36.247Z,1005.7
2017-08-10T01:28:37.759Z,1005.7
2017-08-10T01:29:39.232Z,1005.7
2017-08-10T01:30:40.733Z,1005.7
2017-08-10T01:31:42.212Z,1005.7
2017-08-10T01:32:43.693Z,1005.7
2017-08-10T01:33:45.180Z,1005.7
2017-08-10T01:34:46.647Z,1005.7
2017-08-10T01:35:48.136Z,1005.7
2017-08-10T01:36:49.589Z,1005.8
2017-08-10T01:37:51.051Z,1005.8
2017-08-10T01:38:52.548Z,1005.7
2017-08-10T01:39:54.044Z,1005.8
2017-08-10T01:40:55.597Z,1005.8
2017-08-10T01:41:57.148Z,1005.8
2017-08-10T01:42:58.634Z,1005.8
2017-08-10T01:44:00.098Z,1005.8
2017-08-10T01:45:01.608Z,1005.8
2017-08-10T01:46:03.216Z,1005.8
2017-08-10T01:47:04.719Z,1005.9
2017-08-10T01:48:06.335Z,1005.9
2017-08-10T01:49:07.946Z,1005.9
2017-08-10T01:50:09.550Z,1005.9
2017-08-10T01:51:11.043Z,1005.9
2017-08-10T01:52:12.528Z,1005.9
2017-08-10T01:53:15.005Z,1005.9
2017-08-10T01:54:16.451Z,1005.9
2017-08-10T01:55:17.963Z,1005.9
2017-08-10T01:56:19.440Z,1006.0
2017-08-10T01:57:20.946Z,1005.9
2017-08-10T01:58:22.444Z,1006.0
2017-08-10T01:59:23.920Z,1006.0
2017-08-10T02:00:25.406Z,1006.0
2017-08-10T02:01:26.913Z,1006.0
2017-08-10T02:02:28.352Z,1006.0
2017-08-10T02:03:29.821Z,1006.0
2017-08-10T02:04:31.305Z,1006.0
2017-08-10T02:05:32.796Z,1005.9
2017-08-10T02:06:34.320Z,1005.9
2017-08-10T02:07:35.817Z,1006.0
2017-08-10T02:08:37.352Z,1006.0
2017-08-10T02:09:38.823Z,1006.0
2017-08-10T02:10:40.300Z,1006.1
2017-08-10T02:11:41.770Z,1006.1
2017-08-10T02:12:43.296Z,1006.1
2017-08-10T02:13:44.759Z,1006.1
2017-08-10T02:14:46.251Z,1006.1
2017-08-10T02:15:48.714Z,1006.1
2017-08-10T02:16:50.235Z,1006.1
2017-08-10T02:17:51.721Z,1006.1
2017-08-10T02:18:53.213Z,1006.1
2017-08-10T02:19:54.726Z,1006.1
2017-08-10T02:20:56.231Z,1006.1
2017-08-10T02:21:57.731Z,1006.2
2017-08-10T02:22:59.211Z,1006.2
2017-08-10T02:24:00.737Z,1006.2
2017-08-10T02:25:02.217Z,1006.1
2017-08-10T02:26:03.694Z,1006.2
2017-08-10T02:27:05.232Z,1006.1
2017-08-10T02:28:06.757Z,1006.1
2017-08-10T02:29:08.269Z,1006.1
2017-08-10T02:30:09.740Z,1006.1
2017-08-10T02:31:11.255Z,1006.0
2017-08-10T02:32:12.728Z,1005.9
2017-08-10T02:33:14.194Z,1005.9
2017-08-10T02:34:15.678Z,1005.8
2017-08-10T02:35:17.256Z,1005.8
2017-08-10T02:36:18.744Z,1005.8
2017-08-10T02:37:20.206Z,1005.8
2017-08-10T02:38:21.668Z,1005.8
2017-08-10T02:39:23.132Z,1005.8
2017-08-10T02:40:24.608Z,1005.8
2017-08-10T02:41:26.080Z,1005.9
2017-08-10T02:42:27.589Z,1005.9
2017-08-10T02:43:29.038Z,1005.9
2017-08-10T02:44:30.517Z,1005.9
2017-08-10T02:45:31.994Z,1005.9
2017-08-10T02:46:33.449Z,1005.8
2017-08-10T02:47:34.901Z,1005.8
2017-08-10T02:48:36.385Z,1005.7
2017-08-10T02:49:37.883Z,1005.7
2017-08-10T02:50:39.356Z,1005.7
2017-08-10T02:51:40.823Z,1005.7
2017-08-10T02:52:42.311Z,1005.7
2017-08-10T02:53:43.738Z,1005.7
2017-08-10T02:54:45.187Z,1005.7
2017-08-10T02:55:46.654Z,1005.8
2017-08-10T02:56:48.152Z,1005.9
2017-08-10T02:57:49.621Z,1005.9
2017-08-10T02:58:51.056Z,1005.9
2017-08-10T02:59:52.503Z,1005.9
2017-08-10T03:00:53.974Z,1005.9
2017-08-10T03:01:55.414Z,1005.9
2017-08-10T03:02:56.877Z,1005.9
2017-08-10T03:03:58.345Z,1005.9
2017-08-10T03:04:59.834Z,1005.9
2017-08-10T03:06:01.319Z,1005.9
2017-08-10T03:07:02.768Z,1005.9
2017-08-10T03:08:04.210Z,1006.0
2017-08-10T03:09:05.662Z,1006.0
2017-08-10T03:10:07.136Z,1006.0
2017-08-10T03:11:08.629Z,1006.1
2017-08-10T03:12:10.136Z,1006.1
2017-08-10T03:13:11.581Z,1006.1
2017-08-10T03:14:13.037Z,1006.1
2017-08-10T03:15:14.494Z,1006.0
2017-08-10T03:16:15.960Z,1005.9
2017-08-10T03:17:17.447Z,1005.9
2017-08-10T03:18:18.921Z,1005.9
2017-08-10T03:19:20.367Z,1005.9
2017-08-10T03:20:21.822Z,1005.9
2017-08-10T03:21:23.288Z,1005.8
2017-08-10T03:22:24.727Z,1005.8
2017-08-10T03:23:26.235Z,1005.8
2017-08-10T03:24:27.705Z,1005.8
2017-08-10T03:25:29.180Z,1005.8
2017-08-10T03:26:30.608Z,1005.8
2017-08-10T03:27:32.064Z,1005.8
2017-08-10T03:28:33.504Z,1005.7
2017-08-10T03:29:34.984Z,1005.7
2017-08-10T03:30:36.514Z,1005.7
2017-08-10T03:31:38.065Z,1005.7
2017-08-10T03:32:39.536Z,1005.7
2017-08-10T03:33:41.012Z,1005.8
2017-08-10T03:34:42.451Z,1005.8
2017-08-10T03:35:43.912Z,1005.7
2017-08-10T03:36:45.353Z,1005.7
2017-08-10T03:37:46.844Z,1005.7
2017-08-10T03:38:48.386Z,1005.6
2017-08-10T03:39:49.876Z,1005.6
2017-08-10T03:40:51.363Z,1005.7
2017-08-10T03:41:52.836Z,1005.7
2017-08-10T03:42:54.290Z,1005.7
2017-08-10T03:43:55.745Z,1005.8
2017-08-10T03:44:57.210Z,1005.8
2017-08-10T03:45:58.677Z,1005.8
2017-08-10T03:47:00.157Z,1005.8
2017-08-10T03:48:01.601Z,1005.8
2017-08-10T03:49:03.048Z,1005.8
2017-08-10T03:50:05.500Z,1005.8
2017-08-10T03:51:06.995Z,1005.8
2017-08-10T03:52:08.492Z,1005.8
2017-08-10T03:53:09.976Z,1005.8
2017-08-10T03:54:11.454Z,1005.8
2017-08-10T03:55:12.926Z,1005.9
2017-08-10T03:56:14.395Z,1005.9
2017-08-10T03:57:15.883Z,1005.9
2017-08-10T03:58:17.352Z,1005.9
2017-08-10T03:59:18.806Z,1006.0
2017-08-10T04:00:20.233Z,1006.0
2017-08-10T04:01:21.693Z,1006.0
2017-08-10T04:02:23.208Z,1005.9
2017-08-10T04:03:24.644Z,1005.9
2017-08-10T04:04:26.097Z,1005.9
2017-08-10T04:05:27.598Z,1005.9
2017-08-10T04:06:29.074Z,1005.9
2017-08-10T04:07:30.585Z,1005.8
2017-08-10T04:08:32.076Z,1005.8
2017-08-10T04:09:33.549Z,1005.7
2017-08-10T04:10:35.022Z,1005.7
2017-08-10T04:11:36.486Z,1005.7
2017-08-10T04:12:37.974Z,1005.7
2017-08-10T04:13:39.492Z,1005.7
2017-08-10T04:14:41.006Z,1005.7
2017-08-10T04:15:42.478Z,1005.7
2017-08-10T04:16:43.953Z,1005.7
2017-08-10T04:17:45.405Z,1005.7
2017-08-10T04:18:46.864Z,1005.7
2017-08-10T04:19:48.321Z,1005.8
2017-08-10T04:20:49.791Z,1005.8
2017-08-10T04:21:51.284Z,1005.8
2017-08-10T04:22:52.743Z,1005.9
2017-08-10T04:23:54.185Z,1005.9
2017-08-10T04:24:55.659Z,1005.9
2017-08-10T04:25:57.147Z,1005.9
2017-08-10T04:26:58.613Z,1005.8
2017-08-10T04:28:00.075Z,1005.9
2017-08-10T04:29:01.531Z,1005.8
2017-08-10T04:30:03.040Z,1005.9
2017-08-10T04:31:04.520Z,1005.9
2017-08-10T04:32:05.992Z,1005.9
2017-08-10T04:33:07.546Z,1005.9
2017-08-10T04:34:09.033Z,1005.9
2017-08-10T04:35:10.479Z,1005.9
2017-08-10T04:36:12.017Z,1005.8
2017-08-10T04:37:13.496Z,1005.8
2017-08-10T04:38:14.932Z,1005.8
2017-08-10T04:39:16.409Z,1005.8
2017-08-10T04:40:17.901Z,1005.8
2017-08-10T04:41:19.373Z,1005.8
2017-08-10T04:42:20.863Z,1005.8
2017-08-10T04:43:22.346Z,1005.8
2017-08-10T04:44:23.804Z,1005.8
2017-08-10T04:45:25.239Z,1005.9
2017-08-10T04:46:26.690Z,1005.9
2017-08-10T04:47:28.159Z,1005.9
2017-08-10T04:48:29.638Z,1006.0
2017-08-10T04:49:32.132Z,1006.0
2017-08-10T04:50:33.610Z,1006.1
2017-08-10T04:51:35.094Z,1006.1
2017-08-10T04:52:36.563Z,1006.2
2017-08-10T04:53:38.071Z,1006.1
2017-08-10T04:54:39.495Z,1006.1
2017-08-10T04:55:40.975Z,1006.1
2017-08-10T04:56:42.404Z,1006.1
2017-08-10T04:57:43.838Z,1006.1
2017-08-10T04:58:45.282Z,1006.1
2017-08-10T04:59:46.748Z,1006.0
2017-08-10T05:00:48.251Z,1006.0
2017-08-10T05:01:50.798Z,1006.1
2017-08-10T05:02:52.272Z,1006.1
2017-08-10T05:03:53.811Z,1006.1
2017-08-10T05:04:55.328Z,1006.1
2017-08-10T05:05:56.843Z,1006.2
2017-08-10T05:06:58.297Z,1006.3
2017-08-10T05:07:59.793Z,1006.3
2017-08-10T05:09:01.278Z,1006.3
2017-08-10T05:10:02.822Z,1006.3
2017-08-10T05:11:04.302Z,1006.3
2017-08-10T05:12:05.757Z,1006.3
2017-08-10T05:13:07.259Z,1006.3
2017-08-10T05:14:08.732Z,1006.3
2017-08-10T05:15:10.225Z,1006.3
2017-08-10T05:16:11.752Z,1006.3
2017-08-10T05:17:13.248Z,1006.3
2017-08-10T05:18:14.751Z,1006.2
2017-08-10T05:19:16.268Z,1006.2
2017-08-10T05:20:17.766Z,1006.2
2017-08-10T05:21:19.364Z,1006.2
2017-08-10T05:22:20.943Z,1006.2
2017-08-10T05:23:22.622Z,1006.2
2017-08-10T05:24:24.427Z,1006.2
2017-08-10T05:25:25.897Z,1006.2
2017-08-10T05:26:27.388Z,1006.2
2017-08-10T05:27:28.960Z,1006.3
2017-08-10T05:28:31.580Z,1006.2
2017-08-10T05:29:33.160Z,1006.3
2017-08-10T05:30:34.796Z,1006.3
2017-08-10T05:31:36.429Z,1006.4
2017-08-10T05:32:38.059Z,1006.4
2017-08-10T05:33:39.700Z,1006.4
2017-08-10T05:34:41.271Z,1006.4
2017-08-10T05:35:42.995Z,1006.4
2017-08-10T05:36:44.768Z,1006.4
2017-08-10T05:37:46.365Z,1006.4
2017-08-10T05:38:48.038Z,1006.5
2017-08-10T05:39:49.657Z,1006.5
2017-08-10T05:40:51.194Z,1006.5
2017-08-10T05:41:52.824Z,1006.4
2017-08-10T05:42:54.388Z,1006.4
2017-08-10T05:43:55.957Z,1006.4
2017-08-10T05:44:57.574Z,1006.4
2017-08-10T05:45:59.097Z,1006.4
2017-08-10T05:47:00.691Z,1006.3
2017-08-10T05:48:02.281Z,1006.4
2017-08-10T05:49:03.801Z,1006.4
2017-08-10T05:50:05.303Z,1006.3
2017-08-10T05:51:06.884Z,1006.3
2017-08-10T05:52:08.463Z,1006.3
2017-08-10T05:53:09.960Z,1006.3
2017-08-10T05:54:11.547Z,1006.3
2017-08-10T05:55:13.281Z,1006.3
2017-08-10T05:56:14.858Z,1006.3
2017-08-10T05:57:16.465Z,1006.3
2017-08-10T05:58:18.500Z,1006.3
2017-08-10T05:59:20.194Z,1006.3
2017-08-10T06:00:21.736Z,1006.3
2017-08-10T06:01:23.224Z,1006.4
2017-08-10T06:02:24.785Z,1006.4
2017-08-10T06:03:27.302Z,1006.4
2017-08-10T06:04:28.777Z,1006.5
2017-08-10T06:05:30.223Z,1006.5
2017-08-10T06:06:31.711Z,1006.5
2017-08-10T06:07:34.189Z,1006.5
2017-08-10T06:08:35.685Z,1006.4
2017-08-10T06:09:37.318Z,1006.4
2017-08-10T06:10:47.235Z,1006.3
2017-08-10T06:11:48.624Z,1006.2
2017-08-10T06:12:49.992Z,1006.2
2017-08-10T06:13:51.379Z,1006.1
2017-08-10T06:14:52.771Z,1006.0
2017-08-10T06:15:54.166Z,1006.1
2017-08-10T06:16:55.555Z,1006.1
2017-08-10T06:17:56.934Z,1006.1
2017-08-10T06:18:58.308Z,1006.0
2017-08-10T06:19:59.700Z,1006.1
2017-08-10T06:21:01.077Z,1006.1
2017-08-10T06:22:02.465Z,1006.2
2017-08-10T06:23:03.858Z,1006.2
2017-08-10T06:24:05.243Z,1006.2
2017-08-10T06:25:06.631Z,1006.2
2017-08-10T06:26:09.006Z,1006.3
2017-08-10T06:27:10.442Z,1006.2
2017-08-10T06:28:11.835Z,1006.3
2017-08-10T06:29:13.213Z,1006.3
2017-08-10T06:30:14.606Z,1006.3
2017-08-10T06:31:16.000Z,1006.3
2017-08-10T06:32:17.394Z,1006.3
2017-08-10T06:33:18.774Z,1006.3
2017-08-10T06:34:20.172Z,1006.3
2017-08-10T06:35:21.555Z,1006.3
2017-08-10T06:36:22.943Z,1006.2
2017-08-10T06:37:24.336Z,1006.2
2017-08-10T06:38:25.731Z,1006.2
2017-08-10T06:39:27.134Z,1006.2
2017-08-10T06:40:37.104Z,1006.2
2017-08-10T06:41:38.518Z,1006.2
2017-08-10T06:42:39.913Z,1006.2
2017-08-10T06:43:41.313Z,1006.2
2017-08-10T06:44:42.745Z,1006.2
2017-08-10T06:45:44.130Z,1006.3
2017-08-10T06:46:46.535Z,1006.3
2017-08-10T06:47:47.914Z,1006.3
2017-08-10T06:48:49.370Z,1006.4
2017-08-10T06:49:50.743Z,1006.4
2017-08-10T06:50:52.191Z,1006.4
2017-08-10T06:51:53.582Z,1006.5
2017-08-10T06:52:56.002Z,1006.5
2017-08-10T06:53:57.377Z,1006.5
2017-08-10T06:54:58.770Z,1006.5
2017-08-10T06:56:00.157Z,1006.5
2017-08-10T06:57:01.536Z,1006.5
2017-08-10T06:58:02.927Z,1006.5
2017-08-10T06:59:04.329Z,1006.4
2017-08-10T07:00:05.728Z,1006.5
2017-08-10T07:01:37.521Z,1006.5
2017-08-10T07:02:38.911Z,1006.5
2017-08-10T07:03:40.294Z,1006.5
2017-08-10T07:04:41.674Z,1006.5
2017-08-10T07:05:43.066Z,1006.5
2017-08-10T07:06:44.483Z,1006.5
2017-08-10T07:07:45.849Z,1006.5
2017-08-10T07:08:47.229Z,1006.5
2017-08-10T07:09:48.626Z,1006.5
2017-08-10T07:10:50.002Z,1006.5
2017-08-10T07:11:51.388Z,1006.5
2017-08-10T07:12:52.770Z,1006.5
2017-08-10T07:13:54.160Z,1006.5
2017-08-10T07:14:55.550Z,1006.5
2017-08-10T07:15:56.965Z,1006.5
2017-08-10T07:16:58.346Z,1006.5
2017-08-10T07:17:59.758Z,1006.5
2017-08-10T07:19:01.144Z,1006.4
2017-08-10T07:20:02.539Z,1006.5
2017-08-10T07:21:03.959Z,1006.4
2017-08-10T07:22:06.443Z,1006.4
2017-08-10T07:23:07.856Z,1006.4
2017-08-10T07:24:09.280Z,1006.4
2017-08-10T07:25:10.706Z,1006.3
2017-08-10T07:26:12.139Z,1006.4
2017-08-10T07:27:13.551Z,1006.4
2017-08-10T07:28:14.946Z,1006.3
2017-08-10T07:29:16.358Z,1006.4
2017-08-10T07:30:17.748Z,1006.4
2017-08-10T07:31:19.143Z,1006.4
2017-08-10T07:32:20.537Z,1006.4
2017-08-10T07:33:21.919Z,1006.4
2017-08-10T07:34:23.303Z,1006.4
2017-08-10T07:35:24.675Z,1006.4
2017-08-10T07:36:27.078Z,1006.4
2017-08-10T07:37:28.458Z,1006.4
2017-08-10T07:38:29.856Z,1006.5
2017-08-10T07:39:31.258Z,1006.5
2017-08-10T07:40:32.638Z,1006.5
2017-08-10T07:41:34.051Z,1006.5
2017-08-10T07:42:35.436Z,1006.5
2017-08-10T07:43:36.823Z,1006.5
2017-08-10T07:44:38.221Z,1006.5
2017-08-10T07:45:39.604Z,1006.5
2017-08-10T07:46:40.983Z,1006.5
2017-08-10T07:47:42.382Z,1006.6
2017-08-10T07:48:43.750Z,1006.6
2017-08-10T07:49:45.141Z,1006.6
2017-08-10T07:50:46.534Z,1006.6
2017-08-10T07:51:47.937Z,1006.6
2017-08-10T07:52:49.313Z,1006.6
2017-08-10T07:53:50.698Z,1006.6
2017-08-10T07:54:52.127Z,1006.6
2017-08-10T07:55:53.519Z,1006.6
2017-08-10T07:56:54.967Z,1006.6
2017-08-10T07:57:56.356Z,1006.7
2017-08-10T07:58:57.759Z,1006.8
2017-08-10T07:59:59.151Z,1006.8
2017-08-10T08:01:37.540Z,1006.8
2017-08-10T08:02:38.958Z,1006.8
2017-08-10T08:03:40.353Z,1006.9
2017-08-10T08:04:41.746Z,1006.9
2017-08-10T08:05:43.128Z,1006.9
2017-08-10T08:06:44.508Z,1006.9
2017-08-10T08:07:45.898Z,1007.0
2017-08-10T08:08:47.332Z,1007.0
2017-08-10T08:09:48.771Z,1006.9
2017-08-10T08:10:50.155Z,1006.9
2017-08-10T08:11:51.554Z,1006.9
2017-08-10T08:12:52.934Z,1006.9
2017-08-10T08:13:54.329Z,1006.9
2017-08-10T08:14:55.717Z,1006.9
2017-08-10T08:15:58.104Z,1006.9
2017-08-10T08:16:59.481Z,1006.9
2017-08-10T08:18:00.897Z,1006.9
2017-08-10T08:19:02.271Z,1007.0
2017-08-10T08:20:03.690Z,1006.9
2017-08-10T08:21:05.069Z,1007.0
2017-08-10T08:22:06.494Z,1007.0
2017-08-10T08:23:07.890Z,1007.0
2017-08-10T08:24:09.278Z,1007.0
2017-08-10T08:25:10.654Z,1006.9
2017-08-10T08:26:12.090Z,1007.0
2017-08-10T08:27:13.475Z,1007.0
2017-08-10T08:28:14.862Z,1006.9
2017-08-10T08:29:16.245Z,1006.9
2017-08-10T08:30:17.633Z,1006.9
2017-08-10T08:31:19.014Z,1006.9
2017-08-10T08:32:20.401Z,1006.9
2017-08-10T08:33:21.780Z,1006.9
2017-08-10T08:34:23.162Z,1006.9
2017-08-10T08:35:24.558Z,1006.9
2017-08-10T08:36:25.947Z,1006.9
2017-08-10T08:37:27.332Z,1007.0
2017-08-10T08:38:28.724Z,1007.0
2017-08-10T08:39:30.130Z,1007.0
2017-08-10T08:40:31.669Z,1007.0
2017-08-10T08:41:34.230Z,1007.0
2017-08-10T08:42:35.615Z,1007.1
2017-08-10T08:43:37.024Z,1007.1
2017-08-10T08:44:38.417Z,1007.1
2017-08-10T08:45:39.793Z,1007.1
2017-08-10T08:46:41.184Z,1007.1
2017-08-10T08:47:42.560Z,1007.1
2017-08-10T08:48:43.947Z,1007.1
2017-08-10T08:49:45.335Z,1007.2
2017-08-10T08:50:46.720Z,1007.2
2017-08-10T08:51:48.131Z,1007.2
2017-08-10T08:52:49.515Z,1007.2
2017-08-10T08:53:50.902Z,1007.2
2017-08-10T08:54:52.288Z,1007.2
2017-08-10T08:55:53.666Z,1007.2
2017-08-10T08:56:55.047Z,1007.2
2017-08-10T08:57:56.435Z,1007.2
2017-08-10T08:58:57.831Z,1007.1
2017-08-10T08:59:59.213Z,1007.1
2017-08-10T09:01:37.613Z,1007.1
2017-08-10T09:02:38.988Z,1007.1
2017-08-10T09:03:40.377Z,1007.0
2017-08-10T09:04:41.762Z,1007.0
2017-08-10T09:05:43.151Z,1007.0
2017-08-10T09:06:44.537Z,1007.0
2017-08-10T09:07:45.923Z,1007.0
2017-08-10T09:08:47.303Z,1007.0
2017-08-10T09:09:48.700Z,1007.0
2017-08-10T09:10:50.090Z,1007.0
2017-08-10T09:11:51.508Z,1007.0
2017-08-10T09:12:52.894Z,1007.0
2017-08-10T09:13:54.278Z,1007.0
2017-08-10T09:14:55.674Z,1007.0
2017-08-10T09:15:57.076Z,1006.9
2017-08-10T09:16:58.455Z,1006.9
2017-08-10T09:17:59.847Z,1006.9
2017-08-10T09:19:01.252Z,1006.9
2017-08-10T09:20:02.641Z,1006.9
2017-08-10T09:21:04.056Z,1006.9
2017-08-10T09:22:05.434Z,1006.9
2017-08-10T09:23:06.820Z,1007.0
2017-08-10T09:24:08.224Z,1006.9
2017-08-10T09:25:09.619Z,1006.9
2017-08-10T09:26:11.020Z,1006.9
2017-08-10T09:27:12.398Z,1006.9
2017-08-10T09:28:13.881Z,1006.9
2017-08-10T09:29:15.322Z,1006.9
2017-08-10T09:30:16.719Z,1006.9
2017-08-10T09:31:18.114Z,1006.9
2017-08-10T09:32:19.541Z,1006.9
2017-08-10T09:33:20.920Z,1006.9
2017-08-10T09:34:22.354Z,1006.8
2017-08-10T09:35:23.747Z,1006.8
2017-08-10T09:36:25.212Z,1006.8
2017-08-10T09:37:26.637Z,1006.8
2017-08-10T09:38:28.084Z,1006.7
2017-08-10T09:39:29.478Z,1006.8
2017-08-10T09:40:30.960Z,1006.7
2017-08-10T09:41:32.340Z,1006.8
2017-08-10T09:42:33.852Z,1006.7
2017-08-10T09:43:35.236Z,1006.7
2017-08-10T09:44:36.716Z,1006.7
2017-08-10T09:45:38.140Z,1006.7
2017-08-10T09:46:39.581Z,1006.8
2017-08-10T09:47:40.965Z,1006.8
2017-08-10T09:48:43.405Z,1006.8
2017-08-10T09:49:44.806Z,1006.8
2017-08-10T09:50:46.280Z,1006.8
2017-08-10T09:51:47.768Z,1006.8
2017-08-10T09:52:49.258Z,1006.8
2017-08-10T09:53:50.681Z,1006.9
2017-08-10T09:54:52.206Z,1006.9
2017-08-10T09:55:53.608Z,1006.8
2017-08-10T09:56:55.014Z,1006.8
2017-08-10T09:57:56.388Z,1006.9
2017-08-10T09:58:57.796Z,1006.9
2017-08-10T09:59:59.254Z,1006.9
2017-08-10T10:01:37.793Z,1006.9
2017-08-10T10:02:39.171Z,1006.9
2017-08-10T10:03:40.714Z,1006.9
2017-08-10T10:04:42.176Z,1006.8
2017-08-10T10:05:43.600Z,1006.8
2017-08-10T10:06:44.999Z,1006.8
2017-08-10T10:07:46.383Z,1006.8
2017-08-10T10:08:47.768Z,1006.8
2017-08-10T10:09:49.339Z,1006.8
2017-08-10T10:10:50.708Z,1006.7
2017-08-10T10:11:52.150Z,1006.6
2017-08-10T10:12:53.532Z,1006.6
2017-08-10T10:13:55.085Z,1006.6
2017-08-10T10:14:56.498Z,1006.6
2017-08-10T10:15:57.903Z,1006.7
2017-08-10T10:16:59.285Z,1006.7
2017-08-10T10:18:00.819Z,1006.7
2017-08-10T10:19:02.223Z,1006.8
2017-08-10T10:20:03.685Z,1006.8
2017-08-10T10:21:05.069Z,1006.8
2017-08-10T10:22:06.557Z,1006.8
2017-08-10T10:23:07.990Z,1006.8
2017-08-10T10:24:09.422Z,1006.8
2017-08-10T10:25:10.818Z,1006.8
2017-08-10T10:26:12.370Z,1006.8
2017-08-10T10:27:13.753Z,1006.7
2017-08-10T10:28:15.226Z,1006.7
2017-08-10T10:29:16.611Z,1006.6
2017-08-10T10:30:18.078Z,1006.6
2017-08-10T10:31:19.462Z,1006.7
2017-08-10T10:32:20.942Z,1006.7
2017-08-10T10:33:22.325Z,1006.7
2017-08-10T10:34:23.727Z,1006.7
2017-08-10T10:35:25.176Z,1006.7
2017-08-10T10:36:26.606Z,1006.7
2017-08-10T10:37:27.990Z,1006.8
2017-08-10T10:38:29.486Z,1006.8
2017-08-10T10:39:30.873Z,1006.8
2017-08-10T10:40:32.356Z,1006.8
2017-08-10T10:41:33.741Z,1006.9
2017-08-10T10:42:35.139Z,1006.9
2017-08-10T10:43:36.535Z,1006.9
2017-08-10T10:44:38.027Z,1006.9
2017-08-10T10:45:39.418Z,1006.9
2017-08-10T10:46:40.971Z,1006.9
2017-08-10T10:47:42.359Z,1006.9
2017-08-10T10:48:43.783Z,1006.9
2017-08-10T10:49:45.185Z,1006.9
2017-08-10T10:50:46.567Z,1006.8
2017-08-10T10:51:47.943Z,1006.9
2017-08-10T10:52:49.453Z,1006.9
2017-08-10T10:53:50.841Z,1006.9
2017-08-10T10:54:52.392Z,1006.9
2017-08-10T10:55:53.779Z,1007.0
2017-08-10T10:56:55.217Z,1007.0
2017-08-10T10:57:56.639Z,1007.0
2017-08-10T10:58:58.043Z,1007.0
2017-08-10T10:59:59.491Z,1007.0
2017-08-10T11:01:02.901Z,1007.0
2017-08-10T11:02:04.305Z,1007.0
2017-08-10T11:03:05.809Z,1007.0
2017-08-10T11:04:07.231Z,1007.0
2017-08-10T11:05:08.702Z,1007.0
2017-08-10T11:06:10.122Z,1007.0
2017-08-10T11:07:11.566Z,1007.1
2017-08-10T11:08:12.958Z,1007.1
2017-08-10T11:09:14.439Z,1007.1
2017-08-10T11:10:15.827Z,1007.1
2017-08-10T11:11:17.317Z,1007.2
2017-08-10T11:12:18.731Z,1007.2
2017-08-10T11:13:20.123Z,1007.2
2017-08-10T11:14:21.514Z,1007.2
2017-08-10T11:15:22.922Z,1007.2
2017-08-10T11:16:24.313Z,1007.2
2017-08-10T11:17:25.723Z,1007.2
2017-08-10T11:18:28.051Z,1007.1
2017-08-10T11:19:29.914Z,1007.2
2017-08-10T11:20:31.369Z,1007.1
2017-08-10T11:21:32.772Z,1007.1
2017-08-10T11:22:34.180Z,1007.1
2017-08-10T11:23:35.602Z,1007.1
2017-08-10T11:24:36.971Z,1007.0
2017-08-10T11:25:38.406Z,1007.0
2017-08-10T11:26:39.835Z,1007.0
2017-08-10T11:27:41.224Z,1007.0
2017-08-10T11:28:42.604Z,1007.0
2017-08-10T11:29:44.053Z,1006.9
2017-08-10T11:30:45.396Z,1006.9
2017-08-10T11:31:46.791Z,1006.9
2017-08-10T11:32:48.178Z,1006.9
2017-08-10T11:33:49.560Z,1007.0
2017-08-10T11:34:50.940Z,1007.0
2017-08-10T11:35:52.330Z,1007.0
2017-08-10T11:36:53.730Z,1007.0
2017-08-10T11:37:57.189Z,1007.0
2017-08-10T11:38:58.569Z,1007.0
2017-08-10T11:39:59.957Z,1007.0
2017-08-10T11:41:01.354Z,1007.0
2017-08-10T11:42:02.752Z,1007.0
2017-08-10T11:43:04.129Z,1007.0
2017-08-10T11:44:05.513Z,1006.9
2017-08-10T11:45:06.898Z,1006.9
2017-08-10T11:46:08.314Z,1006.9
2017-08-10T11:47:09.698Z,1006.9
2017-08-10T11:48:11.174Z,1006.9
2017-08-10T11:49:12.566Z,1006.9
2017-08-10T11:50:13.988Z,1006.9
2017-08-10T11:51:15.369Z,1006.9
2017-08-10T11:52:16.772Z,1006.9
2017-08-10T11:53:18.153Z,1006.9
2017-08-10T11:54:19.554Z,1006.9
2017-08-10T11:55:20.942Z,1006.9
2017-08-10T11:56:22.332Z,1006.9
2017-08-10T11:57:23.709Z,1006.9
2017-08-10T11:58:25.126Z,1006.9
2017-08-10T11:59:26.587Z,1006.9
2017-08-10T12:00:27.971Z,1006.9
2017-08-10T12:01:29.423Z,1006.9
2017-08-10T12:02:30.808Z,1006.9
2017-08-10T12:03:32.240Z,1006.9
2017-08-10T12:04:33.639Z,1006.9
2017-08-10T12:05:35.016Z,1006.9
2017-08-10T12:06:36.419Z,1007.0
2017-08-10T12:07:37.821Z,1006.9
2017-08-10T12:08:39.189Z,1006.9
2017-08-10T12:09:40.582Z,1006.9
2017-08-10T12:10:42.031Z,1006.9
2017-08-10T12:11:43.410Z,1006.9
2017-08-10T12:12:44.889Z,1006.8
2017-08-10T12:13:46.290Z,1006.8
2017-08-10T12:14:47.693Z,1006.7
2017-08-10T12:15:49.074Z,1006.8
2017-08-10T12:16:50.463Z,1006.8
2017-08-10T12:17:51.846Z,1006.7
2017-08-10T12:18:53.280Z,1006.7
2017-08-10T12:19:54.669Z,1006.7
2017-08-10T12:20:56.062Z,1006.8
2017-08-10T12:21:57.445Z,1006.8
2017-08-10T12:22:58.835Z,1006.8
2017-08-10T12:24:00.287Z,1006.8
2017-08-10T12:25:01.671Z,1006.8
2017-08-10T12:26:03.068Z,1006.8
2017-08-10T12:27:04.456Z,1006.8
2017-08-10T12:28:05.863Z,1006.7
2017-08-10T12:29:07.242Z,1006.8
2017-08-10T12:30:08.625Z,1006.8
2017-08-10T12:31:10.022Z,1006.8
2017-08-10T12:32:11.407Z,1006.8
2017-08-10T12:33:12.793Z,1006.9
2017-08-10T12:34:14.184Z,1006.9
2017-08-10T12:35:15.579Z,1006.9
2017-08-10T12:36:16.959Z,1007.0
2017-08-10T12:37:18.351Z,1006.9
2017-08-10T12:38:19.734Z,1007.0
2017-08-10T12:39:21.119Z,1006.9
2017-08-10T12:40:22.516Z,1006.9
2017-08-10T12:41:23.905Z,1006.9
2017-08-10T12:42:25.283Z,1006.9
2017-08-10T12:43:26.672Z,1006.9
2017-08-10T12:44:28.062Z,1006.9
2017-08-10T12:45:29.535Z,1006.9
2017-08-10T12:46:30.915Z,1006.9
2017-08-10T12:47:32.301Z,1006.9
2017-08-10T12:48:33.709Z,1006.9
2017-08-10T12:49:35.157Z,1006.9