createdAt,value
2022-12-17T00:01:07.024Z,67.80
2022-12-17T00:03:53.189Z,67.80
2022-12-17T00:06:42.893Z,67.90
2022-12-17T00:09:28.689Z,67.90
2022-12-17T00:12:14.404Z,68.00
2022-12-17T00:14:59.996Z,68.00
2022-12-17T00:17:45.446Z,68.10
2022-12-17T00:20:31.604Z,68.10
2022-12-17T00:23:22.758Z,68.10
2022-12-17T00:26:12.905Z,68.10
2022-12-17T00:28:58.872Z,68.20
2022-12-17T00:31:49.047Z,68.30
2022-12-17T00:34:34.670Z,68.30
2022-12-17T00:37:20.226Z,68.40
2022-12-17T00:40:05.983Z,68.40
2022-12-17T00:42:51.817Z,68.30
2022-12-17T00:45:37.456Z,68.30
2022-12-17T00:48:23.363Z,68.40
2022-12-17T00:51:09.160Z,68.40
2022-12-17T00:53:56.190Z,68.50
2022-12-17T00:56:42.063Z,68.50
2022-12-17T00:59:28.702Z,68.50
2022-12-17T01:02:14.391Z,68.40
2022-12-17T01:04:59.998Z,68.40
2022-12-17T01:07:45.705Z,68.50
2022-12-17T01:10:31.138Z,68.40
2022-12-17T01:13:16.752Z,68.40
2022-12-17T01:16:02.317Z,68.30
2022-12-17T01:18:47.967Z,68.50
2022-12-17T01:21:33.230Z,68.50
2022-12-17T01:24:18.794Z,68.50
2022-12-17T01:27:05.350Z,68.50
2022-12-17T01:29:51.293Z,68.60
2022-12-17T01:32:36.885Z,68.40
2022-12-17T01:35:22.425Z,68.50
2022-12-17T01:38:16.554Z,68.40
2022-12-17T01:41:02.982Z,68.70
2022-12-17T01:43:54.735Z,68.50
2022-12-17T01:46:41.554Z,68.40
2022-12-17T01:49:29.719Z,68.60
2022-12-17T01:52:16.256Z,68.40
2022-12-17T01:55:02.904Z,68.40
2022-12-17T01:57:49.132Z,68.80
2022-12-17T02:00:36.670Z,68.50
2022-12-17T02:03:23.384Z,68.50
2022-12-17T02:06:31.260Z,68.50
2022-12-17T02:09:27.821Z,68.40
2022-12-17T02:12:34.862Z,68.50
2022-12-17T02:15:58.941Z,68.50
2022-12-17T02:18:52.943Z,68.70
2022-12-17T02:21:39.915Z,68.70
2022-12-17T02:24:39.089Z,68.70
2022-12-17T02:27:28.456Z,68.60
2022-12-17T02:30:19.003Z,68.70
2022-12-17T02:33:06.839Z,68.70
2022-12-17T02:36:01.006Z,68.70
2022-12-17T02:38:49.525Z,68.60
2022-12-17T02:41:49.675Z,68.80
2022-12-17T02:44:39.312Z,68.80
2022-12-17T02:47:28.931Z,68.90
2022-12-17T02:50:15.424Z,68.80
2022-12-17T02:53:05.920Z,68.60
2022-12-17T02:55:53.361Z,68.50
2022-12-17T02:58:39.750Z,68.70
2022-12-17T03:01:26.235Z,68.70
2022-12-17T03:04:12.483Z,68.80
2022-12-17T03:06:58.591Z,68.90
2022-12-17T03:09:44.812Z,68.80
2022-12-17T03:12:30.453Z,69.00
2022-12-17T03:15:17.091Z,68.80
2022-12-17T03:18:02.875Z,68.80
2022-12-17T03:20:48.643Z,68.70
2022-12-17T03:23:34.547Z,68.70
2022-12-17T03:26:21.906Z,68.80
2022-12-17T03:29:07.756Z,68.90
2022-12-17T03:31:53.930Z,68.80
2022-12-17T03:34:39.438Z,68.90
2022-12-17T03:37:24.831Z,68.80
2022-12-17T03:40:10.327Z,68.90
2022-12-17T03:42:56.119Z,69.00
2022-12-17T03:45:41.602Z,69.00
2022-12-17T03:48:30.004Z,69.00
2022-12-17T03:51:16.010Z,69.10
2022-12-17T03:54:02.207Z,69.00
2022-12-17T03:56:49.697Z,68.90
2022-12-17T03:59:35.281Z,68.80
2022-12-17T04:02:21.215Z,68.90
2022-12-17T04:05:06.814Z,68.80
2022-12-17T04:07:52.460Z,68.90
2022-12-17T04:10:38.142Z,68.80
2022-12-17T04:13:23.569Z,68.80
2022-12-17T04:16:09.051Z,68.70
2022-12-17T04:18:57.553Z,68.70
2022-12-17T04:21:43.029Z,68.70
2022-12-17T04:24:28.548Z,68.80
2022-12-17T04:27:13.940Z,68.90
2022-12-17T04:29:59.643Z,68.90
2022-12-17T04:32:45.319Z,68.90
2022-12-17T04:35:30.917Z,68.90
2022-12-17T04:38:16.382Z,69.00
2022-12-17T04:41:02.046Z,69.00
2022-12-17T04:43:47.519Z,68.90
2022-12-17T04:46:33.091Z,68.80
2022-12-17T04:49:18.659Z,68.80
2022-12-17T04:52:04.672Z,68.90
2022-12-17T04:54:50.140Z,68.90
2022-12-17T04:57:35.613Z,69.00
2022-12-17T05:00:21.523Z,68.90
2022-12-17T05:03:07.154Z,69.00
2022-12-17T05:05:52.752Z,68.80
2022-12-17T05:08:41.435Z,68.90
2022-12-17T05:11:27.089Z,68.80
2022-12-17T05:14:12.848Z,68.70
2022-12-17T05:17:01.055Z,68.70
2022-12-17T05:19:48.026Z,68.70
2022-12-17T05:22:34.160Z,68.80
2022-12-17T05:25:19.973Z,68.80
2022-12-17T05:28:08.112Z,69.30
2022-12-17T05:30:53.720Z,69.10
2022-12-17T05:33:39.376Z,69.00
2022-12-17T05:36:25.680Z,69.00
2022-12-17T05:39:11.100Z,68.90
2022-12-17T05:41:56.646Z,69.00
2022-12-17T05:44:42.992Z,69.00
2022-12-17T05:47:31.788Z,69.00
2022-12-17T05:50:17.469Z,69.00
2022-12-17T05:53:03.108Z,69.00
2022-12-17T05:55:48.712Z,69.00
2022-12-17T05:58:34.828Z,69.00
2022-12-17T06:01:22.976Z,69.10
2022-12-17T06:04:08.994Z,69.10
2022-12-17T06:06:54.754Z,69.20
2022-12-17T06:09:40.761Z,69.20
2022-12-17T06:12:26.284Z,69.10
2022-12-17T06:15:11.861Z,69.10
2022-12-17T06:17:57.718Z,69.10
2022-12-17T06:20:43.781Z,69.20
2022-12-17T06:23:30.402Z,70.00
2022-12-17T06:26:16.403Z,69.00
2022-12-17T06:29:02.791Z,69.20
2022-12-17T06:31:48.618Z,69.10
2022-12-17T06:34:33.958Z,69.20
2022-12-17T06:37:19.601Z,69.30
2022-12-17T06:40:05.423Z,69.30
2022-12-17T06:42:51.577Z,69.30
2022-12-17T06:45:37.060Z,69.30
2022-12-17T06:48:27.825Z,69.40
2022-12-17T06:51:14.311Z,69.40
2022-12-17T06:54:00.870Z,69.30
2022-12-17T06:56:46.731Z,69.30
2022-12-17T06:59:32.619Z,69.70
2022-12-17T07:02:18.245Z,69.50
2022-12-17T07:05:03.789Z,69.40
2022-12-17T07:07:51.927Z,69.60
2022-12-17T07:10:37.970Z,69.50
2022-12-17T07:13:25.231Z,69.50
2022-12-17T07:16:12.647Z,69.80
2022-12-17T07:18:58.568Z,69.80
2022-12-17T07:21:49.564Z,69.80
2022-12-17T07:24:35.676Z,69.90
2022-12-17T07:27:22.034Z,70.20
2022-12-17T07:30:07.945Z,70.10
2022-12-17T07:32:53.774Z,70.20
2022-12-17T07:35:40.467Z,70.20
2022-12-17T07:38:27.434Z,70.40
2022-12-17T07:41:18.013Z,70.40
2022-12-17T07:44:03.642Z,70.20
2022-12-17T07:46:49.147Z,70.40
2022-12-17T07:49:39.273Z,70.60
2022-12-17T07:52:24.899Z,70.60
2022-12-17T07:55:15.384Z,70.60
2022-12-17T07:58:03.807Z,70.80
2022-12-17T08:00:49.710Z,70.90
2022-12-17T08:03:35.688Z,70.70
2022-12-17T08:06:21.588Z,70.70
2022-12-17T08:09:07.865Z,70.80
2022-12-17T08:11:53.760Z,70.80
2022-12-17T08:14:40.472Z,71.00
2022-12-17T08:17:26.481Z,70.80
2022-12-17T08:20:12.395Z,71.60
2022-12-17T08:22:58.096Z,70.70
2022-12-17T08:25:43.654Z,70.80
2022-12-17T08:31:35.470Z,70.90
2022-12-17T08:34:21.010Z,70.70
2022-12-17T08:37:06.534Z,70.70
2022-12-17T08:39:52.495Z,70.70
2022-12-17T08:42:37.891Z,70.70
2022-12-17T08:45:24.126Z,70.80
2022-12-17T08:48:09.653Z,71.00
2022-12-17T08:50:55.161Z,71.10
2022-12-17T08:53:41.445Z,71.00
2022-12-17T08:56:47.282Z,71.30
2022-12-17T08:59:32.922Z,71.70
2022-12-17T09:02:18.481Z,71.50
2022-12-17T09:05:04.201Z,71.30
2022-12-17T09:07:50.264Z,71.40
2022-12-17T09:10:36.295Z,71.30
2022-12-17T09:13:22.907Z,71.30
2022-12-17T09:16:13.252Z,71.20
2022-12-17T09:18:59.693Z,71.20
2022-12-17T09:21:50.560Z,71.40
2022-12-17T09:24:41.023Z,71.50
2022-12-17T09:27:27.804Z,71.40
2022-12-17T09:30:13.364Z,71.30
2022-12-17T09:32:58.810Z,71.50
2022-12-17T09:35:44.235Z,71.60
2022-12-17T09:38:33.190Z,71.60
2022-12-17T09:41:31.241Z,71.50
2022-12-17T09:44:32.669Z,71.50
2022-12-17T09:47:29.352Z,71.40
2022-12-17T09:50:15.412Z,71.40
2022-12-17T09:53:02.268Z,71.50
2022-12-17T09:56:02.354Z,71.50
2022-12-17T09:58:49.411Z,71.40
2022-12-17T10:01:39.603Z,71.60
2022-12-17T10:04:37.815Z,71.70
2022-12-17T10:07:33.556Z,71.70
2022-12-17T10:10:29.269Z,71.80
2022-12-17T10:13:14.894Z,72.10
2022-12-17T10:16:02.045Z,72.30
2022-12-17T10:18:48.509Z,72.20
2022-12-17T10:21:38.906Z,72.30
2022-12-17T10:24:27.675Z,72.50
2022-12-17T10:27:13.859Z,72.60
2022-12-17T10:30:02.534Z,72.70
2022-12-17T10:32:48.854Z,72.60
2022-12-17T10:35:43.858Z,72.70
2022-12-17T10:38:50.390Z,72.60
2022-12-17T10:41:54.487Z,72.70
2022-12-17T10:44:43.194Z,72.60
2022-12-17T10:47:51.989Z,72.50
2022-12-17T10:50:43.297Z,72.40
2022-12-17T10:53:41.398Z,72.30
2022-12-17T10:56:40.761Z,72.10
2022-12-17T10:59:54.253Z,72.20
2022-12-17T11:02:47.010Z,71.90
2022-12-17T11:05:59.492Z,71.90
2022-12-17T11:08:45.836Z,71.80
2022-12-17T11:11:33.725Z,71.90
2022-12-17T11:14:22.734Z,71.80
2022-12-17T11:17:12.353Z,71.90
2022-12-17T11:20:42.875Z,72.00
2022-12-17T11:23:37.918Z,72.10
2022-12-17T11:26:32.029Z,72.10
2022-12-17T11:29:32.820Z,72.00
2022-12-17T11:32:45.748Z,71.90
2022-12-17T11:35:59.235Z,71.90
2022-12-17T11:39:03.105Z,71.80
2022-12-17T11:42:08.065Z,71.80
2022-12-17T11:45:43.164Z,71.70
2022-12-17T11:48:55.779Z,71.50
2022-12-17T11:51:58.026Z,71.50
2022-12-17T11:54:43.604Z,71.40
2022-12-17T11:57:28.990Z,71.50
2022-12-17T12:00:33.910Z,71.50
2022-12-17T12:03:28.443Z,71.50
2022-12-17T12:06:16.290Z,71.50
2022-12-17T12:09:41.860Z,71.50
2022-12-17T12:12:50.333Z,71.30
2022-12-17T12:15:49.047Z,71.30
2022-12-17T12:19:08.988Z,71.20
2022-12-17T12:22:01.133Z,71.20
2022-12-17T12:25:06.260Z,71.20
2022-12-17T12:28:19.393Z,71.10
2022-12-17T12:31:17.651Z,71.10
2022-12-17T12:34:11.903Z,71.20
2022-12-17T12:37:00.320Z,71.10
2022-12-17T12:40:10.488Z,71.10
2022-12-17T12:43:09.387Z,70.90
2022-12-17T12:46:17.210Z,70.90
2022-12-17T12:49:08.962Z,70.80
2022-12-17T12:52:16.529Z,70.90
2022-12-17T12:55:04.584Z,71.00
2022-12-17T12:57:58.296Z,70.90
2022-12-17T13:00:50.495Z,70.90
2022-12-17T13:03:53.118Z,70.90
2022-12-17T13:06:54.452Z,70.80
2022-12-17T13:09:34.425Z,70.90
2022-12-17T13:12:05.102Z,70.90
2022-12-17T13:14:36.697Z,70.90
2022-12-17T13:17:16.161Z,70.90
2022-12-17T13:19:47.373Z,70.90
2022-12-17T13:22:23.811Z,70.90
2022-12-17T13:25:08.749Z,70.90
2022-12-17T13:27:35.941Z,70.90
2022-12-17T13:30:19.208Z,70.90
2022-12-17T13:33:23.780Z,70.90
2022-12-17T13:36:09.347Z,70.90
2022-12-17T13:38:53.903Z,71.00
2022-12-17T13:41:27.001Z,71.00
2022-12-17T13:44:01.609Z,70.90
2022-12-17T13:46:36.434Z,71.80
2022-12-17T13:49:06.604Z,71.80
2022-12-17T13:51:35.608Z,71.00
2022-12-17T13:54:04.675Z,71.00
2022-12-17T13:56:34.882Z,70.90
2022-12-17T13:59:08.830Z,71.10
2022-12-17T14:01:50.417Z,71.20
2022-12-17T14:04:29.371Z,71.00
2022-12-17T14:06:59.853Z,71.70
2022-12-17T14:09:35.131Z,71.00
2022-12-17T14:12:24.077Z,70.90
2022-12-17T14:15:01.062Z,70.90
2022-12-17T14:17:35.440Z,71.00
2022-12-17T14:20:10.657Z,70.90
2022-12-17T14:22:44.981Z,70.90
2022-12-17T14:25:23.000Z,70.90
2022-12-17T14:28:00.492Z,70.90
2022-12-17T14:30:43.046Z,70.80
2022-12-17T14:33:28.005Z,70.90
2022-12-17T14:36:00.523Z,70.90
2022-12-17T14:38:38.079Z,70.80
2022-12-17T14:41:33.795Z,70.80
2022-12-17T14:44:02.749Z,70.60
2022-12-17T14:46:32.019Z,70.60
2022-12-17T14:49:01.107Z,70.70
2022-12-17T14:51:42.999Z,70.80
2022-12-17T14:54:30.047Z,70.60
2022-12-17T14:56:59.256Z,70.70
2022-12-17T14:59:35.171Z,70.80
2022-12-17T15:02:23.782Z,70.80
2022-12-17T15:04:52.188Z,70.80
2022-12-17T15:07:27.010Z,70.80
2022-12-17T15:09:56.141Z,70.80
2022-12-17T15:12:27.931Z,70.90
2022-12-17T15:14:57.848Z,70.80
2022-12-17T15:17:27.792Z,70.90
2022-12-17T15:19:56.405Z,70.90
2022-12-17T15:22:26.804Z,70.90
2022-12-17T15:24:53.737Z,70.80
2022-12-17T15:27:20.816Z,70.90
2022-12-17T15:29:48.984Z,70.90
2022-12-17T15:32:21.301Z,71.00
2022-12-17T15:34:48.328Z,71.10
2022-12-17T15:37:19.776Z,71.10
2022-12-17T15:39:53.180Z,71.00
2022-12-17T15:42:39.101Z,71.10
2022-12-17T15:45:06.749Z,71.00
2022-12-17T15:47:33.793Z,71.10
2022-12-17T15:50:02.545Z,71.20
2022-12-17T15:52:29.665Z,71.10
2022-12-17T15:54:56.542Z,71.20
2022-12-17T15:57:23.712Z,71.10
2022-12-17T15:59:51.699Z,71.10
2022-12-17T16:02:18.981Z,71.10
2022-12-17T16:04:46.320Z,71.20
2022-12-17T16:07:13.379Z,71.20
2022-12-17T16:09:41.495Z,71.20
2022-12-17T16:12:09.147Z,71.10
2022-12-17T16:14:36.743Z,71.00
2022-12-17T16:17:04.118Z,71.10
2022-12-17T16:19:31.150Z,71.10
2022-12-17T16:21:58.236Z,71.10
2022-12-17T16:24:25.206Z,71.00
2022-12-17T16:26:52.140Z,70.90
2022-12-17T16:29:19.267Z,71.00
2022-12-17T16:31:46.682Z,70.90
2022-12-17T16:34:13.984Z,70.90
2022-12-17T16:36:41.212Z,70.90
2022-12-17T16:39:08.613Z,71.00
2022-12-17T16:41:35.496Z,71.00
2022-12-17T16:44:03.167Z,70.90
2022-12-17T16:46:35.635Z,70.90
2022-12-17T16:49:10.092Z,70.90
2022-12-17T16:51:37.885Z,70.90
2022-12-17T16:54:13.341Z,70.90
2022-12-17T16:56:40.867Z,70.90
2022-12-17T16:59:08.572Z,70.90
2022-12-17T17:01:37.503Z,70.90
2022-12-17T17:04:10.110Z,70.70
2022-12-17T17:06:45.435Z,70.70
2022-12-17T17:09:13.530Z,70.70
2022-12-17T17:11:40.627Z,70.90
2022-12-17T17:14:07.959Z,70.80
2022-12-17T17:16:36.035Z,70.80
2022-12-17T17:19:04.669Z,70.90
2022-12-17T17:21:38.772Z,71.80
2022-12-17T17:24:09.915Z,71.00
2022-12-17T17:26:37.340Z,70.90
2022-12-17T17:29:05.246Z,70.90
2022-12-17T17:32:08.694Z,70.90
2022-12-17T17:34:21.744Z,70.90
2022-12-17T17:36:48.693Z,70.90
2022-12-17T17:39:15.797Z,71.00
2022-12-17T17:41:42.747Z,71.10
2022-12-17T17:44:12.411Z,71.20
2022-12-17T17:46:40.375Z,71.40
2022-12-17T17:49:09.113Z,71.50
2022-12-17T17:54:28.429Z,71.60
2022-12-17T17:56:55.981Z,71.70
2022-12-17T17:59:29.545Z,71.60
2022-12-17T18:02:01.053Z,71.60
2022-12-17T18:04:28.314Z,71.50
2022-12-17T18:09:42.320Z,71.50
2022-12-17T18:12:28.157Z,71.40
2022-12-17T18:15:13.797Z,71.40
2022-12-17T18:17:42.184Z,71.40
2022-12-17T18:20:10.184Z,71.30
2022-12-17T18:22:37.893Z,71.30
2022-12-17T18:25:06.620Z,71.30
2022-12-17T18:27:34.394Z,71.20
2022-12-17T18:30:01.495Z,71.20
2022-12-17T18:32:28.456Z,71.20
2022-12-17T18:34:55.786Z,71.20
2022-12-17T18:37:22.863Z,71.20
2022-12-17T18:39:50.013Z,71.10
2022-12-17T18:42:35.927Z,70.90
2022-12-17T18:45:03.625Z,70.90
2022-12-17T18:47:30.752Z,70.90
2022-12-17T18:49:57.842Z,70.80
2022-12-17T18:52:25.023Z,70.70
2022-12-17T18:54:52.211Z,70.60
2022-12-17T18:57:19.214Z,70.60
2022-12-17T18:59:46.176Z,70.60
2022-12-17T19:02:14.257Z,70.60
2022-12-17T19:04:41.781Z,70.80
2022-12-17T19:07:09.128Z,70.90
2022-12-17T19:09:36.896Z,71.00
2022-12-17T19:12:09.088Z,71.20
2022-12-17T19:14:37.431Z,71.00
2022-12-17T19:17:06.084Z,70.80
2022-12-17T19:19:33.560Z,70.80
2022-12-17T19:22:00.966Z,70.70
2022-12-17T19:24:28.040Z,70.80
2022-12-17T19:26:55.227Z,70.80
2022-12-17T19:29:22.974Z,70.80
2022-12-17T19:31:50.560Z,71.00
2022-12-17T19:34:19.060Z,71.80
2022-12-17T19:36:46.773Z,71.00
2022-12-17T19:39:17.111Z,70.90
2022-12-17T19:41:44.623Z,70.80
2022-12-17T19:44:14.312Z,70.80
2022-12-17T19:46:42.306Z,70.80
2022-12-17T19:49:11.987Z,70.80
2022-12-17T19:51:41.323Z,70.80
2022-12-17T19:54:09.355Z,70.90
2022-12-17T19:56:36.738Z,70.90
2022-12-17T19:59:07.717Z,70.90
2022-12-17T20:01:37.439Z,70.80
2022-12-17T20:04:05.516Z,70.80
2022-12-17T20:06:34.856Z,70.70
2022-12-17T20:09:04.298Z,70.70
2022-12-17T20:11:35.763Z,70.80
2022-12-17T20:14:26.396Z,70.80
2022-12-17T20:16:57.274Z,70.80
2022-12-17T20:19:31.056Z,70.80
2022-12-17T20:22:00.186Z,70.90
2022-12-17T20:24:31.116Z,70.80
2022-12-17T20:27:00.095Z,70.70
2022-12-17T20:29:27.512Z,70.70
2022-12-17T20:31:55.414Z,70.60
2022-12-17T20:34:23.276Z,70.60
2022-12-17T20:36:53.700Z,70.60
2022-12-17T20:39:44.504Z,70.60
2022-12-17T20:42:17.974Z,70.60
2022-12-17T20:44:50.051Z,70.50
2022-12-17T20:47:20.951Z,70.40
2022-12-17T20:49:48.391Z,70.40
2022-12-17T20:52:15.342Z,70.40
2022-12-17T20:54:42.447Z,70.40
2022-12-17T20:57:10.871Z,70.30
2022-12-17T20:59:37.984Z,70.20
2022-12-17T21:02:05.735Z,70.30
2022-12-17T21:04:34.510Z,70.20
2022-12-17T21:07:01.587Z,70.20
2022-12-17T21:09:29.074Z,70.10
2022-12-17T21:11:56.558Z,70.10
2022-12-17T21:14:23.535Z,70.10
2022-12-17T21:16:50.558Z,70.00
2022-12-17T21:19:20.176Z,69.90
2022-12-17T21:21:48.087Z,69.80
2022-12-17T21:24:15.311Z,69.70
2022-12-17T21:26:44.871Z,69.70
2022-12-17T21:29:14.980Z,69.80
2022-12-17T21:31:47.636Z,69.70
2022-12-17T21:34:17.508Z,69.70
2022-12-17T21:36:45.631Z,69.60
2022-12-17T21:39:15.362Z,69.60
2022-12-17T21:42:07.547Z,69.70
2022-12-17T21:44:35.249Z,69.80
2022-12-17T21:47:02.628Z,69.80
2022-12-17T21:49:29.834Z,69.70
2022-12-17T21:51:59.411Z,69.70
2022-12-17T21:54:26.974Z,69.80
2022-12-17T21:56:54.305Z,69.80
2022-12-17T21:59:21.417Z,69.80
2022-12-17T22:01:49.210Z,69.70
2022-12-17T22:04:16.695Z,69.70
2022-12-17T22:06:47.118Z,69.60
2022-12-17T22:09:39.591Z,69.50
2022-12-17T22:12:31.155Z,69.40
2022-12-17T22:14:58.117Z,69.40
2022-12-17T22:17:25.697Z,69.50
2022-12-17T22:19:52.803Z,69.60
2022-12-17T22:22:20.465Z,69.70
2022-12-17T22:24:47.647Z,69.80
2022-12-17T22:27:14.901Z,69.80
2022-12-17T22:30:00.300Z,70.70
2022-12-17T22:32:45.799Z,69.90
2022-12-17T22:36:36.350Z,69.90
2022-12-17T22:42:30.536Z,69.70
2022-12-17T22:44:42.341Z,69.60
2022-12-17T22:44:42.957Z,69.70
2022-12-17T22:46:23.047Z,69.60
2022-12-17T22:48:50.942Z,69.70
2022-12-17T22:51:30.001Z,69.80
2022-12-17T22:54:09.489Z,69.80
2022-12-17T22:57:15.621Z,69.90
2022-12-17T22:59:26.492Z,69.80
2022-12-17T23:01:53.712Z,69.70
2022-12-17T23:04:20.870Z,69.60
2022-12-17T23:06:48.081Z,69.60
2022-12-17T23:09:19.346Z,69.60
2022-12-17T23:11:48.470Z,69.50
2022-12-17T23:14:16.471Z,69.60
2022-12-17T23:16:44.039Z,69.40
2022-12-17T23:19:11.181Z,69.50
2022-12-17T23:21:38.748Z,69.40
2022-12-17T23:24:06.296Z,69.40
2022-12-17T23:26:58.576Z,69.30
2022-12-17T23:29:25.997Z,69.30
2022-12-17T23:31:52.991Z,69.30
2022-12-17T23:34:20.029Z,69.30
2022-12-17T23:36:47.030Z,69.30
2022-12-17T23:39:14.197Z,69.10
2022-12-17T23:41:41.286Z,69.20
2022-12-17T23:44:08.259Z,69.10
2022-12-17T23:46:35.477Z,69.10
2022-12-17T23:49:06.150Z,69.10
2022-12-17T23:51:33.959Z,69.10
2022-12-17T23:54:01.171Z,69.10
2022-12-17T23:56:29.921Z,69.20
2022-12-17T23:58:59.397Z,69.30
