createdAt,value
2018-12-29T00:00:15.238Z,40.03
2018-12-29T00:02:43.680Z,42.07
2018-12-29T00:05:12.385Z,31.30
2018-12-29T00:07:41.163Z,37.83
2018-12-29T00:10:09.873Z,35.07
2018-12-29T00:12:38.267Z,39.93
2018-12-29T00:15:06.666Z,46.63
2018-12-29T00:17:35.385Z,41.03
2018-12-29T00:20:04.379Z,40.23
2018-12-29T00:22:33.048Z,38.30
2018-12-29T00:25:01.461Z,47.00
2018-12-29T00:27:30.098Z,38.83
2018-12-29T00:29:58.496Z,40.80
2018-12-29T00:32:27.227Z,41.47
2018-12-29T00:34:55.651Z,42.50
2018-12-29T00:37:24.497Z,39.40
2018-12-29T00:39:53.235Z,42.63
2018-12-29T00:42:21.609Z,44.27
2018-12-29T00:44:50.249Z,41.80
2018-12-29T00:47:18.917Z,51.20
2018-12-29T00:49:47.312Z,45.77
2018-12-29T00:52:15.782Z,36.20
2018-12-29T00:54:44.236Z,39.57
2018-12-29T00:57:12.633Z,41.40
2018-12-29T00:59:41.039Z,40.97
2018-12-29T01:02:09.730Z,44.80
2018-12-29T01:04:38.444Z,37.00
2018-12-29T01:07:07.499Z,41.07
2018-12-29T01:09:35.940Z,42.17
2018-12-29T01:12:04.340Z,38.60
2018-12-29T01:14:33.057Z,43.30
2018-12-29T01:17:01.546Z,40.37
2018-12-29T01:19:30.495Z,35.57
2018-12-29T01:22:00.830Z,35.10
2018-12-29T01:24:29.261Z,41.70
2018-12-29T01:26:57.648Z,32.03
2018-12-29T01:29:26.293Z,37.73
2018-12-29T01:31:54.965Z,43.33
2018-12-29T01:34:23.366Z,36.87
2018-12-29T01:36:51.766Z,36.37
2018-12-29T01:39:20.462Z,32.77
2018-12-29T01:41:48.856Z,38.27
2018-12-29T01:44:17.256Z,38.27
2018-12-29T01:46:45.715Z,38.17
2018-12-29T01:49:14.405Z,37.90
2018-12-29T01:51:42.836Z,35.97
2018-12-29T01:54:11.246Z,42.20
2018-12-29T01:56:39.638Z,35.53
2018-12-29T01:59:08.279Z,42.87
2018-12-29T02:01:38.206Z,35.60
2018-12-29T02:04:06.609Z,41.40
2018-12-29T02:06:35.072Z,45.57
2018-12-29T02:09:04.246Z,40.23
2018-12-29T02:11:32.654Z,38.53
2018-12-29T02:14:01.279Z,38.23
2018-12-29T02:16:29.725Z,38.93
2018-12-29T02:18:58.118Z,43.00
2018-12-29T02:21:27.009Z,33.27
2018-12-29T02:23:55.702Z,37.87
2018-12-29T02:26:24.119Z,39.60
2018-12-29T02:28:52.526Z,42.43
2018-12-29T02:31:20.938Z,42.97
2018-12-29T02:33:49.338Z,42.93
2018-12-29T02:36:17.745Z,35.90
2018-12-29T02:38:46.533Z,33.33
2018-12-29T02:41:14.947Z,41.87
2018-12-29T02:43:43.517Z,44.33
2018-12-29T02:46:12.187Z,36.87
2018-12-29T02:48:40.835Z,36.87
2018-12-29T02:51:09.483Z,39.70
2018-12-29T02:53:37.900Z,38.57
2018-12-29T02:56:06.304Z,39.70
2018-12-29T02:58:36.104Z,36.90
2018-12-29T03:01:04.674Z,39.97
2018-12-29T03:03:33.075Z,42.13
2018-12-29T03:06:01.467Z,50.63
2018-12-29T03:08:29.877Z,39.17
2018-12-29T03:10:58.516Z,38.50
2018-12-29T03:13:26.923Z,41.97
2018-12-29T03:15:55.578Z,45.70
2018-12-29T03:18:24.014Z,38.00
2018-12-29T03:20:52.656Z,40.23
2018-12-29T03:23:21.597Z,42.13
2018-12-29T03:25:50.236Z,39.00
2018-12-29T03:28:18.934Z,47.87
2018-12-29T03:30:47.626Z,36.27
2018-12-29T03:33:16.021Z,39.03
2018-12-29T03:35:44.690Z,35.33
2018-12-29T03:38:13.093Z,53.13
2018-12-29T03:40:41.756Z,37.43
2018-12-29T03:43:10.158Z,37.47
2018-12-29T03:45:38.998Z,41.57
2018-12-29T03:48:07.618Z,33.87
2018-12-29T03:50:36.660Z,33.37
2018-12-29T03:53:05.188Z,36.10
2018-12-29T03:55:33.859Z,34.07
2018-12-29T03:58:10.996Z,38.00
2018-12-29T04:00:39.371Z,38.87
2018-12-29T04:03:08.017Z,29.20
2018-12-29T04:05:36.966Z,36.60
2018-12-29T04:08:05.362Z,40.63
2018-12-29T04:10:33.786Z,36.63
2018-12-29T04:13:02.433Z,33.60
2018-12-29T04:15:30.839Z,37.60
2018-12-29T04:17:59.483Z,38.20
2018-12-29T04:20:28.135Z,41.30
2018-12-29T04:22:56.795Z,40.40
2018-12-29T04:25:25.188Z,33.67
2018-12-29T04:27:53.640Z,39.73
2018-12-29T04:30:22.323Z,38.90
2018-12-29T04:32:50.984Z,40.27
2018-12-29T04:35:19.436Z,36.10
2018-12-29T04:37:47.962Z,47.87
2018-12-29T04:40:16.621Z,38.97
2018-12-29T04:42:45.046Z,39.73
2018-12-29T04:45:13.437Z,34.97
2018-12-29T04:47:41.845Z,35.33
2018-12-29T04:50:10.523Z,44.20
2018-12-29T04:52:39.226Z,35.97
2018-12-29T04:55:07.644Z,32.77
2018-12-29T04:57:36.074Z,34.87
2018-12-29T05:00:05.647Z,35.30
2018-12-29T05:02:34.294Z,37.70
2018-12-29T05:05:02.722Z,45.60
2018-12-29T05:07:31.412Z,45.30
2018-12-29T05:09:59.816Z,39.70
2018-12-29T05:12:28.415Z,34.93
2018-12-29T05:14:57.067Z,43.87
2018-12-29T05:17:25.460Z,40.20
2018-12-29T05:19:53.988Z,39.10
2018-12-29T05:22:22.412Z,39.50
2018-12-29T05:24:51.081Z,43.73
2018-12-29T05:27:20.257Z,38.00
2018-12-29T05:29:48.679Z,48.13
2018-12-29T05:32:17.170Z,42.13
2018-12-29T05:34:45.901Z,42.47
2018-12-29T05:37:14.393Z,38.90
2018-12-29T05:39:42.798Z,43.10
2018-12-29T05:42:11.231Z,48.50
2018-12-29T05:44:39.624Z,41.60
2018-12-29T05:47:08.040Z,41.17
2018-12-29T05:49:36.728Z,38.50
2018-12-29T05:52:05.139Z,46.00
2018-12-29T05:54:34.805Z,42.83
2018-12-29T05:57:03.520Z,49.60
2018-12-29T05:59:32.182Z,49.10
2018-12-29T06:02:00.839Z,41.80
2018-12-29T06:04:29.508Z,37.53
2018-12-29T06:06:58.001Z,36.30
2018-12-29T06:09:26.402Z,43.70
2018-12-29T06:11:54.830Z,40.90
2018-12-29T06:14:23.233Z,40.77
2018-12-29T06:16:51.631Z,43.97
2018-12-29T06:19:20.074Z,39.87
2018-12-29T06:21:48.501Z,44.97
2018-12-29T06:24:16.903Z,38.70
2018-12-29T06:26:45.348Z,39.30
2018-12-29T06:29:13.743Z,40.20
2018-12-29T06:31:42.449Z,40.47
2018-12-29T06:34:11.122Z,36.13
2018-12-29T06:36:39.770Z,40.13
2018-12-29T06:39:08.173Z,35.00
2018-12-29T06:41:37.064Z,41.20
2018-12-29T06:44:05.469Z,43.37
2018-12-29T06:46:35.169Z,33.73
2018-12-29T06:49:04.146Z,39.40
2018-12-29T06:51:32.565Z,43.20
2018-12-29T06:54:01.021Z,40.67
2018-12-29T06:56:29.477Z,40.00
2018-12-29T06:58:58.133Z,40.03
2018-12-29T07:01:26.549Z,37.33
2018-12-29T07:03:54.996Z,40.83
2018-12-29T07:06:23.647Z,37.00
2018-12-29T07:08:52.305Z,36.97
2018-12-29T07:11:20.764Z,45.30
2018-12-29T07:13:49.406Z,39.93
2018-12-29T07:16:17.826Z,42.30
2018-12-29T07:18:46.916Z,40.37
2018-12-29T07:21:15.335Z,42.80
2018-12-29T07:23:43.987Z,36.83
2018-12-29T07:26:12.412Z,36.70
2018-12-29T07:28:40.822Z,38.03
2018-12-29T07:31:09.236Z,39.97
2018-12-29T07:33:37.990Z,36.80
2018-12-29T07:36:06.395Z,38.50
2018-12-29T07:38:34.785Z,39.90
2018-12-29T07:41:03.222Z,45.40
2018-12-29T07:43:31.650Z,38.67
2018-12-29T07:46:00.052Z,36.73
2018-12-29T07:48:28.804Z,38.73
2018-12-29T07:50:57.596Z,43.40
2018-12-29T07:53:26.027Z,45.97
2018-12-29T07:55:54.470Z,47.53
2018-12-29T07:58:23.122Z,36.77
2018-12-29T08:00:51.527Z,40.17
2018-12-29T08:03:20.499Z,44.17
2018-12-29T08:05:48.905Z,39.77
2018-12-29T08:08:17.557Z,40.57
2018-12-29T08:10:45.973Z,45.27
2018-12-29T08:13:14.635Z,40.87
2018-12-29T08:15:43.030Z,36.93
2018-12-29T08:18:11.730Z,38.50
2018-12-29T08:20:40.390Z,39.20
2018-12-29T08:23:08.799Z,42.27
2018-12-29T08:25:37.506Z,40.40
2018-12-29T08:28:05.905Z,45.73
2018-12-29T08:30:34.563Z,41.47
2018-12-29T08:33:03.287Z,50.17
2018-12-29T08:35:31.948Z,47.93
2018-12-29T08:38:00.380Z,38.47
2018-12-29T08:40:28.862Z,43.60
2018-12-29T08:42:57.269Z,46.03
2018-12-29T08:45:25.913Z,42.57
2018-12-29T08:47:54.566Z,44.73
2018-12-29T08:50:23.199Z,42.30
2018-12-29T08:52:51.839Z,44.80
2018-12-29T08:55:20.265Z,36.27
2018-12-29T08:57:48.932Z,44.90
2018-12-29T09:00:17.331Z,43.40
2018-12-29T09:02:45.825Z,34.47
2018-12-29T09:05:14.231Z,38.17
2018-12-29T09:07:42.645Z,36.23
2018-12-29T09:10:11.674Z,36.73
2018-12-29T09:12:40.093Z,39.40
2018-12-29T09:15:08.505Z,34.53
2018-12-29T09:17:36.934Z,35.80
2018-12-29T09:20:06.682Z,34.80
2018-12-29T09:22:35.561Z,39.10
2018-12-29T09:25:04.465Z,33.53
2018-12-29T09:27:32.880Z,39.83
2018-12-29T09:30:01.565Z,37.67
2018-12-29T09:32:30.233Z,35.83
2018-12-29T09:34:58.631Z,39.20
2018-12-29T09:37:27.277Z,43.60
2018-12-29T09:39:56.825Z,38.83
2018-12-29T09:42:25.246Z,34.70
2018-12-29T09:44:53.877Z,37.70
2018-12-29T09:47:22.615Z,37.17
2018-12-29T09:49:51.080Z,39.27
2018-12-29T09:52:19.477Z,39.07
2018-12-29T09:54:47.916Z,36.30
2018-12-29T09:57:16.314Z,36.97
2018-12-29T09:59:45.736Z,34.40
2018-12-29T10:02:14.240Z,43.00
2018-12-29T10:04:42.885Z,37.00
2018-12-29T10:07:11.307Z,39.83
2018-12-29T10:09:39.765Z,47.23
2018-12-29T10:12:08.166Z,37.50
2018-12-29T10:14:36.572Z,37.80
2018-12-29T10:17:05.251Z,36.70
2018-12-29T10:19:33.675Z,38.97
2018-12-29T10:22:02.076Z,31.50
2018-12-29T10:24:30.511Z,37.77
2018-12-29T10:26:59.179Z,40.47
2018-12-29T10:29:27.869Z,36.77
2018-12-29T10:31:56.316Z,35.60
2018-12-29T10:34:25.010Z,38.10
2018-12-29T10:36:53.662Z,33.50
2018-12-29T10:39:22.078Z,30.50
2018-12-29T10:41:50.461Z,33.60
2018-12-29T10:44:19.095Z,37.50
2018-12-29T10:46:47.512Z,36.63
2018-12-29T10:49:16.413Z,36.13
2018-12-29T10:51:46.012Z,38.20
2018-12-29T10:54:14.736Z,38.73
2018-12-29T10:56:43.133Z,34.47
2018-12-29T10:59:11.532Z,39.07
2018-12-29T11:01:40.247Z,34.70
2018-12-29T11:04:08.909Z,37.13
2018-12-29T11:06:37.379Z,37.13
2018-12-29T11:09:06.764Z,34.90
2018-12-29T11:11:35.170Z,38.53
2018-12-29T11:14:03.803Z,32.33
2018-12-29T11:16:32.772Z,30.33
2018-12-29T11:19:01.179Z,36.67
2018-12-29T11:21:29.830Z,35.10
2018-12-29T11:23:58.272Z,37.10
2018-12-29T11:26:26.663Z,38.83
2018-12-29T11:28:55.071Z,42.80
2018-12-29T11:31:23.503Z,34.40
2018-12-29T11:33:52.164Z,30.20
2018-12-29T11:36:20.578Z,36.07
2018-12-29T11:38:49.221Z,30.53
2018-12-29T11:41:17.621Z,37.90
2018-12-29T11:43:46.265Z,32.40
2018-12-29T11:46:14.948Z,30.90
2018-12-29T11:48:43.357Z,33.87
2018-12-29T11:51:12.117Z,37.00
2018-12-29T11:53:40.552Z,32.00
2018-12-29T11:56:09.261Z,34.63
2018-12-29T11:58:37.675Z,31.67
2018-12-29T12:01:06.155Z,30.97
2018-12-29T12:03:34.984Z,35.60
2018-12-29T12:06:03.508Z,38.83
2018-12-29T12:08:31.941Z,30.07
2018-12-29T12:11:00.345Z,35.53
2018-12-29T12:13:28.774Z,32.83
2018-12-29T12:15:57.887Z,33.10
2018-12-29T12:18:26.549Z,28.50
2018-12-29T12:20:55.217Z,28.40
2018-12-29T12:23:23.656Z,34.10
2018-12-29T12:25:53.308Z,34.27
2018-12-29T12:28:21.809Z,34.30
2018-12-29T12:30:50.305Z,34.83
2018-12-29T12:33:19.369Z,32.17
2018-12-29T12:35:47.809Z,44.03
2018-12-29T12:38:16.900Z,39.60
2018-12-29T12:40:45.377Z,27.83
2018-12-29T12:43:14.145Z,35.40
2018-12-29T12:45:43.108Z,32.10
2018-12-29T12:48:12.950Z,33.87
2018-12-29T12:50:41.383Z,36.70
2018-12-29T12:53:09.921Z,32.33
2018-12-29T12:55:38.601Z,30.53
2018-12-29T12:58:07.395Z,33.90
2018-12-29T13:00:36.359Z,36.37
2018-12-29T13:03:05.141Z,34.33
2018-12-29T13:05:33.796Z,39.70
2018-12-29T13:08:02.525Z,40.77
2018-12-29T13:10:30.973Z,34.80
2018-12-29T13:12:59.413Z,37.90
2018-12-29T13:15:27.844Z,35.43
2018-12-29T13:17:56.320Z,43.20
2018-12-29T13:20:25.191Z,37.80
2018-12-29T13:22:54.134Z,37.50
2018-12-29T13:25:22.794Z,31.47
2018-12-29T13:27:51.225Z,29.87
2018-12-29T13:30:19.693Z,33.90
2018-12-29T13:32:48.265Z,32.67
2018-12-29T13:35:16.672Z,32.80
2018-12-29T13:37:45.094Z,33.80
2018-12-29T13:40:13.675Z,29.80
2018-12-29T13:42:42.152Z,30.77
2018-12-29T13:45:10.972Z,27.73
2018-12-29T13:47:39.657Z,31.40
2018-12-29T13:50:08.738Z,25.80
2018-12-29T13:52:37.276Z,30.20
2018-12-29T13:55:05.670Z,30.83
2018-12-29T13:57:35.370Z,31.30
2018-12-29T14:00:05.367Z,24.67
2018-12-29T14:02:33.798Z,28.23
2018-12-29T14:05:02.242Z,31.53
2018-12-29T14:07:30.643Z,32.03
2018-12-29T14:09:59.038Z,30.23
2018-12-29T14:12:27.481Z,33.30
2018-12-29T14:14:55.971Z,26.33
2018-12-29T14:17:24.438Z,28.87
2018-12-29T14:19:52.890Z,26.90
2018-12-29T14:22:21.560Z,28.37
2018-12-29T14:24:49.953Z,35.47
2018-12-29T14:27:18.646Z,28.37
2018-12-29T14:29:47.137Z,37.00
2018-12-29T14:32:15.814Z,29.83
2018-12-29T14:34:44.527Z,31.90
2018-12-29T14:37:13.243Z,30.87
2018-12-29T14:39:41.722Z,32.70
2018-12-29T14:42:10.322Z,32.77
2018-12-29T14:44:38.715Z,32.97
2018-12-29T14:47:07.136Z,31.57
2018-12-29T14:49:35.565Z,29.60
2018-12-29T14:52:04.210Z,30.53
2018-12-29T14:54:32.674Z,32.40
2018-12-29T14:57:01.193Z,29.30
2018-12-29T14:59:29.655Z,31.07
2018-12-29T15:01:58.314Z,30.90
2018-12-29T15:04:27.003Z,34.70
2018-12-29T15:06:55.403Z,29.60
2018-12-29T15:09:24.042Z,33.07
2018-12-29T15:11:52.734Z,26.87
2018-12-29T15:14:21.132Z,31.17
2018-12-29T15:16:49.824Z,29.50
2018-12-29T15:19:18.292Z,24.60
2018-12-29T15:21:46.943Z,28.50
2018-12-29T15:24:15.593Z,28.30
2018-12-29T15:26:44.340Z,31.10
2018-12-29T15:29:12.936Z,29.40
2018-12-29T15:31:41.645Z,32.03
2018-12-29T15:34:10.082Z,30.70
2018-12-29T15:36:38.879Z,32.03
2018-12-29T15:39:07.521Z,30.93
2018-12-29T15:41:36.388Z,27.73
2018-12-29T15:44:05.067Z,34.47
2018-12-29T15:46:33.729Z,25.67
2018-12-29T15:49:02.398Z,33.87
2018-12-29T15:51:30.869Z,30.57
2018-12-29T15:53:59.505Z,35.57
2018-12-29T15:56:28.350Z,30.87
2018-12-29T15:58:57.109Z,33.67
2018-12-29T16:01:25.932Z,29.40
2018-12-29T16:03:55.183Z,27.17
2018-12-29T16:06:23.887Z,30.13
2018-12-29T16:08:52.369Z,33.40
2018-12-29T16:11:26.112Z,31.93
2018-12-29T16:13:51.421Z,32.53
2018-12-29T16:16:19.840Z,29.87
2018-12-29T16:18:48.535Z,30.83
2018-12-29T16:21:17.201Z,31.60
2018-12-29T16:23:45.610Z,30.77
2018-12-29T16:26:14.074Z,32.47
2018-12-29T16:28:42.748Z,40.07
2018-12-29T16:31:11.468Z,36.27
2018-12-29T16:33:41.710Z,35.93
2018-12-29T16:36:10.437Z,33.63
2018-12-29T16:38:38.960Z,31.30
2018-12-29T16:41:08.029Z,34.57
2018-12-29T16:43:36.669Z,30.87
2018-12-29T16:46:05.074Z,29.73
2018-12-29T16:48:34.208Z,31.40
2018-12-29T16:51:03.039Z,30.37
2018-12-29T16:53:31.693Z,32.23
2018-12-29T16:56:00.382Z,30.20
2018-12-29T16:58:28.773Z,29.30
2018-12-29T17:00:57.608Z,32.97
2018-12-29T17:03:26.345Z,31.87
2018-12-29T17:05:54.821Z,34.60
2018-12-29T17:08:23.312Z,27.20
2018-12-29T17:10:52.055Z,27.77
2018-12-29T17:13:20.749Z,39.50
2018-12-29T17:15:49.206Z,28.13
2018-12-29T17:18:17.870Z,32.13
2018-12-29T17:20:46.524Z,32.40
2018-12-29T17:23:15.154Z,37.93
2018-12-29T17:25:44.167Z,28.77
2018-12-29T17:28:12.836Z,29.13
2018-12-29T17:30:41.239Z,30.10
2018-12-29T17:33:09.737Z,30.17
2018-12-29T17:35:38.451Z,29.10
2018-12-29T17:38:06.853Z,35.23
2018-12-29T17:40:35.292Z,32.07
2018-12-29T17:43:03.919Z,32.53
2018-12-29T17:45:32.584Z,31.00
2018-12-29T17:48:01.313Z,28.53
2018-12-29T17:50:29.990Z,28.43
2018-12-29T17:52:58.392Z,27.67
2018-12-29T17:55:26.879Z,25.83
2018-12-29T17:57:55.877Z,30.20
2018-12-29T18:00:24.814Z,26.30
2018-12-29T18:02:54.417Z,26.50
2018-12-29T18:05:22.906Z,27.70
2018-12-29T18:07:51.302Z,26.87
2018-12-29T18:10:19.724Z,29.80
2018-12-29T18:12:48.129Z,29.20
2018-12-29T18:15:16.757Z,35.47
2018-12-29T18:17:45.600Z,31.13
2018-12-29T18:20:14.250Z,24.80
2018-12-29T18:22:42.980Z,30.03
2018-12-29T18:25:12.029Z,31.13
2018-12-29T18:27:40.700Z,30.90
2018-12-29T18:30:09.094Z,27.87
2018-12-29T18:32:37.773Z,29.00
2018-12-29T18:35:06.758Z,29.50
2018-12-29T18:37:35.185Z,25.67
2018-12-29T18:40:05.366Z,32.87
2018-12-29T18:42:34.306Z,31.80
2018-12-29T18:45:02.753Z,25.30
2018-12-29T18:47:31.388Z,26.47
2018-12-29T18:49:59.877Z,29.67
2018-12-29T18:52:28.726Z,29.37
2018-12-29T18:54:57.157Z,26.33
2018-12-29T18:57:25.858Z,27.90
2018-12-29T18:59:54.268Z,30.43
2018-12-29T19:02:22.996Z,24.50
2018-12-29T19:04:51.477Z,24.07
2018-12-29T19:07:20.411Z,28.40
2018-12-29T19:09:49.534Z,24.13
2018-12-29T19:12:18.126Z,31.10
2018-12-29T19:14:46.595Z,31.53
2018-12-29T19:17:15.041Z,23.60
2018-12-29T19:19:46.407Z,27.27
2018-12-29T19:22:13.925Z,26.30
2018-12-29T19:24:42.622Z,23.70
2018-12-29T19:27:11.028Z,22.70
2018-12-29T19:29:39.934Z,26.00
2018-12-29T19:32:09.130Z,26.93
2018-12-29T19:34:37.924Z,23.73
2018-12-29T19:37:06.954Z,27.20
2018-12-29T19:39:36.038Z,22.60
2018-12-29T19:42:04.523Z,25.73
2018-12-29T19:44:33.207Z,24.83
2018-12-29T19:47:01.882Z,20.67
2018-12-29T19:49:30.843Z,25.97
2018-12-29T19:51:59.283Z,44.50
2018-12-29T19:54:28.338Z,23.60
2018-12-29T19:56:57.524Z,24.17
2018-12-29T19:59:26.108Z,25.30
2018-12-29T20:01:54.559Z,20.73
2018-12-29T20:04:23.686Z,20.07
2018-12-29T20:06:52.922Z,19.57
2018-12-29T20:09:21.358Z,16.87
2018-12-29T20:11:49.766Z,16.80
2018-12-29T20:14:18.165Z,20.20
2018-12-29T20:16:46.638Z,17.77
2018-12-29T20:19:15.362Z,19.60
2018-12-29T20:21:44.050Z,23.43
2018-12-29T20:24:12.497Z,17.40
2018-12-29T20:26:41.215Z,18.80
2018-12-29T20:29:09.617Z,20.00
2018-12-29T20:31:38.075Z,19.23
2018-12-29T20:34:06.485Z,21.20
2018-12-29T20:36:35.137Z,18.97
2018-12-29T20:39:05.333Z,20.00
2018-12-29T20:41:33.749Z,14.50
2018-12-29T20:44:02.178Z,14.80
2018-12-29T20:46:31.555Z,17.90
2018-12-29T20:49:00.202Z,11.90
2018-12-29T20:51:28.833Z,12.27
2018-12-29T20:53:57.280Z,12.13
2018-12-29T20:56:25.683Z,10.73
2018-12-29T20:58:54.081Z,8.70
2018-12-29T21:01:22.611Z,12.13
2018-12-29T21:03:51.318Z,10.33
2018-12-29T21:06:20.234Z,11.10
2018-12-29T21:08:48.679Z,9.80
2018-12-29T21:11:17.336Z,10.83
2018-12-29T21:13:45.809Z,13.20
2018-12-29T21:16:14.485Z,9.00
2018-12-29T21:18:43.105Z,9.10
2018-12-29T21:21:11.834Z,8.97
2018-12-29T21:23:40.274Z,9.07
2018-12-29T21:26:08.685Z,8.03
2018-12-29T21:28:37.081Z,8.50
2018-12-29T21:31:05.530Z,10.03
2018-12-29T21:33:34.536Z,8.47
2018-12-29T21:36:04.709Z,11.37
2018-12-29T21:38:33.547Z,7.30
2018-12-29T21:41:01.951Z,9.50
2018-12-29T21:43:30.662Z,5.90
2018-12-29T21:45:59.360Z,7.03
2018-12-29T21:48:27.808Z,8.00
2018-12-29T21:50:56.197Z,6.83
2018-12-29T21:53:24.895Z,5.87
2018-12-29T21:55:53.394Z,6.90
2018-12-29T21:58:22.088Z,8.10
2018-12-29T22:00:50.806Z,6.13
2018-12-29T22:03:19.218Z,8.77
2018-12-29T22:05:47.617Z,6.43
2018-12-29T22:08:16.067Z,6.80
2018-12-29T22:10:44.533Z,6.30
2018-12-29T22:13:13.167Z,9.40
2018-12-29T22:15:41.949Z,6.53
2018-12-29T22:18:10.667Z,8.00
2018-12-29T22:20:39.664Z,7.00
2018-12-29T22:23:08.363Z,8.80
2018-12-29T22:25:37.050Z,12.63
2018-12-29T22:28:05.813Z,11.47
2018-12-29T22:30:34.273Z,9.40
2018-12-29T22:33:02.667Z,12.17
2018-12-29T22:35:31.290Z,6.90
2018-12-29T22:38:00.021Z,11.40
2018-12-29T22:40:28.423Z,7.47
2018-12-29T22:42:56.935Z,11.37
2018-12-29T22:45:26.591Z,9.63
2018-12-29T22:47:55.232Z,10.80
2018-12-29T22:50:23.642Z,13.30
2018-12-29T22:52:52.097Z,12.97
2018-12-29T22:55:20.777Z,12.80
2018-12-29T22:57:49.252Z,14.87
2018-12-29T23:00:22.111Z,12.50
2018-12-29T23:02:50.629Z,11.83
2018-12-29T23:05:19.380Z,11.50
2018-12-29T23:07:47.894Z,12.20
2018-12-29T23:10:16.625Z,10.07
2018-12-29T23:12:45.163Z,11.00
2018-12-29T23:15:13.671Z,9.30
2018-12-29T23:17:42.377Z,10.53
2018-12-29T23:20:11.013Z,9.97
2018-12-29T23:22:39.696Z,11.80
2018-12-29T23:25:08.393Z,11.40
2018-12-29T23:27:37.054Z,10.93
2018-12-29T23:30:05.741Z,11.53
2018-12-29T23:32:34.363Z,9.37
2018-12-29T23:35:02.833Z,9.50
2018-12-29T23:37:31.273Z,13.30
2018-12-29T23:40:00.178Z,9.33
2018-12-29T23:42:28.893Z,13.60
2018-12-29T23:44:57.582Z,10.67
2018-12-29T23:47:26.583Z,13.17
2018-12-29T23:49:55.224Z,12.53
2018-12-29T23:52:23.936Z,12.83
2018-12-29T23:54:52.618Z,8.33
2018-12-29T23:57:21.036Z,10.67
2018-12-29T23:59:49.432Z,12.63
