createdAt,value
2017-09-22T00:01:50.156Z,99.90
2017-09-22T00:04:18.717Z,99.90
2017-09-22T00:06:46.495Z,99.90
2017-09-22T00:09:14.344Z,99.90
2017-09-22T00:11:42.163Z,99.90
2017-09-22T00:14:09.943Z,99.90
2017-09-22T00:16:37.745Z,99.90
2017-09-22T00:19:05.509Z,99.90
2017-09-22T00:21:33.348Z,99.90
2017-09-22T00:24:01.118Z,99.90
2017-09-22T00:26:28.892Z,99.90
2017-09-22T00:28:56.704Z,99.90
2017-09-22T00:31:24.480Z,99.90
2017-09-22T00:33:52.296Z,99.90
2017-09-22T00:36:20.834Z,99.90
2017-09-22T00:38:48.615Z,99.90
2017-09-22T00:41:16.419Z,99.90
2017-09-22T00:43:44.183Z,99.90
2017-09-22T00:46:12.029Z,99.90
2017-09-22T00:48:40.574Z,99.90
2017-09-22T00:51:08.365Z,99.90
2017-09-22T00:53:36.188Z,99.90
2017-09-22T00:56:03.973Z,99.90
2017-09-22T00:58:31.813Z,99.90
2017-09-22T01:00:59.587Z,99.90
2017-09-22T01:03:27.389Z,99.90
2017-09-22T01:05:55.504Z,99.90
2017-09-22T01:08:23.290Z,99.90
2017-09-22T01:10:51.120Z,99.90
2017-09-22T01:13:18.895Z,99.90
2017-09-22T01:15:46.666Z,99.90
2017-09-22T01:18:14.463Z,99.90
2017-09-22T01:20:43.012Z,99.90
2017-09-22T01:23:10.856Z,99.90
2017-09-22T01:25:38.636Z,99.90
2017-09-22T01:28:06.419Z,99.90
2017-09-22T01:30:34.987Z,99.90
2017-09-22T01:33:02.756Z,99.90
2017-09-22T01:35:30.578Z,99.90
2017-09-22T01:37:58.364Z,99.90
2017-09-22T01:40:26.152Z,99.90
2017-09-22T01:42:54.731Z,99.90
2017-09-22T01:45:23.260Z,99.90
2017-09-22T01:47:51.097Z,99.90
2017-09-22T01:50:18.881Z,99.90
2017-09-22T01:52:46.664Z,99.90
2017-09-22T01:55:14.467Z,99.90
2017-09-22T01:57:43.011Z,99.90
2017-09-22T02:00:10.863Z,99.90
2017-09-22T02:02:38.636Z,99.90
2017-09-22T02:05:06.686Z,99.90
2017-09-22T02:07:34.485Z,99.90
2017-09-22T02:10:02.269Z,99.90
2017-09-22T02:12:31.022Z,99.90
2017-09-22T02:14:58.808Z,99.90
2017-09-22T02:17:27.360Z,99.90
2017-09-22T02:19:55.177Z,99.90
2017-09-22T02:22:22.941Z,99.90
2017-09-22T02:24:50.771Z,99.90
2017-09-22T02:27:19.310Z,99.90
2017-09-22T02:29:47.089Z,99.90
2017-09-22T02:32:14.885Z,99.90
2017-09-22T02:34:43.437Z,99.90
2017-09-22T02:37:11.264Z,99.90
2017-09-22T02:39:39.037Z,99.90
2017-09-22T02:42:06.821Z,99.90
2017-09-22T02:44:34.632Z,99.90
2017-09-22T02:47:02.406Z,99.90
2017-09-22T02:49:30.255Z,99.90
2017-09-22T02:51:58.038Z,99.90
2017-09-22T02:54:25.829Z,99.90
2017-09-22T02:56:53.652Z,99.90
2017-09-22T02:59:21.425Z,99.90
2017-09-22T03:01:49.253Z,99.90
2017-09-22T03:04:17.795Z,99.90
2017-09-22T03:06:45.560Z,99.90
2017-09-22T03:09:13.365Z,99.90
2017-09-22T03:11:41.140Z,99.90
2017-09-22T03:14:09.274Z,99.90
2017-09-22T03:16:37.816Z,99.90
2017-09-22T03:19:05.583Z,99.90
2017-09-22T03:21:33.401Z,99.90
2017-09-22T03:24:01.185Z,99.90
2017-09-22T03:26:29.006Z,99.90
2017-09-22T03:28:57.547Z,99.90
2017-09-22T03:31:25.330Z,99.90
2017-09-22T03:33:53.161Z,99.90
2017-09-22T03:36:20.952Z,99.90
2017-09-22T03:38:48.780Z,99.90
2017-09-22T03:41:16.556Z,99.90
2017-09-22T03:43:44.342Z,99.90
2017-09-22T03:46:12.135Z,99.90
2017-09-22T03:48:40.671Z,99.90
2017-09-22T03:51:08.530Z,99.90
2017-09-22T03:53:36.312Z,99.90
2017-09-22T03:56:04.093Z,99.90
2017-09-22T03:58:32.668Z,99.90
2017-09-22T04:01:01.211Z,99.90
2017-09-22T04:03:29.036Z,99.90
2017-09-22T04:05:56.811Z,99.90
2017-09-22T04:08:24.573Z,99.90
2017-09-22T04:10:52.377Z,99.90
2017-09-22T04:13:20.143Z,99.90
2017-09-22T04:15:48.765Z,99.90
2017-09-22T04:18:16.543Z,99.90
2017-09-22T04:20:44.321Z,99.90
2017-09-22T04:23:12.127Z,99.90
2017-09-22T04:25:40.670Z,99.90
2017-09-22T04:28:08.533Z,99.90
2017-09-22T04:30:36.313Z,99.90
2017-09-22T04:33:04.086Z,99.90
2017-09-22T04:35:31.893Z,99.90
2017-09-22T04:37:59.669Z,99.90
2017-09-22T04:40:27.470Z,99.90
2017-09-22T04:42:55.258Z,99.90
2017-09-22T04:45:23.856Z,99.90
2017-09-22T04:47:51.654Z,99.90
2017-09-22T04:50:19.446Z,99.90
2017-09-22T04:52:48.028Z,99.90
2017-09-22T04:55:16.578Z,99.90
2017-09-22T04:57:44.439Z,99.90
2017-09-22T05:00:12.238Z,99.90
2017-09-22T05:02:40.775Z,99.90
2017-09-22T05:05:08.581Z,99.90
2017-09-22T05:07:37.127Z,99.90
2017-09-22T05:10:05.065Z,99.90
2017-09-22T05:12:32.857Z,99.90
2017-09-22T05:15:00.642Z,99.90
2017-09-22T05:17:29.222Z,99.90
2017-09-22T05:19:57.004Z,99.90
2017-09-22T05:22:25.612Z,99.90
2017-09-22T05:24:53.404Z,99.90
2017-09-22T05:27:21.185Z,99.90
2017-09-22T05:29:49.006Z,99.90
2017-09-22T05:32:16.782Z,99.90
2017-09-22T05:34:44.610Z,99.90
2017-09-22T05:37:12.381Z,99.90
2017-09-22T05:39:40.157Z,99.90
2017-09-22T05:42:07.962Z,99.90
2017-09-22T05:44:35.732Z,99.90
2017-09-22T05:47:04.341Z,99.90
2017-09-22T05:49:32.121Z,99.90
2017-09-22T05:51:59.897Z,99.90
2017-09-22T05:54:27.700Z,99.90
2017-09-22T05:56:56.239Z,99.90
2017-09-22T05:59:24.069Z,99.90
2017-09-22T06:01:51.852Z,99.90
2017-09-22T06:04:19.620Z,99.90
2017-09-22T06:06:47.437Z,99.90
2017-09-22T06:09:16.016Z,99.90
2017-09-22T06:11:44.610Z,99.90
2017-09-22T06:14:12.395Z,99.90
2017-09-22T06:16:40.174Z,99.90
2017-09-22T06:19:08.004Z,99.90
2017-09-22T06:21:35.776Z,99.90
2017-09-22T06:24:03.613Z,99.90
2017-09-22T06:26:32.147Z,99.90
2017-09-22T06:28:59.912Z,99.90
2017-09-22T06:31:27.706Z,99.90
2017-09-22T06:33:56.249Z,99.90
2017-09-22T06:36:24.096Z,99.90
2017-09-22T06:38:51.871Z,99.90
2017-09-22T06:41:19.632Z,99.90
2017-09-22T06:43:47.436Z,99.60
2017-09-22T06:46:15.981Z,98.60
2017-09-22T06:48:43.811Z,98.60
2017-09-22T06:51:11.608Z,96.40
2017-09-22T06:53:39.381Z,94.40
2017-09-22T06:56:07.192Z,93.20
2017-09-22T06:58:34.969Z,88.50
2017-09-22T07:01:02.769Z,77.40
2017-09-22T07:03:30.549Z,69.70
2017-09-22T07:05:58.376Z,70.40
2017-09-22T07:08:26.159Z,73.70
2017-09-22T07:10:53.945Z,79.60
2017-09-22T07:13:22.526Z,90.50
2017-09-22T07:15:51.060Z,92.00
2017-09-22T07:18:18.884Z,92.00
2017-09-22T07:20:46.648Z,93.40
2017-09-22T07:23:14.417Z,93.90
2017-09-22T07:25:42.230Z,94.20
2017-09-22T07:28:10.889Z,93.50
2017-09-22T07:30:38.734Z,93.10
2017-09-22T07:33:06.507Z,92.70
2017-09-22T07:35:34.281Z,91.10
2017-09-22T07:38:02.089Z,85.00
2017-09-22T07:40:30.628Z,71.30
2017-09-22T07:42:58.464Z,71.40
2017-09-22T07:45:26.231Z,72.80
2017-09-22T07:47:54.005Z,75.40
2017-09-22T07:50:21.805Z,79.70
2017-09-22T07:52:50.254Z,76.80
2017-09-22T07:55:18.076Z,56.40
2017-09-22T07:57:45.844Z,40.70
2017-09-22T08:00:13.607Z,33.80
2017-09-22T08:02:41.399Z,29.20
2017-09-22T08:05:09.162Z,26.80
2017-09-22T08:07:36.989Z,25.90
2017-09-22T08:10:04.764Z,26.30
2017-09-22T08:12:32.527Z,24.20
2017-09-22T08:15:00.315Z,22.70
2017-09-22T08:17:28.081Z,25.40
2017-09-22T08:19:55.894Z,29.40
2017-09-22T08:22:23.669Z,32.60
2017-09-22T08:24:51.460Z,35.80
2017-09-22T08:27:19.262Z,31.30
2017-09-22T08:29:47.794Z,28.50
2017-09-22T08:32:15.614Z,28.50
2017-09-22T08:34:44.147Z,26.00
2017-09-22T08:37:11.930Z,26.00
2017-09-22T08:39:39.733Z,24.30
2017-09-22T08:42:07.509Z,22.30
2017-09-22T08:44:35.334Z,20.90
2017-09-22T08:47:03.865Z,18.60
2017-09-22T08:49:31.636Z,18.40
2017-09-22T08:51:59.432Z,18.80
2017-09-22T08:54:27.958Z,18.60
2017-09-22T08:56:55.783Z,18.60
2017-09-22T08:59:24.324Z,20.40
2017-09-22T09:01:52.088Z,20.50
2017-09-22T09:04:19.879Z,21.50
2017-09-22T09:06:48.424Z,26.60
2017-09-22T09:09:16.244Z,26.60
2017-09-22T09:11:44.008Z,25.60
2017-09-22T09:14:11.777Z,25.80
2017-09-22T09:16:39.587Z,26.70
2017-09-22T09:19:07.350Z,29.80
2017-09-22T09:21:35.188Z,32.40
2017-09-22T09:24:02.965Z,34.40
2017-09-22T09:26:30.740Z,35.90
2017-09-22T09:28:59.014Z,37.70
2017-09-22T09:31:26.811Z,35.30
2017-09-22T09:33:55.395Z,36.80
2017-09-22T09:36:23.166Z,36.80
2017-09-22T09:38:50.929Z,38.90
2017-09-22T09:41:18.730Z,39.30
2017-09-22T09:43:46.499Z,38.50
2017-09-22T09:46:14.328Z,37.50
2017-09-22T09:48:42.109Z,36.50
2017-09-22T09:51:09.882Z,35.60
2017-09-22T09:53:37.673Z,34.90
2017-09-22T09:56:06.205Z,36.90
2017-09-22T09:58:34.062Z,36.90
2017-09-22T10:01:01.830Z,37.30
2017-09-22T10:03:29.612Z,38.50
2017-09-22T10:05:57.465Z,38.60
2017-09-22T10:08:25.243Z,40.20
2017-09-22T10:10:53.073Z,38.10
2017-09-22T10:13:20.855Z,38.40
2017-09-22T10:15:48.631Z,38.50
2017-09-22T10:18:16.445Z,38.50
2017-09-22T10:20:44.227Z,38.40
2017-09-22T10:23:12.051Z,37.80
2017-09-22T10:25:39.839Z,37.50
2017-09-22T10:28:07.602Z,37.80
2017-09-22T10:30:35.394Z,36.40
2017-09-22T10:33:03.169Z,36.60
2017-09-22T10:35:31.023Z,35.70
2017-09-22T10:37:58.804Z,36.90
2017-09-22T10:40:26.588Z,37.40
2017-09-22T10:42:55.193Z,37.60
2017-09-22T10:45:22.957Z,37.80
2017-09-22T10:47:50.792Z,37.10
2017-09-22T10:50:18.565Z,37.70
2017-09-22T10:52:46.336Z,38.00
2017-09-22T10:55:14.122Z,39.50
2017-09-22T10:57:41.894Z,39.20
2017-09-22T11:00:09.734Z,39.30
2017-09-22T11:02:37.509Z,42.40
2017-09-22T11:05:05.283Z,42.40
2017-09-22T11:07:33.079Z,41.20
2017-09-22T11:10:01.621Z,42.20
2017-09-22T11:12:29.469Z,42.10
2017-09-22T11:14:57.264Z,41.50
2017-09-22T11:17:25.039Z,42.90
2017-09-22T11:19:53.612Z,45.40
2017-09-22T11:22:21.391Z,45.40
2017-09-22T11:24:49.984Z,46.90
2017-09-22T11:27:18.515Z,46.80
2017-09-22T11:29:46.288Z,46.80
2017-09-22T11:32:14.091Z,48.70
2017-09-22T11:34:42.633Z,53.40
2017-09-22T11:37:10.450Z,53.40
2017-09-22T11:39:38.984Z,56.10
2017-09-22T11:42:06.766Z,55.60
2017-09-22T11:44:35.332Z,58.40
2017-09-22T11:47:03.179Z,58.40
2017-09-22T11:49:30.955Z,59.00
2017-09-22T11:51:59.539Z,63.10
2017-09-22T11:54:27.308Z,63.10
2017-09-22T11:56:55.860Z,61.50
2017-09-22T11:59:23.666Z,61.50
2017-09-22T12:01:52.202Z,58.90
2017-09-22T12:04:19.980Z,58.90
2017-09-22T12:06:47.812Z,58.10
2017-09-22T12:09:15.592Z,53.20
2017-09-22T12:11:43.369Z,52.10
2017-09-22T12:14:11.169Z,50.90
2017-09-22T12:16:38.933Z,51.00
2017-09-22T12:19:06.719Z,52.10
2017-09-22T12:21:34.528Z,50.70
2017-09-22T12:24:03.078Z,49.50
2017-09-22T12:26:30.839Z,49.40
2017-09-22T12:28:58.643Z,48.90
2017-09-22T12:31:26.418Z,48.90
2017-09-22T12:33:54.234Z,49.10
2017-09-22T12:36:22.031Z,49.40
2017-09-22T12:38:50.583Z,46.10
2017-09-22T12:41:18.380Z,46.00
2017-09-22T12:43:46.156Z,44.20
2017-09-22T12:46:13.988Z,43.60
2017-09-22T12:48:42.549Z,42.50
2017-09-22T12:51:10.313Z,42.50
2017-09-22T12:53:38.128Z,43.30
2017-09-22T12:56:05.897Z,43.60
2017-09-22T12:58:33.722Z,43.30
2017-09-22T13:01:02.266Z,43.10
2017-09-22T13:03:30.041Z,43.10
2017-09-22T13:05:57.859Z,42.30
2017-09-22T13:08:25.637Z,41.00
2017-09-22T13:10:53.503Z,42.10
2017-09-22T13:13:21.286Z,43.20
2017-09-22T13:15:49.054Z,44.30
2017-09-22T13:18:16.852Z,43.80
2017-09-22T13:20:44.632Z,44.90
2017-09-22T13:23:12.463Z,43.50
2017-09-22T13:25:41.002Z,44.00
2017-09-22T13:28:08.796Z,44.00
2017-09-22T13:30:37.368Z,43.00
2017-09-22T13:33:05.140Z,42.70
2017-09-22T13:35:33.761Z,41.30
2017-09-22T13:38:01.538Z,41.20
2017-09-22T13:40:29.313Z,42.30
2017-09-22T13:42:57.116Z,42.70
2017-09-22T13:45:25.671Z,42.90
2017-09-22T13:47:53.505Z,43.00
2017-09-22T13:50:21.277Z,44.60
2017-09-22T13:52:49.060Z,43.50
2017-09-22T13:55:16.868Z,45.30
2017-09-22T13:57:44.648Z,45.80
2017-09-22T14:00:13.241Z,45.90
2017-09-22T14:02:41.010Z,45.90
2017-09-22T14:05:08.793Z,45.70
2017-09-22T14:07:36.604Z,45.70
2017-09-22T14:10:04.373Z,45.80
2017-09-22T14:12:32.207Z,47.70
2017-09-22T14:15:00.745Z,48.00
2017-09-22T14:17:28.525Z,48.00
2017-09-22T14:19:56.338Z,46.20
2017-09-22T14:22:24.119Z,45.60
2017-09-22T14:24:51.957Z,44.80
2017-09-22T14:27:19.753Z,44.90
2017-09-22T14:29:47.580Z,45.50
2017-09-22T14:32:15.376Z,46.00
2017-09-22T14:34:43.142Z,47.50
2017-09-22T14:37:10.982Z,48.60
2017-09-22T14:39:38.764Z,50.30
2017-09-22T14:42:06.551Z,51.70
2017-09-22T14:44:34.355Z,51.10
2017-09-22T14:47:02.913Z,49.10
2017-09-22T14:49:31.534Z,51.30
2017-09-22T14:51:59.308Z,51.30
2017-09-22T14:54:27.086Z,51.70
2017-09-22T14:56:54.908Z,51.20
2017-09-22T14:59:22.690Z,50.20
2017-09-22T15:01:50.539Z,49.80
2017-09-22T15:04:18.319Z,49.10
2017-09-22T15:06:46.476Z,47.80
2017-09-22T15:09:14.558Z,47.20
2017-09-22T15:11:42.589Z,48.20
2017-09-22T15:14:10.554Z,46.40
2017-09-22T15:16:38.585Z,48.20
2017-09-22T15:19:06.770Z,48.20
2017-09-22T15:21:34.903Z,48.20
2017-09-22T15:24:03.633Z,49.50
2017-09-22T15:26:31.804Z,49.40
2017-09-22T15:29:00.193Z,49.30
2017-09-22T15:31:28.361Z,49.30
2017-09-22T15:33:56.406Z,48.80
2017-09-22T15:36:25.131Z,49.50
2017-09-22T15:38:53.453Z,49.40
2017-09-22T15:41:21.464Z,51.30
2017-09-22T15:43:50.484Z,51.90
2017-09-22T15:46:19.829Z,52.00
2017-09-22T15:48:47.782Z,51.70
2017-09-22T15:51:15.741Z,51.70
2017-09-22T15:53:43.750Z,54.30
2017-09-22T15:56:11.976Z,54.00
2017-09-22T15:58:40.170Z,55.20
2017-09-22T16:01:08.221Z,53.30
2017-09-22T16:03:37.157Z,52.90
2017-09-22T16:06:06.678Z,54.90
2017-09-22T16:08:34.624Z,57.30
2017-09-22T16:11:02.767Z,58.60
2017-09-22T16:13:31.219Z,61.10
2017-09-22T16:15:59.462Z,61.60
2017-09-22T16:18:28.672Z,65.30
2017-09-22T16:20:56.865Z,65.30
2017-09-22T16:23:25.435Z,68.80
2017-09-22T16:25:53.675Z,68.90
2017-09-22T16:28:22.592Z,70.60
2017-09-22T16:30:51.323Z,75.30
2017-09-22T16:33:19.549Z,75.30
2017-09-22T16:35:47.506Z,76.60
2017-09-22T16:38:15.568Z,77.80
2017-09-22T16:40:43.676Z,79.90
2017-09-22T16:43:13.083Z,80.40
2017-09-22T16:45:42.420Z,82.10
2017-09-22T16:48:10.697Z,83.40
2017-09-22T16:50:38.687Z,84.30
2017-09-22T16:53:07.382Z,87.40
2017-09-22T16:55:36.288Z,88.80
2017-09-22T16:58:04.493Z,88.70
2017-09-22T17:00:32.839Z,90.00
2017-09-22T17:03:00.747Z,90.40
2017-09-22T17:05:28.762Z,91.40
2017-09-22T17:07:57.500Z,94.40
2017-09-22T17:10:25.670Z,94.70
2017-09-22T17:12:53.584Z,95.20
2017-09-22T17:15:22.239Z,95.50
2017-09-22T17:17:50.255Z,95.50
2017-09-22T17:20:18.861Z,95.60
2017-09-22T17:22:46.779Z,95.50
2017-09-22T17:25:14.729Z,95.50
2017-09-22T17:27:42.634Z,96.20
2017-09-22T17:30:10.668Z,96.10
2017-09-22T17:32:39.464Z,97.10
2017-09-22T17:35:08.482Z,97.20
2017-09-22T17:37:36.609Z,97.20
2017-09-22T17:40:04.748Z,97.70
2017-09-22T17:42:32.654Z,98.80
2017-09-22T17:45:00.622Z,99.60
2017-09-22T17:47:28.464Z,99.80
2017-09-22T17:49:56.262Z,99.90
2017-09-22T17:52:24.808Z,99.90
2017-09-22T17:54:52.617Z,99.90
2017-09-22T17:57:20.463Z,99.90
2017-09-22T17:59:48.314Z,99.90
2017-09-22T18:02:16.150Z,99.90
2017-09-22T18:04:43.921Z,99.90
2017-09-22T18:07:11.763Z,99.90
2017-09-22T18:09:39.540Z,99.90
2017-09-22T18:12:07.384Z,99.90
2017-09-22T18:14:35.170Z,99.90
2017-09-22T18:17:02.964Z,99.90
2017-09-22T18:19:30.786Z,99.90
2017-09-22T18:21:58.595Z,99.90
2017-09-22T18:24:26.486Z,99.90
2017-09-22T18:26:54.273Z,99.90
2017-09-22T18:29:22.809Z,99.90
2017-09-22T18:31:51.429Z,99.90
2017-09-22T18:34:19.234Z,99.90
2017-09-22T18:36:47.063Z,99.90
2017-09-22T18:39:14.836Z,99.90
2017-09-22T18:41:42.603Z,99.90
2017-09-22T18:44:10.420Z,99.90
2017-09-22T18:46:38.964Z,99.90
2017-09-22T18:49:06.830Z,99.90
2017-09-22T18:51:34.617Z,99.90
2017-09-22T18:54:03.188Z,99.90
2017-09-22T18:56:31.819Z,99.90
2017-09-22T18:58:59.603Z,99.90
2017-09-22T19:01:27.438Z,99.90
2017-09-22T19:03:55.233Z,99.90
2017-09-22T19:06:23.027Z,99.90
2017-09-22T19:08:51.657Z,99.90
2017-09-22T19:11:19.436Z,99.90
2017-09-22T19:13:47.265Z,99.90
2017-09-22T19:16:15.063Z,99.90
2017-09-22T19:18:42.840Z,99.90
2017-09-22T19:21:10.668Z,99.90
2017-09-22T19:23:38.488Z,99.90
2017-09-22T19:26:07.080Z,99.90
2017-09-22T19:28:34.869Z,99.90
2017-09-22T19:31:02.979Z,99.90
2017-09-22T19:33:31.492Z,99.90
2017-09-22T19:35:59.325Z,99.90
2017-09-22T19:38:27.952Z,99.90
2017-09-22T19:40:55.736Z,99.90
2017-09-22T19:43:23.515Z,99.90
2017-09-22T19:45:51.359Z,99.90
2017-09-22T19:48:19.420Z,99.90
2017-09-22T19:50:47.375Z,99.90
2017-09-22T19:53:15.191Z,99.90
2017-09-22T19:55:42.989Z,99.90
2017-09-22T19:58:10.868Z,99.90
2017-09-22T20:00:38.671Z,99.90
2017-09-22T20:03:06.546Z,99.90
2017-09-22T20:05:34.402Z,99.90
2017-09-22T20:08:02.283Z,99.90
2017-09-22T20:10:30.869Z,99.90
2017-09-22T20:12:59.424Z,99.90
2017-09-22T20:15:27.321Z,99.90
2017-09-22T20:17:55.147Z,99.90
2017-09-22T20:20:22.961Z,99.90
2017-09-22T20:22:50.794Z,99.90
2017-09-22T20:25:19.346Z,99.90
2017-09-22T20:27:47.205Z,99.90
2017-09-22T20:30:15.010Z,99.90
2017-09-22T20:32:42.904Z,99.90
2017-09-22T20:35:10.759Z,99.90
2017-09-22T20:37:38.539Z,99.90
2017-09-22T20:40:07.135Z,99.90
2017-09-22T20:42:34.909Z,99.90
2017-09-22T20:45:02.678Z,99.90
2017-09-22T20:47:30.493Z,99.90
2017-09-22T20:49:58.267Z,99.90
2017-09-22T20:52:26.092Z,99.90
2017-09-22T20:54:54.650Z,99.90
2017-09-22T20:57:22.438Z,99.90
2017-09-22T20:59:50.254Z,99.90
2017-09-22T21:02:18.033Z,99.90
2017-09-22T21:04:45.855Z,99.90
2017-09-22T21:07:13.626Z,99.90
2017-09-22T21:09:41.400Z,99.90
2017-09-22T21:12:09.204Z,99.90
2017-09-22T21:14:37.748Z,99.90
2017-09-22T21:17:05.576Z,99.90
2017-09-22T21:19:33.355Z,99.90
2017-09-22T21:22:01.137Z,99.90
2017-09-22T21:24:28.948Z,99.90
2017-09-22T21:26:57.485Z,99.90
2017-09-22T21:29:25.309Z,99.90
2017-09-22T21:31:53.094Z,99.90
2017-09-22T21:34:20.891Z,99.90
2017-09-22T21:36:48.706Z,99.90
2017-09-22T21:39:16.497Z,99.90
2017-09-22T21:41:44.329Z,99.90
2017-09-22T21:44:12.112Z,99.90
2017-09-22T21:46:39.900Z,99.90
2017-09-22T21:49:07.700Z,99.90
2017-09-22T21:51:35.480Z,99.90
2017-09-22T21:54:03.305Z,99.90
2017-09-22T21:56:31.864Z,99.90
2017-09-22T21:58:59.645Z,99.90
2017-09-22T22:01:28.228Z,99.90
2017-09-22T22:04:02.516Z,99.90
2017-09-22T22:06:35.992Z,99.90
2017-09-22T22:09:04.677Z,99.90
2017-09-22T22:11:32.527Z,99.90
2017-09-22T22:14:00.309Z,99.90
2017-09-22T22:16:28.088Z,99.90
2017-09-22T22:18:55.901Z,99.90
2017-09-22T22:21:23.706Z,99.90
2017-09-22T22:23:51.533Z,99.90
2017-09-22T22:26:19.316Z,99.90
2017-09-22T22:28:47.098Z,99.90
2017-09-22T22:31:14.904Z,99.90
2017-09-22T22:33:42.685Z,99.90
2017-09-22T22:36:22.496Z,99.90
2017-09-22T22:38:51.045Z,99.90
2017-09-22T22:41:18.823Z,99.90
2017-09-22T22:43:47.410Z,99.90
2017-09-22T22:46:15.964Z,99.90
2017-09-22T22:48:43.797Z,99.90
2017-09-22T22:51:11.574Z,99.90
2017-09-22T22:53:39.349Z,99.90
2017-09-22T22:56:07.159Z,99.90
2017-09-22T22:58:34.940Z,99.90
2017-09-22T23:01:02.795Z,99.90
2017-09-22T23:03:30.579Z,99.90
2017-09-22T23:05:58.354Z,99.90
2017-09-22T23:08:26.157Z,99.90
2017-09-22T23:10:54.702Z,99.90
2017-09-22T23:13:22.547Z,99.90
2017-09-22T23:15:50.312Z,99.90
2017-09-22T23:18:18.072Z,99.90
2017-09-22T23:20:45.870Z,99.90
2017-09-22T23:23:13.630Z,99.90
2017-09-22T23:25:41.462Z,99.90
2017-09-22T23:28:09.227Z,99.90
2017-09-22T23:30:36.997Z,99.90
2017-09-22T23:33:04.812Z,99.90
2017-09-22T23:35:32.580Z,99.90
2017-09-22T23:38:00.401Z,99.90
2017-09-22T23:40:28.176Z,99.90
2017-09-22T23:42:56.708Z,99.90
2017-09-22T23:45:24.501Z,99.90
2017-09-22T23:47:52.269Z,99.90
2017-09-22T23:50:20.103Z,99.90
2017-09-22T23:52:48.644Z,99.90
2017-09-22T23:55:16.414Z,99.90
2017-09-22T23:57:44.243Z,99.90
