createdAt,value
2023-03-16T00:02:09.256Z,99.90
2023-03-16T00:06:11.202Z,99.90
2023-03-16T00:10:13.249Z,99.90
2023-03-16T00:14:17.434Z,99.90
2023-03-16T00:18:19.575Z,99.90
2023-03-16T00:22:27.039Z,99.90
2023-03-16T00:26:29.234Z,99.90
2023-03-16T00:30:32.726Z,99.90
2023-03-16T00:34:34.736Z,99.90
2023-03-16T00:38:45.395Z,99.90
2023-03-16T00:42:47.352Z,99.90
2023-03-16T00:46:49.227Z,99.90
2023-03-16T00:50:54.416Z,99.90
2023-03-16T00:54:56.312Z,99.90
2023-03-16T00:58:58.126Z,99.90
2023-03-16T01:02:59.971Z,99.90
2023-03-16T01:07:06.349Z,99.90
2023-03-16T01:11:16.567Z,99.90
2023-03-16T01:15:18.590Z,99.90
2023-03-16T01:19:20.382Z,99.90
2023-03-16T01:23:22.171Z,99.90
2023-03-16T01:27:26.318Z,99.90
2023-03-16T01:31:29.368Z,99.90
2023-03-16T01:35:31.985Z,99.90
2023-03-16T01:39:33.874Z,99.90
2023-03-16T01:43:37.596Z,99.90
2023-03-16T01:47:40.122Z,99.90
2023-03-16T01:52:08.952Z,99.90
2023-03-16T01:56:11.102Z,99.90
2023-03-16T02:00:19.765Z,99.90
2023-03-16T02:05:10.763Z,99.90
2023-03-16T02:09:14.474Z,99.90
2023-03-16T02:13:16.400Z,99.90
2023-03-16T02:17:24.079Z,99.90
2023-03-16T02:21:38.462Z,99.90
2023-03-16T02:25:57.999Z,99.90
2023-03-16T02:30:11.944Z,99.90
2023-03-16T02:34:15.831Z,99.90
2023-03-16T02:38:17.661Z,99.90
2023-03-16T02:42:22.909Z,99.90
2023-03-16T02:46:27.274Z,99.90
2023-03-16T02:50:29.483Z,99.90
2023-03-16T02:54:31.834Z,99.90
2023-03-16T02:58:35.058Z,99.90
2023-03-16T03:02:43.757Z,99.90
2023-03-16T03:06:51.742Z,99.90
2023-03-16T03:11:06.709Z,99.90
2023-03-16T03:15:15.701Z,99.90
2023-03-16T03:19:24.779Z,99.90
2023-03-16T03:23:32.842Z,99.90
2023-03-16T03:27:36.107Z,99.90
2023-03-16T03:31:37.984Z,99.90
2023-03-16T03:35:39.899Z,99.90
2023-03-16T03:39:41.926Z,99.90
2023-03-16T03:43:44.671Z,99.90
2023-03-16T03:47:46.578Z,99.90
2023-03-16T03:51:48.499Z,99.90
2023-03-16T03:55:50.724Z,99.90
2023-03-16T03:59:52.511Z,99.90
2023-03-16T04:03:54.353Z,99.90
2023-03-16T04:07:57.602Z,99.90
2023-03-16T04:12:00.898Z,99.90
2023-03-16T04:16:02.799Z,99.90
2023-03-16T04:20:16.014Z,99.90
2023-03-16T04:24:17.986Z,99.90
2023-03-16T04:28:19.829Z,99.90
2023-03-16T04:32:21.574Z,99.90
2023-03-16T04:36:25.850Z,99.90
2023-03-16T04:40:27.867Z,99.90
2023-03-16T04:44:29.917Z,99.90
2023-03-16T04:48:34.750Z,99.90
2023-03-16T04:52:36.655Z,99.90
2023-03-16T04:56:41.614Z,99.90
2023-03-16T05:00:43.535Z,99.90
2023-03-16T05:04:45.560Z,99.90
2023-03-16T05:08:51.049Z,99.90
2023-03-16T05:12:53.163Z,99.90
2023-03-16T05:16:56.207Z,99.90
2023-03-16T05:20:58.026Z,99.90
2023-03-16T05:25:03.385Z,99.90
2023-03-16T05:29:05.342Z,99.90
2023-03-16T05:33:07.368Z,99.90
2023-03-16T05:37:10.075Z,99.90
2023-03-16T05:41:12.305Z,99.90
2023-03-16T05:45:17.662Z,99.90
2023-03-16T05:49:19.567Z,99.90
2023-03-16T05:53:24.046Z,99.90
2023-03-16T05:57:29.148Z,99.90
2023-03-16T06:01:31.909Z,99.90
2023-03-16T06:05:33.889Z,99.90
2023-03-16T06:09:36.378Z,99.90
2023-03-16T06:13:39.225Z,99.90
2023-03-16T06:17:41.570Z,99.90
2023-03-16T06:21:43.656Z,99.90
2023-03-16T06:25:49.893Z,99.90
2023-03-16T06:29:51.632Z,99.90
2023-03-16T06:33:53.444Z,99.90
2023-03-16T06:37:55.199Z,99.90
2023-03-16T06:41:57.744Z,99.90
2023-03-16T06:45:59.673Z,99.90
2023-03-16T06:50:01.555Z,99.90
2023-03-16T06:54:03.659Z,99.90
2023-03-16T06:58:05.414Z,99.90
2023-03-16T07:02:07.346Z,99.90
2023-03-16T07:06:09.609Z,99.90
2023-03-16T07:10:17.349Z,99.90
2023-03-16T07:14:20.009Z,99.90
2023-03-16T07:18:22.082Z,99.90
2023-03-16T07:22:23.983Z,99.90
2023-03-16T07:26:25.810Z,99.90
2023-03-16T07:30:27.824Z,99.90
2023-03-16T07:34:29.749Z,99.90
2023-03-16T07:38:33.042Z,99.90
2023-03-16T07:42:35.647Z,99.90
2023-03-16T07:46:37.482Z,99.90
2023-03-16T07:50:39.233Z,99.90
2023-03-16T07:54:41.493Z,99.90
2023-03-16T07:58:43.435Z,99.90
2023-03-16T08:02:45.253Z,99.90
2023-03-16T08:06:47.938Z,99.90
2023-03-16T08:10:52.432Z,99.90
2023-03-16T08:14:54.695Z,99.90
2023-03-16T08:18:57.160Z,99.90
2023-03-16T08:22:59.109Z,99.90
2023-03-16T08:27:03.504Z,99.90
2023-03-16T08:31:07.432Z,99.90
2023-03-16T08:35:14.660Z,99.90
2023-03-16T08:39:16.506Z,99.90
2023-03-16T08:43:19.144Z,99.90
2023-03-16T08:47:22.971Z,99.90
2023-03-16T08:51:25.070Z,99.90
2023-03-16T08:55:26.983Z,99.90
2023-03-16T08:59:30.667Z,99.90
2023-03-16T09:03:33.390Z,99.90
2023-03-16T09:07:36.350Z,99.90
2023-03-16T09:11:38.269Z,99.90
2023-03-16T09:15:40.441Z,99.90
2023-03-16T09:19:52.177Z,99.90
2023-03-16T09:23:54.952Z,99.90
2023-03-16T09:27:56.740Z,99.90
2023-03-16T09:31:58.567Z,99.90
2023-03-16T09:36:00.459Z,99.90
2023-03-16T09:40:10.183Z,99.90
2023-03-16T09:44:44.403Z,99.90
2023-03-16T09:48:46.632Z,99.90
2023-03-16T09:53:21.178Z,99.90
2023-03-16T09:57:36.819Z,99.90
2023-03-16T10:02:02.436Z,99.90
2023-03-16T10:06:06.785Z,99.90
2023-03-16T10:10:11.610Z,99.90
2023-03-16T10:14:40.372Z,99.90
2023-03-16T10:18:48.561Z,99.90
2023-03-16T10:22:52.533Z,99.90
2023-03-16T10:27:00.374Z,99.90
2023-03-16T10:31:03.514Z,99.90
2023-03-16T10:35:49.032Z,99.90
2023-03-16T10:39:50.856Z,99.90
2023-03-16T10:44:10.568Z,99.90
2023-03-16T10:48:20.099Z,99.90
2023-03-16T10:52:45.454Z,99.90
2023-03-16T10:56:50.774Z,99.90
2023-03-16T11:00:53.740Z,99.90
2023-03-16T11:04:57.360Z,99.90
2023-03-16T11:09:21.155Z,99.90
2023-03-16T11:13:24.743Z,99.90
2023-03-16T11:17:38.547Z,99.90
2023-03-16T11:21:56.288Z,99.90
2023-03-16T11:26:02.056Z,99.90
2023-03-16T11:30:09.789Z,99.90
2023-03-16T11:34:28.342Z,99.90
2023-03-16T11:43:56.273Z,99.90
2023-03-16T11:48:20.476Z,99.90
2023-03-16T11:53:17.536Z,99.90
2023-03-16T11:57:40.117Z,99.90
2023-03-16T12:02:12.645Z,99.90
2023-03-16T12:06:32.915Z,99.90
2023-03-16T12:10:46.880Z,99.90
2023-03-16T12:15:30.012Z,99.90
2023-03-16T12:19:50.694Z,99.90
2023-03-16T12:24:04.296Z,99.90
2023-03-16T12:28:14.058Z,99.90
2023-03-16T12:32:35.196Z,99.90
2023-03-16T12:36:45.722Z,99.90
2023-03-16T12:41:26.622Z,99.90
2023-03-16T12:46:09.938Z,99.90
2023-03-16T12:50:16.957Z,99.90
2023-03-16T12:54:25.477Z,99.90
2023-03-16T12:58:27.555Z,99.90
2023-03-16T13:02:34.585Z,99.90
2023-03-16T13:06:36.690Z,99.90
2023-03-16T13:10:38.781Z,99.90
2023-03-16T13:14:44.285Z,99.90
2023-03-16T13:18:46.193Z,99.90
2023-03-16T13:23:13.240Z,99.90
2023-03-16T13:27:26.243Z,99.40
2023-03-16T13:31:37.701Z,98.90
2023-03-16T13:35:39.672Z,99.00
2023-03-16T13:39:41.697Z,98.30
2023-03-16T13:43:44.265Z,98.70
2023-03-16T13:47:46.800Z,99.20
2023-03-16T13:51:48.770Z,99.30
2023-03-16T13:55:50.583Z,99.70
2023-03-16T14:00:36.949Z,99.00
2023-03-16T14:04:38.751Z,98.70
2023-03-16T14:08:40.529Z,98.70
2023-03-16T14:12:54.199Z,98.80
2023-03-16T14:17:08.781Z,98.70
2023-03-16T14:21:26.433Z,99.60
2023-03-16T14:25:29.330Z,98.90
2023-03-16T14:29:31.598Z,99.00
2023-03-16T14:33:35.993Z,99.90
2023-03-16T14:37:39.658Z,99.90
2023-03-16T14:41:41.536Z,99.90
2023-03-16T14:45:43.406Z,99.90
2023-03-16T14:49:49.327Z,99.80
2023-03-16T14:53:51.490Z,99.90
2023-03-16T14:57:54.049Z,99.90
2023-03-16T15:01:56.143Z,99.90
2023-03-16T15:05:58.307Z,99.90
2023-03-16T15:10:23.836Z,99.90
2023-03-16T15:14:45.190Z,99.90
2023-03-16T15:18:48.232Z,99.90
2023-03-16T15:22:53.982Z,99.90
2023-03-16T15:26:55.842Z,99.90
2023-03-16T15:30:59.452Z,99.90
2023-03-16T15:35:01.598Z,99.90
2023-03-16T15:39:08.549Z,99.90
2023-03-16T15:43:13.102Z,99.90
2023-03-16T15:47:15.693Z,99.90
2023-03-16T15:51:23.317Z,99.90
2023-03-16T15:55:34.095Z,99.90
2023-03-16T15:59:36.899Z,99.90
2023-03-16T16:03:39.884Z,99.90
2023-03-16T16:07:41.867Z,99.90
2023-03-16T16:11:43.978Z,99.90
2023-03-16T16:15:47.171Z,99.90
2023-03-16T16:19:48.881Z,99.90
2023-03-16T16:23:50.854Z,99.90
2023-03-16T16:27:52.732Z,99.90
2023-03-16T16:31:57.145Z,99.90
2023-03-16T16:36:01.718Z,99.90
2023-03-16T16:40:03.906Z,99.90
2023-03-16T16:44:08.450Z,99.90
2023-03-16T16:48:24.666Z,99.90
2023-03-16T16:52:26.825Z,99.90
2023-03-16T16:56:33.736Z,99.90
2023-03-16T17:00:35.509Z,99.90
2023-03-16T17:04:37.540Z,99.90
2023-03-16T17:08:39.435Z,99.90
2023-03-16T17:12:41.862Z,99.90
2023-03-16T17:16:44.669Z,99.90
2023-03-16T17:20:47.060Z,99.90
2023-03-16T17:24:53.754Z,99.90
2023-03-16T17:29:18.733Z,99.90
2023-03-16T17:33:21.117Z,99.90
2023-03-16T17:37:23.266Z,99.90
2023-03-16T17:41:27.264Z,99.90
2023-03-16T17:45:29.516Z,99.90
2023-03-16T17:49:32.039Z,99.90
2023-03-16T17:53:33.998Z,99.90
2023-03-16T17:57:36.294Z,99.90
2023-03-16T18:01:39.118Z,99.90
2023-03-16T18:05:49.053Z,99.90
2023-03-16T18:09:51.027Z,99.90
2023-03-16T18:13:54.742Z,99.90
2023-03-16T18:17:58.099Z,99.90
2023-03-16T18:22:00.140Z,99.90
2023-03-16T18:26:06.334Z,99.90
2023-03-16T18:30:10.416Z,99.90
2023-03-16T18:34:21.555Z,99.90
2023-03-16T18:38:35.325Z,99.90
2023-03-16T18:42:39.901Z,99.90
2023-03-16T18:46:41.844Z,99.90
2023-03-16T18:50:47.125Z,99.90
2023-03-16T18:54:51.492Z,99.90
2023-03-16T18:58:54.000Z,99.90
2023-03-16T19:03:02.451Z,99.90
2023-03-16T19:07:05.578Z,99.90
2023-03-16T19:11:09.813Z,99.90
2023-03-16T19:15:31.316Z,99.90
2023-03-16T19:19:34.986Z,99.90
2023-03-16T19:23:36.994Z,99.90
2023-03-16T19:27:38.848Z,99.90
2023-03-16T19:31:40.749Z,99.90
2023-03-16T19:35:51.369Z,99.90
2023-03-16T19:39:54.383Z,99.90
2023-03-16T19:44:00.019Z,99.90
2023-03-16T19:48:02.302Z,99.90
2023-03-16T19:52:06.279Z,99.90
2023-03-16T19:56:19.460Z,99.90
2023-03-16T20:00:25.061Z,99.90
2023-03-16T20:04:27.441Z,99.90
2023-03-16T20:08:29.484Z,99.90
2023-03-16T20:12:31.830Z,99.90
2023-03-16T20:16:35.233Z,99.90
2023-03-16T20:20:37.613Z,99.90
2023-03-16T20:24:39.989Z,99.90
2023-03-16T20:28:42.153Z,99.90
2023-03-16T20:32:44.517Z,99.90
2023-03-16T20:36:46.584Z,99.90
2023-03-16T20:41:41.327Z,99.90
2023-03-16T20:45:43.206Z,99.90
2023-03-16T20:49:45.178Z,99.90
2023-03-16T20:53:47.632Z,99.90
2023-03-16T20:57:50.505Z,99.90
2023-03-16T21:01:54.622Z,99.90
2023-03-16T21:05:59.564Z,99.90
2023-03-16T21:10:01.946Z,99.90
2023-03-16T21:14:14.669Z,99.90
2023-03-16T21:18:20.637Z,99.90
2023-03-16T21:22:31.250Z,99.90
2023-03-16T21:26:33.975Z,99.90
2023-03-16T21:30:39.465Z,99.90
2023-03-16T21:34:41.838Z,99.90
2023-03-16T21:38:44.236Z,99.90
2023-03-16T21:42:46.739Z,99.90
2023-03-16T21:46:48.537Z,99.90
2023-03-16T21:50:51.162Z,99.90
2023-03-16T21:54:53.458Z,99.90
2023-03-16T21:58:56.119Z,99.90
2023-03-16T22:02:59.639Z,99.90
2023-03-16T22:07:01.662Z,99.90
2023-03-16T22:11:05.843Z,99.90
2023-03-16T22:15:08.270Z,99.90
2023-03-16T22:19:14.808Z,99.90
2023-03-16T22:23:31.953Z,99.90
2023-03-16T22:27:33.745Z,99.90
2023-03-16T22:31:38.903Z,99.90
2023-03-16T22:35:40.819Z,99.90
2023-03-16T22:39:42.901Z,99.90
2023-03-16T22:43:44.847Z,99.90
2023-03-16T22:47:47.830Z,99.90
2023-03-16T22:51:50.549Z,99.90
2023-03-16T22:55:53.286Z,99.90
2023-03-16T22:59:55.054Z,99.90
2023-03-16T23:03:56.932Z,99.90
2023-03-16T23:08:00.844Z,99.90
2023-03-16T23:12:03.261Z,99.90
2023-03-16T23:16:05.983Z,99.90
2023-03-16T23:20:19.526Z,99.90
2023-03-16T23:24:21.983Z,99.90
2023-03-16T23:28:24.653Z,99.90
2023-03-16T23:32:26.682Z,99.90
2023-03-16T23:36:28.883Z,99.90
2023-03-16T23:40:31.292Z,99.90
2023-03-16T23:44:33.362Z,99.90
2023-03-16T23:48:36.637Z,99.90
2023-03-16T23:52:38.469Z,99.90
2023-03-16T23:56:40.230Z,99.90
