createdAt,value
2018-09-13T00:00:53.893Z,73.20
2018-09-13T00:03:22.024Z,73.28
2018-09-13T00:05:50.145Z,73.16
2018-09-13T00:08:18.215Z,73.46
2018-09-13T00:10:46.287Z,72.31
2018-09-13T00:13:14.405Z,72.53
2018-09-13T00:15:42.531Z,72.72
2018-09-13T00:18:10.655Z,72.86
2018-09-13T00:20:38.724Z,72.69
2018-09-13T00:23:07.439Z,72.93
2018-09-13T00:25:35.513Z,72.50
2018-09-13T00:28:03.602Z,72.71
2018-09-13T00:30:31.723Z,71.88
2018-09-13T00:32:59.807Z,72.05
2018-09-13T00:35:27.891Z,72.94
2018-09-13T00:37:56.012Z,72.33
2018-09-13T00:40:24.198Z,72.51
2018-09-13T00:42:52.326Z,72.48
2018-09-13T00:45:20.406Z,73.59
2018-09-13T00:47:48.517Z,73.69
2018-09-13T00:50:16.615Z,73.43
2018-09-13T00:52:44.764Z,73.22
2018-09-13T00:55:12.919Z,72.61
2018-09-13T00:57:41.034Z,73.29
2018-09-13T01:00:09.160Z,72.87
2018-09-13T01:02:37.656Z,73.26
2018-09-13T01:05:05.854Z,73.42
2018-09-13T01:07:34.023Z,73.38
2018-09-13T01:10:02.104Z,73.10
2018-09-13T01:12:30.240Z,72.91
2018-09-13T01:14:58.370Z,73.53
2018-09-13T01:17:26.459Z,73.40
2018-09-13T01:19:54.723Z,73.78
2018-09-13T01:22:22.808Z,73.34
2018-09-13T01:24:54.666Z,73.53
2018-09-13T01:27:23.395Z,72.89
2018-09-13T01:29:51.540Z,73.35
2018-09-13T01:32:19.824Z,73.78
2018-09-13T01:34:47.961Z,73.72
2018-09-13T01:37:16.095Z,73.37
2018-09-13T01:39:44.180Z,73.82
2018-09-13T01:42:12.339Z,74.13
2018-09-13T01:44:40.432Z,73.02
2018-09-13T01:47:08.529Z,74.16
2018-09-13T01:49:36.601Z,73.94
2018-09-13T01:52:04.682Z,73.83
2018-09-13T01:54:32.765Z,73.49
2018-09-13T01:57:00.867Z,74.34
2018-09-13T01:59:28.937Z,73.62
2018-09-13T02:01:57.068Z,74.57
2018-09-13T02:04:25.163Z,73.90
2018-09-13T02:06:53.460Z,74.19
2018-09-13T02:09:21.554Z,74.22
2018-09-13T02:11:49.675Z,74.98
2018-09-13T02:14:17.746Z,75.67
2018-09-13T02:16:45.816Z,75.61
2018-09-13T02:19:13.952Z,75.49
2018-09-13T02:21:42.016Z,75.13
2018-09-13T02:24:10.102Z,74.50
2018-09-13T02:26:38.179Z,74.51
2018-09-13T02:29:06.279Z,74.69
2018-09-13T02:31:34.386Z,75.45
2018-09-13T02:34:02.456Z,75.38
2018-09-13T02:36:30.543Z,74.89
2018-09-13T02:38:58.615Z,75.24
2018-09-13T02:41:26.704Z,75.08
2018-09-13T02:43:54.822Z,75.44
2018-09-13T02:46:22.883Z,75.34
2018-09-13T02:48:51.009Z,75.34
2018-09-13T02:51:19.127Z,75.34
2018-09-13T02:53:47.215Z,75.89
2018-09-13T02:56:15.411Z,75.52
2018-09-13T02:58:43.503Z,75.20
2018-09-13T03:01:11.568Z,75.71
2018-09-13T03:03:39.643Z,75.57
2018-09-13T03:06:07.727Z,75.71
2018-09-13T03:08:35.825Z,75.43
2018-09-13T03:11:03.896Z,76.33
2018-09-13T03:13:31.978Z,75.20
2018-09-13T03:16:00.088Z,76.25
2018-09-13T03:18:28.258Z,76.38
2018-09-13T03:20:56.335Z,75.99
2018-09-13T03:23:24.420Z,76.37
2018-09-13T03:25:52.515Z,75.87
2018-09-13T03:28:20.615Z,75.67
2018-09-13T03:30:48.752Z,75.95
2018-09-13T03:33:16.854Z,75.75
2018-09-13T03:35:44.928Z,75.76
2018-09-13T03:38:13.011Z,75.74
2018-09-13T03:40:41.082Z,75.67
2018-09-13T03:43:09.164Z,75.49
2018-09-13T03:45:37.287Z,75.52
2018-09-13T03:48:05.487Z,75.26
2018-09-13T03:50:33.566Z,75.44
2018-09-13T03:53:01.619Z,75.21
2018-09-13T03:55:29.720Z,75.16
2018-09-13T03:57:57.808Z,75.64
2018-09-13T04:00:25.892Z,75.15
2018-09-13T04:02:53.971Z,75.02
2018-09-13T04:05:22.040Z,74.49
2018-09-13T04:07:50.111Z,75.18
2018-09-13T04:10:18.250Z,74.36
2018-09-13T04:12:47.211Z,75.06
2018-09-13T04:15:15.299Z,74.67
2018-09-13T04:17:43.391Z,75.13
2018-09-13T04:20:11.474Z,74.68
2018-09-13T04:22:39.588Z,74.86
2018-09-13T04:25:07.619Z,75.01
2018-09-13T04:27:35.748Z,75.45
2018-09-13T04:30:03.845Z,74.86
2018-09-13T04:32:31.950Z,75.23
2018-09-13T04:35:00.027Z,75.59
2018-09-13T04:37:28.186Z,74.90
2018-09-13T04:39:56.254Z,74.91
2018-09-13T04:42:24.351Z,75.15
2018-09-13T04:45:30.598Z,75.89
2018-09-13T04:47:58.673Z,75.28
2018-09-13T04:50:26.750Z,74.94
2018-09-13T04:52:54.808Z,75.07
2018-09-13T04:55:22.935Z,75.40
2018-09-13T04:57:51.008Z,75.41
2018-09-13T05:00:19.190Z,75.23
2018-09-13T05:02:47.422Z,75.51
2018-09-13T05:05:15.474Z,75.11
2018-09-13T05:07:43.572Z,74.88
2018-09-13T05:10:11.643Z,75.70
2018-09-13T05:12:39.738Z,74.90
2018-09-13T05:15:07.794Z,74.67
2018-09-13T05:17:34.685Z,74.50
2018-09-13T05:20:01.634Z,75.04
2018-09-13T05:22:28.587Z,74.51
2018-09-13T05:24:55.499Z,74.57
2018-09-13T05:27:22.394Z,74.34
2018-09-13T05:29:49.306Z,74.77
2018-09-13T05:32:16.196Z,74.88
2018-09-13T05:34:43.259Z,75.19
2018-09-13T05:37:10.378Z,75.15
2018-09-13T05:39:37.391Z,74.70
2018-09-13T05:42:04.453Z,74.67
2018-09-13T05:44:31.337Z,74.64
2018-09-13T05:46:58.195Z,74.98
2018-09-13T05:49:25.107Z,75.56
2018-09-13T05:51:52.011Z,75.43
2018-09-13T05:54:18.899Z,75.56
2018-09-13T05:56:45.826Z,74.62
2018-09-13T05:59:12.736Z,75.44
2018-09-13T06:01:39.631Z,74.93
2018-09-13T06:04:06.516Z,74.31
2018-09-13T06:06:33.382Z,75.15
2018-09-13T06:09:00.265Z,75.05
2018-09-13T06:11:27.156Z,73.70
2018-09-13T06:13:54.101Z,74.70
2018-09-13T06:16:21.024Z,73.99
2018-09-13T06:18:47.955Z,74.19
2018-09-13T06:21:14.905Z,74.56
2018-09-13T06:23:41.814Z,74.70
2018-09-13T06:26:08.769Z,73.88
2018-09-13T06:28:35.656Z,74.14
2018-09-13T06:31:02.571Z,73.53
2018-09-13T06:33:29.442Z,73.61
2018-09-13T06:35:56.343Z,73.56
2018-09-13T06:38:23.277Z,73.34
2018-09-13T06:40:50.121Z,73.26
2018-09-13T06:43:16.997Z,73.29
2018-09-13T06:45:43.884Z,72.77
2018-09-13T06:48:10.827Z,73.18
2018-09-13T06:50:37.730Z,73.33
2018-09-13T06:53:04.812Z,72.58
2018-09-13T06:55:32.703Z,72.94
2018-09-13T06:57:59.630Z,73.39
2018-09-13T07:00:26.507Z,72.90
2018-09-13T07:02:53.396Z,72.48
2018-09-13T07:05:20.299Z,72.37
2018-09-13T07:07:54.113Z,72.62
2018-09-13T07:10:21.083Z,71.94
2018-09-13T07:12:47.995Z,72.65
2018-09-13T07:15:14.866Z,71.79
2018-09-13T07:17:41.739Z,71.50
2018-09-13T07:20:08.697Z,71.69
2018-09-13T07:22:35.610Z,71.43
2018-09-13T07:25:02.600Z,71.64
2018-09-13T07:27:29.497Z,71.36
2018-09-13T07:29:56.418Z,71.12
2018-09-13T07:32:23.310Z,71.30
2018-09-13T07:34:50.266Z,71.00
2018-09-13T07:37:17.151Z,70.55
2018-09-13T07:39:44.047Z,70.78
2018-09-13T07:42:11.055Z,69.94
2018-09-13T07:44:37.964Z,69.58
2018-09-13T07:47:04.886Z,69.18
2018-09-13T07:49:31.838Z,69.03
2018-09-13T07:51:58.676Z,68.42
2018-09-13T07:54:25.563Z,68.36
2018-09-13T07:56:52.459Z,68.44
2018-09-13T07:59:19.332Z,68.38
2018-09-13T08:01:46.223Z,68.50
2018-09-13T08:04:13.132Z,68.23
2018-09-13T08:06:40.020Z,67.35
2018-09-13T08:09:08.862Z,67.39
2018-09-13T08:11:35.775Z,66.93
2018-09-13T08:14:02.700Z,67.22
2018-09-13T08:16:29.588Z,67.47
2018-09-13T08:18:56.483Z,67.30
2018-09-13T08:21:23.365Z,67.31
2018-09-13T08:23:50.288Z,67.21
2018-09-13T08:26:17.199Z,67.33
2018-09-13T08:28:44.152Z,66.55
2018-09-13T08:31:11.058Z,66.40
2018-09-13T08:33:37.955Z,66.60
2018-09-13T08:36:04.844Z,66.96
2018-09-13T08:38:31.765Z,66.49
2018-09-13T08:40:58.696Z,65.87
2018-09-13T08:43:25.561Z,65.31
2018-09-13T08:45:52.450Z,66.01
2018-09-13T08:48:19.339Z,66.16
2018-09-13T08:50:46.278Z,65.92
2018-09-13T08:53:13.142Z,66.49
2018-09-13T08:55:41.020Z,65.81
2018-09-13T08:58:07.927Z,65.67
2018-09-13T09:00:34.844Z,65.83
2018-09-13T09:03:01.731Z,66.68
2018-09-13T09:05:28.619Z,65.98
2018-09-13T09:07:55.546Z,65.78
2018-09-13T09:10:22.428Z,65.54
2018-09-13T09:12:49.331Z,65.74
2018-09-13T09:15:16.207Z,65.79
2018-09-13T09:17:43.076Z,66.03
2018-09-13T09:20:09.943Z,66.17
2018-09-13T09:22:36.851Z,66.84
2018-09-13T09:25:03.766Z,66.69
2018-09-13T09:27:30.671Z,67.02
2018-09-13T09:29:57.604Z,67.04
2018-09-13T09:32:25.112Z,66.49
2018-09-13T09:34:52.092Z,65.78
2018-09-13T09:37:18.929Z,66.12
2018-09-13T09:39:45.856Z,66.55
2018-09-13T09:42:12.768Z,66.18
2018-09-13T09:44:39.680Z,65.66
2018-09-13T09:47:06.561Z,65.88
2018-09-13T09:49:33.490Z,64.92
2018-09-13T09:52:00.574Z,65.15
2018-09-13T09:54:27.280Z,66.06
2018-09-13T09:56:54.154Z,65.24
2018-09-13T09:59:21.055Z,65.36
2018-09-13T10:01:53.592Z,66.24
2018-09-13T10:04:20.514Z,65.96
2018-09-13T10:06:47.388Z,65.81
2018-09-13T10:09:14.368Z,65.58
2018-09-13T10:11:41.264Z,66.59
2018-09-13T10:14:08.136Z,66.40
2018-09-13T10:16:40.763Z,66.79
2018-09-13T10:19:13.428Z,67.40
2018-09-13T10:21:46.070Z,66.47
2018-09-13T10:24:18.625Z,66.67
2018-09-13T10:26:51.128Z,67.11
2018-09-13T10:29:23.739Z,66.35
2018-09-13T10:31:56.247Z,65.54
2018-09-13T10:34:28.891Z,65.43
2018-09-13T10:37:01.590Z,64.83
2018-09-13T10:39:34.217Z,64.26
2018-09-13T10:42:06.926Z,64.57
2018-09-13T10:46:47.129Z,64.30
2018-09-13T10:49:19.679Z,63.61
2018-09-13T10:51:52.276Z,64.38
2018-09-13T10:54:20.934Z,64.78
2018-09-13T10:56:47.820Z,64.12
2018-09-13T10:59:14.796Z,65.22
2018-09-13T11:01:41.650Z,64.33
2018-09-13T11:04:08.562Z,64.21
2018-09-13T11:06:35.447Z,63.67
2018-09-13T11:09:03.638Z,63.36
2018-09-13T11:11:30.540Z,62.96
2018-09-13T11:14:01.734Z,62.57
2018-09-13T11:16:28.690Z,62.85
2018-09-13T11:18:55.610Z,62.18
2018-09-13T11:21:22.485Z,62.17
2018-09-13T11:23:49.395Z,62.73
2018-09-13T11:26:16.317Z,63.14
2018-09-13T11:28:43.191Z,62.24
2018-09-13T11:31:10.064Z,62.83
2018-09-13T11:33:37.151Z,62.89
2018-09-13T11:36:04.054Z,62.59
2018-09-13T11:38:31.113Z,60.84
2018-09-13T11:40:58.203Z,60.21
2018-09-13T11:43:25.035Z,60.27
2018-09-13T11:45:51.944Z,60.27
2018-09-13T11:48:18.851Z,60.36
2018-09-13T11:50:45.736Z,60.94
2018-09-13T11:53:12.675Z,60.73
2018-09-13T11:55:41.417Z,60.58
2018-09-13T11:58:08.352Z,60.86
2018-09-13T12:00:35.312Z,60.42
2018-09-13T12:03:02.189Z,60.93
2018-09-13T12:05:29.089Z,60.70
2018-09-13T12:07:55.999Z,61.62
2018-09-13T12:10:22.875Z,61.78
2018-09-13T12:12:49.768Z,61.90
2018-09-13T12:15:16.654Z,62.45
2018-09-13T12:17:43.559Z,62.51
2018-09-13T12:20:10.431Z,61.55
2018-09-13T12:22:37.396Z,60.96
2018-09-13T12:25:04.255Z,60.99
2018-09-13T12:27:32.360Z,61.18
2018-09-13T12:29:59.276Z,61.03
2018-09-13T12:32:26.179Z,60.80
2018-09-13T12:34:53.060Z,61.29
2018-09-13T12:37:19.990Z,61.90
2018-09-13T12:39:46.922Z,61.89
2018-09-13T12:42:13.812Z,61.60
2018-09-13T12:44:40.713Z,61.07
2018-09-13T12:47:07.657Z,61.35
2018-09-13T12:49:34.665Z,60.78
2018-09-13T12:52:01.560Z,61.29
2018-09-13T12:54:28.498Z,60.58
2018-09-13T12:56:55.435Z,60.38
2018-09-13T12:59:22.346Z,60.89
2018-09-13T13:01:49.244Z,60.87
2018-09-13T13:04:16.122Z,61.07
2018-09-13T13:06:43.051Z,61.46
2018-09-13T13:09:10.399Z,61.53
2018-09-13T13:11:37.378Z,62.24
2018-09-13T13:14:04.321Z,62.30
2018-09-13T13:16:31.221Z,62.36
2018-09-13T13:18:58.082Z,62.65
2018-09-13T13:21:24.977Z,62.69
2018-09-13T13:23:51.899Z,62.63
2018-09-13T13:26:18.849Z,62.88
2018-09-13T13:28:45.712Z,62.93
2018-09-13T13:31:12.620Z,63.06
2018-09-13T13:33:39.523Z,63.10
2018-09-13T13:36:06.438Z,63.64
2018-09-13T13:38:33.359Z,63.55
2018-09-13T13:41:00.251Z,63.83
2018-09-13T13:43:27.127Z,63.81
2018-09-13T13:45:54.063Z,64.03
2018-09-13T13:48:20.962Z,63.70
2018-09-13T13:50:47.921Z,64.06
2018-09-13T13:53:14.802Z,63.40
2018-09-13T13:55:41.683Z,63.75
2018-09-13T13:58:08.599Z,63.21
2018-09-13T14:00:35.479Z,63.38
2018-09-13T14:03:02.359Z,63.54
2018-09-13T14:05:29.312Z,63.60
2018-09-13T14:07:56.195Z,63.65
2018-09-13T14:10:23.133Z,63.74
2018-09-13T14:12:50.071Z,63.92
2018-09-13T14:15:16.970Z,64.04
2018-09-13T14:17:43.875Z,64.32
2018-09-13T14:20:10.774Z,64.07
2018-09-13T14:22:37.662Z,64.27
2018-09-13T14:25:04.858Z,64.97
2018-09-13T14:27:31.759Z,64.93
2018-09-13T14:29:58.668Z,63.98
2018-09-13T14:32:25.535Z,63.96
2018-09-13T14:34:52.423Z,63.54
2018-09-13T14:37:19.331Z,63.69
2018-09-13T14:39:46.223Z,64.14
2018-09-13T14:42:13.128Z,63.46
2018-09-13T14:44:40.039Z,63.38
2018-09-13T14:47:06.920Z,63.83
2018-09-13T14:49:33.907Z,63.92
2018-09-13T14:52:00.803Z,63.79
2018-09-13T14:54:27.743Z,64.04
2018-09-13T14:56:54.614Z,63.92
2018-09-13T14:59:21.495Z,63.66
2018-09-13T15:01:48.471Z,63.51
2018-09-13T15:04:15.390Z,62.92
2018-09-13T15:06:42.322Z,62.50
2018-09-13T15:09:10.699Z,62.82
2018-09-13T15:11:37.595Z,62.55
2018-09-13T15:14:04.579Z,62.84
2018-09-13T15:16:31.470Z,62.03
2018-09-13T15:18:58.481Z,62.07
2018-09-13T15:21:25.304Z,61.71
2018-09-13T15:23:52.174Z,61.64
2018-09-13T15:26:19.159Z,61.88
2018-09-13T15:28:46.098Z,62.58
2018-09-13T15:31:13.096Z,62.30
2018-09-13T15:33:39.966Z,62.89
2018-09-13T15:36:07.338Z,62.23
2018-09-13T15:38:34.427Z,62.75
2018-09-13T15:41:02.756Z,62.22
2018-09-13T15:43:30.385Z,62.03
2018-09-13T15:45:57.559Z,61.86
2018-09-13T15:48:24.898Z,62.27
2018-09-13T15:50:52.187Z,62.15
2018-09-13T15:53:19.385Z,61.84
2018-09-13T15:55:46.448Z,61.65
2018-09-13T15:58:13.489Z,62.87
2018-09-13T16:00:40.629Z,61.92
2018-09-13T16:03:09.257Z,62.37
2018-09-13T16:05:36.734Z,62.73
2018-09-13T16:08:03.879Z,62.93
2018-09-13T16:10:31.193Z,62.96
2018-09-13T16:12:59.221Z,63.43
2018-09-13T16:15:26.416Z,63.69
2018-09-13T16:17:53.295Z,64.19
2018-09-13T16:20:20.182Z,63.97
2018-09-13T16:22:47.111Z,63.88
2018-09-13T16:25:14.032Z,63.84
2018-09-13T16:27:40.915Z,63.69
2018-09-13T16:30:07.872Z,63.64
2018-09-13T16:32:34.764Z,65.01
2018-09-13T16:35:01.801Z,64.80
2018-09-13T16:37:34.440Z,66.39
2018-09-13T16:40:07.564Z,65.11
2018-09-13T16:42:44.467Z,64.63
2018-09-13T16:45:11.381Z,64.81
2018-09-13T16:47:44.254Z,64.98
2018-09-13T16:50:11.154Z,66.08
2018-09-13T16:52:38.044Z,65.66
2018-09-13T16:55:05.075Z,65.95
2018-09-13T16:57:31.948Z,66.00
2018-09-13T16:59:58.856Z,67.15
2018-09-13T17:02:25.832Z,67.13
2018-09-13T17:04:52.987Z,67.18
2018-09-13T17:07:19.860Z,66.86
2018-09-13T17:09:46.917Z,66.30
2018-09-13T17:12:13.849Z,66.63
2018-09-13T17:14:40.718Z,67.48
2018-09-13T17:17:07.635Z,67.70
2018-09-13T17:19:34.551Z,67.66
2018-09-13T17:22:01.770Z,67.84
2018-09-13T17:24:28.675Z,67.60
2018-09-13T17:26:55.645Z,67.25
2018-09-13T17:29:22.502Z,67.47
2018-09-13T17:31:49.420Z,67.96
2018-09-13T17:34:16.310Z,67.55
2018-09-13T17:36:44.030Z,67.81
2018-09-13T17:39:12.265Z,68.30
2018-09-13T17:41:39.165Z,68.52
2018-09-13T17:44:06.059Z,68.13
2018-09-13T17:46:32.964Z,67.76
2018-09-13T17:48:59.923Z,68.39
2018-09-13T17:51:26.813Z,67.56
2018-09-13T17:53:53.753Z,67.81
2018-09-13T17:56:20.672Z,68.92
2018-09-13T17:58:47.751Z,69.34
2018-09-13T18:01:14.707Z,69.64
2018-09-13T18:03:41.735Z,69.27
2018-09-13T18:06:08.631Z,70.06
2018-09-13T18:08:35.560Z,70.44
2018-09-13T18:11:02.465Z,70.03
2018-09-13T18:13:29.401Z,69.99
2018-09-13T18:15:56.331Z,70.48
2018-09-13T18:18:23.219Z,70.63
2018-09-13T18:20:50.376Z,70.78
2018-09-13T18:23:17.497Z,71.54
2018-09-13T18:25:44.992Z,70.63
2018-09-13T18:28:12.817Z,71.33
2018-09-13T18:30:41.689Z,71.77
2018-09-13T18:33:08.801Z,73.19
2018-09-13T18:35:35.882Z,71.41
2018-09-13T18:38:03.169Z,72.01
2018-09-13T18:40:30.268Z,70.92
2018-09-13T18:42:57.714Z,70.97
2018-09-13T18:45:25.145Z,72.32
2018-09-13T18:47:52.903Z,71.34
2018-09-13T18:50:20.556Z,70.99
2018-09-13T18:52:47.618Z,71.56
2018-09-13T18:55:14.810Z,72.51
2018-09-13T18:57:41.859Z,72.86
2018-09-13T19:00:09.027Z,72.41
2018-09-13T19:02:36.107Z,72.74
2018-09-13T19:05:03.230Z,73.30
2018-09-13T19:07:30.392Z,73.32
2018-09-13T19:09:57.561Z,72.61
2018-09-13T19:12:26.495Z,73.58
2018-09-13T19:14:54.219Z,73.11
2018-09-13T19:17:22.172Z,73.13
2018-09-13T19:19:49.323Z,72.86
2018-09-13T19:22:16.426Z,72.77
2018-09-13T19:24:45.944Z,73.20
2018-09-13T19:27:14.233Z,72.92
2018-09-13T19:29:42.660Z,73.72
2018-09-13T19:32:09.732Z,73.22
2018-09-13T19:34:37.024Z,72.17
2018-09-13T19:37:04.083Z,72.48
2018-09-13T19:39:32.211Z,73.10
2018-09-13T19:41:59.350Z,72.25
2018-09-13T19:44:26.455Z,73.07
2018-09-13T19:46:53.572Z,72.89
2018-09-13T19:49:20.753Z,73.73
2018-09-13T19:51:47.765Z,73.04
2018-09-13T19:54:14.819Z,74.29
2018-09-13T19:56:42.389Z,73.74
2018-09-13T19:59:09.449Z,72.75
2018-09-13T20:01:36.529Z,73.06
2018-09-13T20:04:04.460Z,73.40
2018-09-13T20:06:31.551Z,74.03
2018-09-13T20:08:58.706Z,73.26
2018-09-13T20:11:25.897Z,72.21
2018-09-13T20:13:54.299Z,73.69
2018-09-13T20:16:21.342Z,73.26
2018-09-13T20:18:49.004Z,73.93
2018-09-13T20:21:16.360Z,73.76
2018-09-13T20:23:44.771Z,74.41
2018-09-13T20:26:11.882Z,75.52
2018-09-13T20:28:38.968Z,75.55
2018-09-13T20:31:09.002Z,76.16
2018-09-13T20:33:36.176Z,75.69
2018-09-13T20:36:12.859Z,75.97
2018-09-13T20:38:40.148Z,76.37
2018-09-13T20:41:08.039Z,76.26
2018-09-13T20:43:35.201Z,76.14
2018-09-13T20:46:02.281Z,76.72
2018-09-13T20:48:29.424Z,77.29
2018-09-13T20:50:56.534Z,77.78
2018-09-13T20:53:23.701Z,78.58
2018-09-13T20:55:50.828Z,78.86
2018-09-13T20:58:17.984Z,79.64
2018-09-13T21:00:47.603Z,80.08
2018-09-13T21:03:14.800Z,81.04
2018-09-13T21:05:42.114Z,81.67
2018-09-13T21:08:09.566Z,82.42
2018-09-13T21:10:43.770Z,82.19
2018-09-13T21:13:14.908Z,83.30
2018-09-13T21:15:42.358Z,83.43
2018-09-13T21:18:09.521Z,82.59
2018-09-13T21:20:36.696Z,84.07
2018-09-13T21:23:03.975Z,84.88
2018-09-13T21:25:31.149Z,84.75
2018-09-13T21:27:58.271Z,84.91
2018-09-13T21:30:25.302Z,85.85
2018-09-13T21:32:52.516Z,85.99
2018-09-13T21:35:20.489Z,86.90
2018-09-13T21:37:47.600Z,87.03
2018-09-13T21:40:17.802Z,86.67
2018-09-13T21:42:44.920Z,87.30
2018-09-13T21:45:12.507Z,87.57
2018-09-13T21:47:39.991Z,87.49
2018-09-13T21:50:07.363Z,88.17
2018-09-13T21:52:34.427Z,87.97
2018-09-13T21:55:01.440Z,87.86
2018-09-13T21:57:28.752Z,88.26
2018-09-13T21:59:55.872Z,88.11
2018-09-13T22:02:23.206Z,88.49
2018-09-13T22:04:51.305Z,87.75
2018-09-13T22:07:18.589Z,88.45
2018-09-13T22:09:46.198Z,88.53
2018-09-13T22:12:14.205Z,88.31
2018-09-13T22:14:41.593Z,88.14
2018-09-13T22:17:09.502Z,87.23
2018-09-13T22:19:37.692Z,87.33
2018-09-13T22:22:06.918Z,87.18
2018-09-13T22:24:33.996Z,86.91
2018-09-13T22:27:01.294Z,86.79
2018-09-13T22:29:28.309Z,86.95
2018-09-13T22:31:55.202Z,87.26
2018-09-13T22:34:22.074Z,87.51
2018-09-13T22:36:48.950Z,86.57
2018-09-13T22:39:15.840Z,86.91
2018-09-13T22:41:42.730Z,86.34
2018-09-13T22:44:09.641Z,86.09
2018-09-13T22:46:36.511Z,86.35
2018-09-13T22:49:03.412Z,85.72
2018-09-13T22:51:30.370Z,86.30
2018-09-13T22:53:57.255Z,86.22
2018-09-13T22:56:24.133Z,86.18
2018-09-13T22:58:51.027Z,85.67
2018-09-13T23:01:17.920Z,85.55
2018-09-13T23:03:44.852Z,84.84
2018-09-13T23:06:11.731Z,84.04
2018-09-13T23:08:38.620Z,85.14
2018-09-13T23:11:05.519Z,84.30
2018-09-13T23:13:32.407Z,84.16
2018-09-13T23:15:59.310Z,83.85
2018-09-13T23:18:26.186Z,84.43
2018-09-13T23:20:53.109Z,83.73
2018-09-13T23:23:20.093Z,83.89
2018-09-13T23:25:47.254Z,84.18
2018-09-13T23:28:14.179Z,83.61
2018-09-13T23:30:41.068Z,83.86
2018-09-13T23:33:08.105Z,83.71
2018-09-13T23:35:35.235Z,84.34
2018-09-13T23:38:02.152Z,84.05
2018-09-13T23:40:29.181Z,83.29
2018-09-13T23:42:56.107Z,82.64
2018-09-13T23:45:23.017Z,82.77
2018-09-13T23:47:49.923Z,83.14
2018-09-13T23:50:16.817Z,83.02
2018-09-13T23:52:43.715Z,82.79
2018-09-13T23:55:10.700Z,82.53
2018-09-13T23:57:37.569Z,82.21
