createdAt,value
2023-06-13T00:03:26.899Z,999.8
2023-06-13T00:13:26.824Z,999.7
2023-06-13T00:23:26.834Z,999.7
2023-06-13T00:33:26.739Z,999.7
2023-06-13T00:43:26.712Z,999.6
2023-06-13T00:53:26.657Z,999.5
2023-06-13T01:03:26.641Z,999.4
2023-06-13T01:13:26.592Z,999.4
2023-06-13T01:23:26.548Z,999.3
2023-06-13T01:33:26.507Z,999.3
2023-06-13T01:43:26.528Z,999.3
2023-06-13T01:53:26.440Z,999.3
2023-06-13T02:03:26.405Z,999.2
2023-06-13T02:13:26.345Z,999.2
2023-06-13T02:23:26.305Z,999.2
2023-06-13T02:33:26.258Z,999.2
2023-06-13T02:43:26.225Z,999.2
2023-06-13T02:53:26.174Z,999.2
2023-06-13T03:03:26.150Z,999.2
2023-06-13T03:13:26.105Z,999.2
2023-06-13T03:23:26.072Z,999.3
2023-06-13T03:33:26.032Z,999.3
2023-06-13T03:43:25.979Z,999.3
2023-06-13T03:53:25.952Z,999.4
2023-06-13T04:03:25.901Z,999.4
2023-06-13T04:13:25.865Z,999.4
2023-06-13T04:23:25.832Z,999.5
2023-06-13T04:33:25.782Z,999.5
2023-06-13T04:43:25.741Z,999.6
2023-06-13T04:53:25.714Z,999.7
2023-06-13T05:03:25.699Z,999.7
2023-06-13T05:13:25.632Z,999.8
2023-06-13T05:23:25.594Z,999.9
2023-06-13T05:33:25.564Z,1000
2023-06-13T05:43:25.503Z,1000
2023-06-13T05:53:25.479Z,1000
2023-06-13T06:03:25.449Z,1000
2023-06-13T06:13:25.402Z,1000.1
2023-06-13T06:23:25.350Z,1000.1
2023-06-13T06:33:25.296Z,1000.1
2023-06-13T06:43:25.378Z,1000.1
2023-06-13T06:53:25.245Z,1000.2
2023-06-13T07:03:25.204Z,1000.2
2023-06-13T07:13:25.161Z,1000.2
2023-06-13T07:23:25.127Z,1000.3
2023-06-13T07:33:25.082Z,1000.3
2023-06-13T07:43:25.206Z,1000.4
2023-06-13T07:53:25.079Z,1000.3
2023-06-13T08:03:25.070Z,1000.3
2023-06-13T08:13:25.130Z,1000.4
2023-06-13T08:23:24.891Z,1000.4
2023-06-13T08:33:24.986Z,1000.3
2023-06-13T08:43:25.006Z,1000.3
2023-06-13T08:53:24.949Z,1000.2
2023-06-13T09:03:24.694Z,1000.1
2023-06-13T09:13:25.052Z,1000.1
2023-06-13T09:23:24.800Z,999.9
2023-06-13T09:33:24.761Z,999.9
2023-06-13T09:43:24.724Z,999.9
2023-06-13T09:53:24.618Z,999.9
2023-06-13T10:03:24.622Z,999.7
2023-06-13T10:13:24.586Z,999.6
2023-06-13T10:23:24.564Z,999.6
2023-06-13T10:33:24.329Z,999.6
2023-06-13T10:43:24.303Z,999.5
2023-06-13T10:53:24.449Z,999.4
2023-06-13T11:03:24.207Z,999.4
2023-06-13T11:13:24.333Z,999.3
2023-06-13T11:23:24.323Z,999.2
2023-06-13T11:33:24.282Z,999.1
2023-06-13T11:43:24.236Z,999
2023-06-13T11:53:24.212Z,998.9
2023-06-13T12:03:24.110Z,998.9
2023-06-13T12:13:24.113Z,998.8
2023-06-13T12:23:24.089Z,998.9
2023-06-13T12:33:23.860Z,998.8
2023-06-13T12:43:23.950Z,998.7
2023-06-13T12:53:23.785Z,998.7
2023-06-13T13:03:23.919Z,998.6
2023-06-13T13:13:23.721Z,998.4
2023-06-13T13:23:23.837Z,998.3
2023-06-13T13:33:23.611Z,998.2
2023-06-13T13:43:23.788Z,998.2
2023-06-13T13:53:23.546Z,998.2
2023-06-13T14:03:23.640Z,998.1
2023-06-13T14:13:23.546Z,998
2023-06-13T14:23:23.543Z,998
2023-06-13T14:33:23.454Z,997.9
2023-06-13T14:43:23.340Z,997.9
2023-06-13T14:53:23.454Z,997.8
2023-06-13T15:03:23.437Z,997.8
2023-06-13T15:13:23.416Z,997.7
2023-06-13T15:23:23.389Z,997.6
2023-06-13T15:33:23.203Z,997.6
2023-06-13T15:43:23.331Z,997.5
2023-06-13T15:53:23.289Z,997.5
2023-06-13T16:03:23.079Z,997.5
2023-06-13T16:13:23.087Z,997.4
2023-06-13T16:23:23.152Z,997.4
2023-06-13T16:33:23.151Z,997.4
2023-06-13T16:43:23.088Z,997.3
2023-06-13T16:53:22.884Z,997.3
2023-06-13T17:03:23.026Z,997.3
2023-06-13T17:13:22.873Z,997.3
2023-06-13T17:23:22.837Z,997.3
2023-06-13T17:33:22.762Z,997.4
2023-06-13T17:43:22.807Z,997.4
2023-06-13T17:53:22.783Z,997.5
2023-06-13T18:03:22.733Z,997.6
2023-06-13T18:13:22.625Z,997.6
2023-06-13T18:23:22.472Z,997.7
2023-06-13T18:33:22.417Z,997.7
2023-06-13T18:43:22.574Z,997.8
2023-06-13T18:53:22.344Z,997.9
2023-06-13T19:03:22.402Z,997.9
2023-06-13T19:13:22.488Z,998
2023-06-13T19:23:22.338Z,998
2023-06-13T19:33:22.383Z,998.1
2023-06-13T19:43:22.186Z,998.2
2023-06-13T19:53:22.178Z,998.3
2023-06-13T20:03:22.265Z,998.4
2023-06-13T20:13:22.179Z,998.6
2023-06-13T20:23:21.989Z,998.7
2023-06-13T20:33:22.093Z,998.8
2023-06-13T20:43:22.072Z,998.9
2023-06-13T20:53:22.086Z,998.9
2023-06-13T21:03:21.898Z,999
2023-06-13T21:13:21.912Z,999.1
2023-06-13T21:23:21.919Z,999.2
2023-06-13T21:33:21.709Z,999.2
2023-06-13T21:43:21.714Z,999.2
2023-06-13T21:53:21.793Z,999.2
2023-06-13T22:03:21.583Z,999.2
2023-06-13T22:13:21.652Z,999.2
2023-06-13T22:23:21.521Z,999.3
2023-06-13T22:33:21.583Z,999.3
2023-06-13T22:43:21.540Z,999.3
2023-06-13T22:53:21.514Z,999.3
2023-06-13T23:03:21.429Z,999.3
2023-06-13T23:13:21.531Z,999.2
2023-06-13T23:23:21.415Z,999.2
2023-06-13T23:33:21.223Z,999.2
2023-06-13T23:43:21.193Z,999.3
2023-06-13T23:53:21.230Z,999.3
