createdAt,value
2018-08-04T00:01:16.944Z,23.40
2018-08-04T00:03:45.465Z,23.40
2018-08-04T00:06:13.960Z,23.30
2018-08-04T00:08:42.443Z,23.40
2018-08-04T00:11:11.012Z,23.40
2018-08-04T00:13:39.615Z,23.30
2018-08-04T00:16:08.168Z,23.30
2018-08-04T00:18:36.716Z,23.30
2018-08-04T00:23:33.431Z,23.20
2018-08-04T00:26:01.937Z,23.20
2018-08-04T00:28:30.441Z,23.10
2018-08-04T00:30:59.005Z,23.10
2018-08-04T00:33:27.499Z,23.10
2018-08-04T00:35:56.053Z,23.00
2018-08-04T00:38:24.550Z,23.10
2018-08-04T00:40:53.068Z,23.00
2018-08-04T00:43:21.639Z,23.00
2018-08-04T00:45:50.315Z,23.00
2018-08-04T00:48:18.873Z,23.00
2018-08-04T00:53:16.328Z,23.00
2018-08-04T00:55:44.924Z,23.00
2018-08-04T00:58:13.558Z,23.00
2018-08-04T01:00:42.165Z,22.90
2018-08-04T01:03:10.681Z,23.00
2018-08-04T01:05:39.932Z,23.00
2018-08-04T01:08:08.685Z,23.00
2018-08-04T01:10:37.852Z,23.00
2018-08-04T01:13:07.079Z,23.00
2018-08-04T01:15:35.635Z,23.00
2018-08-04T01:18:04.341Z,23.00
2018-08-04T01:20:32.973Z,22.90
2018-08-04T01:23:01.553Z,22.90
2018-08-04T01:27:58.298Z,22.90
2018-08-04T01:30:26.851Z,22.90
2018-08-04T01:32:56.133Z,22.80
2018-08-04T01:35:24.687Z,22.80
2018-08-04T01:37:53.163Z,22.70
2018-08-04T01:40:21.708Z,22.70
2018-08-04T01:42:50.273Z,22.70
2018-08-04T01:45:18.822Z,22.70
2018-08-04T01:47:47.294Z,22.60
2018-08-04T01:50:15.766Z,22.60
2018-08-04T01:52:44.322Z,22.60
2018-08-04T01:55:12.817Z,22.60
2018-08-04T01:57:41.285Z,22.60
2018-08-04T02:02:38.158Z,22.50
2018-08-04T02:05:06.771Z,22.50
2018-08-04T02:07:35.263Z,22.50
2018-08-04T02:10:03.857Z,22.50
2018-08-04T02:12:32.323Z,22.50
2018-08-04T02:15:00.760Z,22.40
2018-08-04T02:17:29.271Z,22.40
2018-08-04T02:19:57.691Z,22.40
2018-08-04T02:22:26.199Z,22.30
2018-08-04T02:24:54.648Z,22.30
2018-08-04T02:27:23.139Z,22.30
2018-08-04T02:29:51.611Z,22.20
2018-08-04T02:32:20.116Z,22.20
2018-08-04T02:34:48.555Z,22.20
2018-08-04T02:37:17.022Z,22.10
2018-08-04T02:39:45.493Z,22.10
2018-08-04T02:42:13.992Z,22.10
2018-08-04T02:44:42.465Z,22.10
2018-08-04T02:47:10.947Z,22.10
2018-08-04T02:49:39.410Z,22.00
2018-08-04T02:52:07.904Z,22.10
2018-08-04T02:54:36.381Z,22.10
2018-08-04T02:57:04.860Z,22.10
2018-08-04T02:59:33.327Z,22.00
2018-08-04T03:02:01.764Z,22.00
2018-08-04T03:04:30.274Z,22.00
2018-08-04T03:06:58.759Z,22.00
2018-08-04T03:09:27.277Z,22.00
2018-08-04T03:11:55.740Z,21.90
2018-08-04T03:14:24.250Z,21.90
2018-08-04T03:16:52.735Z,21.80
2018-08-04T03:19:21.251Z,21.80
2018-08-04T03:21:49.743Z,21.70
2018-08-04T03:24:18.230Z,21.70
2018-08-04T03:26:46.678Z,21.70
2018-08-04T03:29:15.288Z,21.70
2018-08-04T03:31:43.749Z,21.70
2018-08-04T03:34:12.343Z,21.70
2018-08-04T03:36:40.825Z,21.70
2018-08-04T03:39:10.741Z,21.70
2018-08-04T03:41:39.744Z,21.70
2018-08-04T03:44:08.315Z,21.70
2018-08-04T03:46:37.211Z,21.70
2018-08-04T03:51:33.948Z,21.70
2018-08-04T03:54:02.411Z,21.70
2018-08-04T03:56:30.904Z,21.70
2018-08-04T03:58:59.674Z,21.70
2018-08-04T04:01:28.359Z,21.70
2018-08-04T04:03:56.847Z,21.70
2018-08-04T04:06:25.486Z,21.70
2018-08-04T04:11:22.178Z,21.80
2018-08-04T04:13:50.845Z,21.80
2018-08-04T04:16:19.324Z,21.80
2018-08-04T04:18:47.856Z,21.80
2018-08-04T04:21:16.588Z,21.90
2018-08-04T04:23:45.178Z,21.90
2018-08-04T04:26:13.695Z,21.90
2018-08-04T04:31:10.572Z,21.90
2018-08-04T04:33:39.127Z,21.90
2018-08-04T04:36:07.692Z,21.90
2018-08-04T04:38:36.202Z,21.90
2018-08-04T04:41:04.680Z,21.90
2018-08-04T04:43:33.157Z,21.90
2018-08-04T04:46:01.749Z,22.00
2018-08-04T04:48:30.278Z,22.00
2018-08-04T04:50:58.741Z,22.00
2018-08-04T04:53:27.360Z,22.00
2018-08-04T04:55:55.882Z,22.00
2018-08-04T04:58:24.320Z,22.00
2018-08-04T05:00:52.856Z,22.00
2018-08-04T05:03:21.305Z,22.00
2018-08-04T05:05:49.789Z,22.10
2018-08-04T05:08:18.254Z,22.20
2018-08-04T05:15:43.337Z,22.30
2018-08-04T05:18:11.866Z,22.30
2018-08-04T05:20:40.335Z,22.40
2018-08-04T05:23:08.814Z,22.50
2018-08-04T05:25:37.354Z,22.50
2018-08-04T05:30:34.044Z,22.50
2018-08-04T05:33:02.694Z,22.60
2018-08-04T05:37:59.439Z,22.70
2018-08-04T05:40:27.960Z,22.80
2018-08-04T05:42:56.468Z,22.80
2018-08-04T05:45:25.087Z,22.90
2018-08-04T05:47:53.558Z,23.00
2018-08-04T05:50:22.064Z,23.00
2018-08-04T05:52:50.643Z,23.20
2018-08-04T05:55:19.258Z,23.30
2018-08-04T05:57:47.774Z,23.40
2018-08-04T06:02:44.570Z,23.60
2018-08-04T06:05:13.097Z,23.60
2018-08-04T06:07:41.585Z,23.70
2018-08-04T06:10:10.103Z,23.70
2018-08-04T06:12:38.859Z,23.80
2018-08-04T06:15:07.520Z,23.90
2018-08-04T06:17:36.130Z,23.90
2018-08-04T06:20:05.021Z,24.00
2018-08-04T06:22:33.537Z,24.00
2018-08-04T06:27:30.244Z,24.10
2018-08-04T06:29:59.122Z,24.10
2018-08-04T06:32:27.553Z,24.20
2018-08-04T06:34:56.073Z,24.30
2018-08-04T06:39:55.014Z,24.30
2018-08-04T06:42:24.084Z,24.30
2018-08-04T06:44:52.671Z,24.30
2018-08-04T06:47:21.275Z,24.30
2018-08-04T06:49:49.760Z,24.20
2018-08-04T06:52:18.352Z,24.20
2018-08-04T06:57:15.262Z,24.00
2018-08-04T06:59:43.945Z,23.90
2018-08-04T07:02:12.583Z,23.80
2018-08-04T07:07:09.363Z,23.80
2018-08-04T07:12:06.115Z,23.60
2018-08-04T07:14:34.635Z,23.60
2018-08-04T07:17:04.073Z,23.70
2018-08-04T07:19:32.536Z,23.80
2018-08-04T07:22:01.053Z,23.90
2018-08-04T07:24:29.514Z,24.00
2018-08-04T07:26:58.305Z,24.10
2018-08-04T07:29:26.794Z,24.30
2018-08-04T07:31:55.288Z,24.40
2018-08-04T07:34:24.102Z,24.40
2018-08-04T07:36:52.675Z,24.50
2018-08-04T07:39:21.148Z,24.60
2018-08-04T07:41:49.693Z,24.60
2018-08-04T07:44:18.187Z,24.60
2018-08-04T07:46:46.672Z,24.60
2018-08-04T07:49:15.182Z,24.60
2018-08-04T07:51:43.652Z,24.60
2018-08-04T07:54:12.105Z,24.60
2018-08-04T07:56:40.584Z,24.70
2018-08-04T07:59:09.087Z,24.70
2018-08-04T08:04:05.863Z,24.80
2018-08-04T08:06:34.412Z,24.90
2018-08-04T08:09:03.160Z,25.00
2018-08-04T08:11:31.669Z,25.00
2018-08-04T08:14:00.130Z,25.10
2018-08-04T08:16:28.636Z,25.10
2018-08-04T08:18:57.188Z,25.20
2018-08-04T08:21:25.756Z,25.20
2018-08-04T08:23:54.297Z,25.30
2018-08-04T08:26:22.772Z,25.40
2018-08-04T08:28:51.269Z,25.50
2018-08-04T08:31:19.831Z,25.50
2018-08-04T08:33:48.401Z,25.50
2018-08-04T08:38:45.108Z,25.70
2018-08-04T08:41:13.610Z,25.70
2018-08-04T08:43:42.115Z,25.80
2018-08-04T08:46:10.858Z,25.90
2018-08-04T08:48:39.341Z,25.90
2018-08-04T08:51:07.926Z,25.90
2018-08-04T08:53:37.135Z,26.00
2018-08-04T08:56:06.143Z,26.00
2018-08-04T08:58:34.633Z,26.00
2018-08-04T09:01:03.129Z,26.10
2018-08-04T09:03:31.621Z,26.10
2018-08-04T09:06:00.069Z,26.20
2018-08-04T09:08:28.540Z,26.20
2018-08-04T09:10:57.117Z,26.30
2018-08-04T09:13:25.760Z,26.30
2018-08-04T09:15:54.198Z,26.40
2018-08-04T09:20:50.913Z,26.60
2018-08-04T09:23:19.371Z,26.60
2018-08-04T09:25:47.910Z,26.70
2018-08-04T09:28:16.406Z,26.80
2018-08-04T09:30:44.894Z,26.80
2018-08-04T09:33:13.378Z,26.90
2018-08-04T09:35:41.896Z,27.00
2018-08-04T09:38:10.353Z,27.10
2018-08-04T09:40:38.870Z,27.10
2018-08-04T09:43:07.330Z,27.10
2018-08-04T09:48:04.189Z,27.30
2018-08-04T09:50:32.685Z,27.30
2018-08-04T09:53:01.154Z,27.40
2018-08-04T09:55:29.638Z,27.50
2018-08-04T09:57:58.136Z,27.60
2018-08-04T10:02:56.421Z,27.70
2018-08-04T10:05:24.900Z,27.80
2018-08-04T10:07:53.443Z,27.80
2018-08-04T10:10:22.007Z,27.90
2018-08-04T10:12:50.424Z,27.90
2018-08-04T10:15:19.512Z,28.00
2018-08-04T10:17:48.066Z,28.00
2018-08-04T10:22:44.847Z,28.00
2018-08-04T10:27:41.563Z,28.20
2018-08-04T10:30:11.392Z,28.30
2018-08-04T10:32:39.934Z,28.40
2018-08-04T10:35:09.068Z,28.50
2018-08-04T10:37:38.483Z,28.50
2018-08-04T10:40:07.038Z,28.50
2018-08-04T10:42:35.672Z,28.50
2018-08-04T10:45:04.835Z,28.60
2018-08-04T10:47:33.353Z,28.60
2018-08-04T10:50:01.809Z,28.70
2018-08-04T10:52:30.310Z,28.80
2018-08-04T10:54:58.810Z,28.80
2018-08-04T10:57:27.313Z,28.80
2018-08-04T11:02:24.077Z,28.80
2018-08-04T11:04:52.599Z,28.70
2018-08-04T11:07:21.108Z,28.70
2018-08-04T11:09:49.583Z,28.70
2018-08-04T11:12:18.078Z,28.90
2018-08-04T11:14:46.570Z,28.90
2018-08-04T11:17:15.075Z,29.00
2018-08-04T11:19:43.667Z,29.10
2018-08-04T11:22:12.157Z,29.10
2018-08-04T11:24:40.584Z,29.10
2018-08-04T11:27:09.043Z,29.20
2018-08-04T11:29:37.557Z,29.30
2018-08-04T11:32:06.176Z,29.30
2018-08-04T11:34:34.678Z,29.40
2018-08-04T11:37:03.133Z,29.50
2018-08-04T11:39:31.638Z,29.60
2018-08-04T11:42:00.144Z,29.60
2018-08-04T11:44:28.715Z,29.70
2018-08-04T11:46:57.247Z,29.70
2018-08-04T11:51:53.967Z,29.70
2018-08-04T11:54:22.478Z,29.80
2018-08-04T11:56:51.014Z,29.80
2018-08-04T11:59:19.507Z,29.80
2018-08-04T12:01:48.010Z,29.90
2018-08-04T12:04:16.498Z,30.00
2018-08-04T12:06:44.990Z,30.00
2018-08-04T12:09:14.113Z,30.10
2018-08-04T12:11:43.048Z,30.10
2018-08-04T12:14:11.759Z,30.10
2018-08-04T12:16:40.265Z,30.10
2018-08-04T12:19:08.749Z,30.20
2018-08-04T12:21:37.226Z,30.20
2018-08-04T12:24:05.832Z,30.20
2018-08-04T12:26:34.340Z,30.20
2018-08-04T12:31:31.163Z,30.10
2018-08-04T12:33:59.760Z,30.20
2018-08-04T12:36:28.262Z,30.10
2018-08-04T12:38:56.784Z,30.00
2018-08-04T12:41:25.300Z,30.00
2018-08-04T12:43:53.829Z,30.00
2018-08-04T12:46:22.375Z,30.10
2018-08-04T12:48:50.881Z,30.10
2018-08-04T12:51:19.384Z,30.10
2018-08-04T12:53:47.926Z,30.10
2018-08-04T12:56:16.405Z,30.20
2018-08-04T12:58:44.919Z,30.20
2018-08-04T13:01:13.441Z,30.30
2018-08-04T13:03:41.916Z,30.30
2018-08-04T13:06:10.502Z,30.40
2018-08-04T13:08:39.009Z,30.50
2018-08-04T13:11:07.519Z,30.50
2018-08-04T13:13:35.986Z,30.50
2018-08-04T13:18:32.707Z,30.60
2018-08-04T13:21:01.213Z,30.50
2018-08-04T13:23:29.689Z,30.50
2018-08-04T13:25:58.154Z,30.50
2018-08-04T13:28:26.640Z,30.50
2018-08-04T13:30:55.139Z,30.40
2018-08-04T13:33:23.608Z,30.50
2018-08-04T13:35:52.350Z,30.30
2018-08-04T13:38:20.850Z,30.20
2018-08-04T13:40:49.318Z,30.10
2018-08-04T13:43:17.816Z,30.00
2018-08-04T13:45:46.384Z,30.10
2018-08-04T13:50:43.070Z,30.30
2018-08-04T13:53:11.549Z,30.40
2018-08-04T13:55:40.024Z,30.30
2018-08-04T13:58:08.547Z,30.30
2018-08-04T14:00:37.058Z,30.30
2018-08-04T14:03:05.654Z,30.20
2018-08-04T14:05:34.161Z,30.30
2018-08-04T14:08:02.642Z,30.40
2018-08-04T14:10:31.143Z,30.40
2018-08-04T14:12:59.602Z,30.40
2018-08-04T14:15:28.172Z,30.50
2018-08-04T14:17:56.652Z,30.60
2018-08-04T14:20:25.154Z,30.60
2018-08-04T14:22:53.760Z,30.60
2018-08-04T14:25:22.235Z,30.60
2018-08-04T14:27:50.770Z,30.60
2018-08-04T14:30:19.222Z,30.70
2018-08-04T14:32:47.762Z,30.70
2018-08-04T14:35:16.265Z,30.80
2018-08-04T14:37:44.771Z,30.90
2018-08-04T14:40:13.458Z,30.80
2018-08-04T14:42:42.015Z,30.80
2018-08-04T14:45:10.491Z,30.70
2018-08-04T14:47:38.980Z,30.70
2018-08-04T14:50:07.503Z,30.80
2018-08-04T14:52:35.983Z,30.80
2018-08-04T14:55:04.747Z,30.70
2018-08-04T14:57:33.154Z,30.70
2018-08-04T15:00:01.642Z,30.70
2018-08-04T15:02:30.127Z,30.60
2018-08-04T15:04:58.620Z,30.60
2018-08-04T15:07:27.357Z,30.40
2018-08-04T15:12:24.043Z,30.30
2018-08-04T15:14:52.557Z,30.30
2018-08-04T15:17:21.105Z,30.20
2018-08-04T15:19:49.620Z,30.20
2018-08-04T15:22:18.097Z,30.20
2018-08-04T15:24:46.655Z,30.20
2018-08-04T15:27:15.249Z,30.20
2018-08-04T15:29:43.795Z,30.20
2018-08-04T15:32:12.251Z,30.20
2018-08-04T15:34:40.776Z,30.20
2018-08-04T15:37:09.269Z,30.20
2018-08-04T15:39:37.750Z,30.10
2018-08-04T15:42:06.330Z,30.10
2018-08-04T15:44:34.863Z,29.90
2018-08-04T15:47:03.307Z,29.80
2018-08-04T15:49:31.830Z,29.70
2018-08-04T15:52:00.287Z,29.60
2018-08-04T15:54:28.813Z,29.60
2018-08-04T15:56:57.290Z,29.60
2018-08-04T15:59:25.791Z,29.60
2018-08-04T16:01:54.303Z,29.60
2018-08-04T16:04:22.742Z,29.70
2018-08-04T16:06:51.224Z,29.70
2018-08-04T16:09:19.650Z,29.60
2018-08-04T16:11:48.128Z,29.60
2018-08-04T16:14:16.572Z,29.50
2018-08-04T16:19:13.294Z,29.40
2018-08-04T16:21:41.749Z,29.40
2018-08-04T16:24:10.226Z,29.40
2018-08-04T16:26:38.680Z,29.30
2018-08-04T16:31:35.418Z,29.30
2018-08-04T16:34:03.987Z,29.30
2018-08-04T16:36:32.493Z,29.20
2018-08-04T16:39:01.025Z,29.20
2018-08-04T16:43:57.737Z,29.00
2018-08-04T16:46:26.291Z,28.90
2018-08-04T16:48:54.796Z,28.90
2018-08-04T16:51:23.302Z,28.80
2018-08-04T16:53:51.786Z,28.70
2018-08-04T16:56:20.281Z,28.60
2018-08-04T16:58:48.763Z,28.40
2018-08-04T17:01:17.291Z,28.40
2018-08-04T17:06:13.934Z,28.20
2018-08-04T17:08:42.435Z,28.10
2018-08-04T17:11:10.988Z,28.00
2018-08-04T17:13:39.462Z,28.00
2018-08-04T17:16:07.988Z,27.90
2018-08-04T17:18:36.541Z,27.80
2018-08-04T17:21:05.036Z,27.80
2018-08-04T17:23:33.471Z,27.70
2018-08-04T17:26:02.145Z,27.60
2018-08-04T17:28:30.664Z,27.50
2018-08-04T17:30:59.241Z,27.40
2018-08-04T17:33:27.683Z,27.40
2018-08-04T17:35:56.227Z,27.30
2018-08-04T17:38:24.709Z,27.20
2018-08-04T17:40:53.198Z,27.20
2018-08-04T17:43:21.647Z,27.10
2018-08-04T17:48:18.370Z,27.00
2018-08-04T17:50:46.882Z,26.90
2018-08-04T17:53:15.406Z,26.80
2018-08-04T17:55:43.967Z,26.80
2018-08-04T18:00:40.700Z,26.70
2018-08-04T18:03:09.156Z,26.70
2018-08-04T18:05:37.682Z,26.60
2018-08-04T18:08:06.159Z,26.60
2018-08-04T18:10:34.677Z,26.60
2018-08-04T18:13:03.208Z,26.50
2018-08-04T18:15:31.700Z,26.40
2018-08-04T18:18:00.189Z,26.40
2018-08-04T18:20:28.731Z,26.30
2018-08-04T18:22:57.218Z,26.20
2018-08-04T18:25:25.701Z,26.10
2018-08-04T18:27:54.170Z,26.10
2018-08-04T18:32:50.961Z,26.00
2018-08-04T18:35:19.443Z,26.00
2018-08-04T18:40:16.153Z,25.90
2018-08-04T18:42:44.624Z,25.90
2018-08-04T18:45:13.064Z,25.80
2018-08-04T18:47:41.641Z,25.80
2018-08-04T18:50:10.234Z,25.70
2018-08-04T18:52:38.747Z,25.70
2018-08-04T18:55:07.261Z,25.60
2018-08-04T18:57:35.749Z,25.60
2018-08-04T19:00:04.608Z,25.50
2018-08-04T19:02:33.129Z,25.40
2018-08-04T19:05:01.578Z,25.40
2018-08-04T19:07:30.057Z,25.30
2018-08-04T19:09:58.578Z,25.30
2018-08-04T19:12:27.174Z,25.20
2018-08-04T19:14:55.744Z,25.20
2018-08-04T19:17:24.229Z,25.10
2018-08-04T19:19:52.835Z,25.00
2018-08-04T19:22:21.378Z,25.00
2018-08-04T19:24:49.883Z,24.90
2018-08-04T19:27:18.365Z,24.80
2018-08-04T19:29:46.974Z,24.80
2018-08-04T19:32:15.482Z,24.70
2018-08-04T19:34:44.001Z,24.60
2018-08-04T19:37:12.836Z,24.50
2018-08-04T19:39:41.373Z,24.50
2018-08-04T19:42:09.847Z,24.40
2018-08-04T19:44:38.412Z,24.40
2018-08-04T19:47:06.912Z,24.40
2018-08-04T19:49:35.520Z,24.30
2018-08-04T19:52:04.115Z,24.20
2018-08-04T19:54:32.682Z,24.20
2018-08-04T19:57:01.160Z,24.10
2018-08-04T19:59:29.678Z,24.10
2018-08-04T20:01:58.189Z,24.10
2018-08-04T20:04:26.646Z,24.00
2018-08-04T20:06:56.022Z,24.00
2018-08-04T20:09:24.488Z,23.90
2018-08-04T20:11:53.003Z,23.90
2018-08-04T20:14:21.463Z,23.80
2018-08-04T20:16:49.986Z,23.80
2018-08-04T20:19:18.474Z,23.80
2018-08-04T20:21:46.931Z,23.80
2018-08-04T20:24:15.437Z,23.70
2018-08-04T20:26:43.908Z,23.70
2018-08-04T20:29:12.478Z,23.60
2018-08-04T20:31:40.943Z,23.50
2018-08-04T20:34:09.533Z,23.50
2018-08-04T20:36:38.062Z,23.40
2018-08-04T20:39:08.305Z,23.30
2018-08-04T20:41:36.940Z,23.30
2018-08-04T20:44:05.488Z,23.30
2018-08-04T20:46:34.106Z,23.30
2018-08-04T20:49:02.602Z,23.20
2018-08-04T20:51:31.114Z,23.20
2018-08-04T20:53:59.897Z,23.10
2018-08-04T20:56:28.441Z,23.10
2018-08-04T20:58:56.949Z,23.10
2018-08-04T21:01:49.157Z,23.00
2018-08-04T21:04:17.832Z,22.90
2018-08-04T21:06:46.339Z,22.90
2018-08-04T21:09:14.893Z,22.80
2018-08-04T21:11:47.080Z,22.80
2018-08-04T21:14:15.696Z,22.70
2018-08-04T21:16:44.171Z,22.70
2018-08-04T21:19:12.696Z,22.70
2018-08-04T21:21:41.184Z,22.70
2018-08-04T21:24:09.740Z,22.60
2018-08-04T21:26:38.284Z,22.60
2018-08-04T21:29:06.819Z,22.50
2018-08-04T21:31:35.326Z,22.50
2018-08-04T21:34:03.852Z,22.40
2018-08-04T21:36:32.437Z,22.40
2018-08-04T21:39:00.942Z,22.30
2018-08-04T21:43:58.008Z,22.30
2018-08-04T21:48:54.638Z,22.20
2018-08-04T21:51:23.172Z,22.20
2018-08-04T21:53:51.673Z,22.20
2018-08-04T21:56:20.224Z,22.10
2018-08-04T21:58:48.837Z,22.10
2018-08-04T22:01:17.360Z,22.00
2018-08-04T22:03:45.859Z,22.00
2018-08-04T22:06:15.501Z,22.00
2018-08-04T22:08:55.317Z,21.90
2018-08-04T22:11:23.795Z,21.90
2018-08-04T22:13:52.333Z,21.90
2018-08-04T22:16:20.807Z,21.80
2018-08-04T22:18:49.299Z,21.80
2018-08-04T22:23:46.004Z,21.80
2018-08-04T22:26:14.544Z,21.70
2018-08-04T22:31:11.413Z,21.70
2018-08-04T22:36:08.195Z,21.70
2018-08-04T22:38:36.707Z,21.70
2018-08-04T22:41:05.221Z,21.70
2018-08-04T22:43:33.688Z,21.80
2018-08-04T22:46:03.555Z,21.80
2018-08-04T22:51:00.391Z,21.90
2018-08-04T22:53:29.005Z,21.80
2018-08-04T22:55:57.663Z,21.80
2018-08-04T22:58:26.134Z,21.80
2018-08-04T23:00:54.590Z,21.80
2018-08-04T23:05:51.310Z,21.80
2018-08-04T23:08:19.891Z,21.70
2018-08-04T23:10:48.439Z,21.70
2018-08-04T23:13:17.718Z,21.70
2018-08-04T23:15:46.498Z,21.60
2018-08-04T23:18:15.204Z,21.60
2018-08-04T23:20:43.878Z,21.60
2018-08-04T23:23:14.023Z,21.50
2018-08-04T23:25:42.506Z,21.50
2018-08-04T23:28:11.426Z,21.40
2018-08-04T23:30:39.970Z,21.40
2018-08-04T23:33:09.427Z,21.40
2018-08-04T23:35:37.925Z,21.30
2018-08-04T23:38:06.579Z,21.30
2018-08-04T23:40:35.174Z,21.30
2018-08-04T23:43:03.964Z,21.30
2018-08-04T23:48:01.028Z,21.10
2018-08-04T23:52:57.888Z,21.10
2018-08-04T23:57:54.696Z,21.20
