createdAt,value
2018-05-31T00:02:50.784Z,5.24
2018-05-31T00:08:45.813Z,5.33
2018-05-31T00:20:35.802Z,4.84
2018-05-31T00:26:30.827Z,4.97
2018-05-31T00:44:15.772Z,5.44
2018-05-31T00:56:05.788Z,5.12
2018-05-31T00:56:05.817Z,5.36
2018-05-31T01:02:00.842Z,5.89
2018-05-31T01:07:55.800Z,6.74
2018-05-31T01:13:50.814Z,5.68
2018-05-31T01:19:45.859Z,4.7
2018-05-31T01:25:40.817Z,4.62
2018-05-31T01:31:35.811Z,4.49
2018-05-31T01:37:30.924Z,5.27
2018-05-31T01:43:25.861Z,5.27
2018-05-31T01:49:20.793Z,5.37
2018-05-31T01:55:15.835Z,4.85
2018-05-31T02:01:10.807Z,5.08
2018-05-31T02:07:05.919Z,5.07
2018-05-31T02:13:00.806Z,5.4
2018-05-31T02:18:55.819Z,5.12
2018-05-31T02:36:40.812Z,4.48
2018-05-31T02:42:35.813Z,4.2
2018-05-31T02:48:30.860Z,4.97
2018-05-31T02:54:25.830Z,5.32
2018-05-31T03:00:20.844Z,5.89
2018-05-31T03:06:15.862Z,6.22
2018-05-31T03:12:10.820Z,5.9
2018-05-31T03:18:05.926Z,6.12
2018-05-31T03:24:00.847Z,5.93
2018-05-31T03:29:55.834Z,5.39
2018-05-31T03:35:50.838Z,5.81
2018-05-31T03:41:45.828Z,5.71
2018-05-31T03:47:40.852Z,5.64
2018-05-31T03:53:35.884Z,6.05
2018-05-31T03:59:30.881Z,5.52
2018-05-31T04:05:25.861Z,6.22
2018-05-31T04:11:20.873Z,5.06
2018-05-31T04:17:15.930Z,5.88
2018-05-31T04:23:10.934Z,5.57
2018-05-31T04:29:05.883Z,5.1
2018-05-31T04:35:00.878Z,5.97
2018-05-31T04:40:55.898Z,5.36
2018-05-31T04:46:50.913Z,5.91
2018-05-31T04:52:45.890Z,5.57
2018-05-31T04:58:40.898Z,4.96
2018-05-31T05:04:35.893Z,5.39
2018-05-31T05:10:30.929Z,5.86
2018-05-31T05:16:25.906Z,5.33
2018-05-31T05:22:20.852Z,5.48
2018-05-31T05:28:15.902Z,5.62
2018-05-31T05:34:10.972Z,5.36
2018-05-31T05:40:05.963Z,6.24
2018-05-31T05:46:00.933Z,5.38
2018-05-31T05:51:55.924Z,5.16
2018-05-31T05:57:50.920Z,6.07
2018-05-31T06:03:45.981Z,5.51
2018-05-31T06:09:40.935Z,5.13
2018-05-31T06:15:36.020Z,5.52
2018-05-31T06:21:30.911Z,5.12
2018-05-31T06:27:25.934Z,5.89
2018-05-31T06:33:20.935Z,5.08
2018-05-31T06:39:15.991Z,4.79
2018-05-31T06:45:10.979Z,6.38
2018-05-31T06:51:05.926Z,5.22
2018-05-31T06:57:00.954Z,5.55
2018-05-31T07:02:55.937Z,5.92
2018-05-31T07:08:50.944Z,8.22
2018-05-31T07:14:45.948Z,7.14
2018-05-31T07:20:40.948Z,6.64
2018-05-31T07:26:35.952Z,5.68
2018-05-31T07:32:30.975Z,5.3
2018-05-31T07:38:25.969Z,7.2
2018-05-31T07:44:21.002Z,6.43
2018-05-31T07:50:15.988Z,6.06
2018-05-31T07:56:10.966Z,5.46
2018-05-31T08:02:05.954Z,5.5
2018-05-31T08:08:00.948Z,4.88
2018-05-31T08:13:56.032Z,6.85
2018-05-31T08:19:50.968Z,6.18
2018-05-31T08:25:45.999Z,5.98
2018-05-31T08:31:41.787Z,7.34
2018-05-31T08:37:35.966Z,7.12
2018-05-31T08:43:30.951Z,7.98
2018-05-31T08:49:25.979Z,8.75
2018-05-31T08:55:21.034Z,7.62
2018-05-31T09:01:15.998Z,8.48
2018-05-31T09:07:10.975Z,7.73
2018-05-31T09:13:05.987Z,9.15
2018-05-31T09:19:01.017Z,8.66
2018-05-31T09:24:56.069Z,9.53
2018-05-31T09:30:50.978Z,8.64
2018-05-31T09:36:46.016Z,10.36
2018-05-31T09:42:40.994Z,10.12
2018-05-31T09:48:35.980Z,10.07
2018-05-31T09:54:31.007Z,11.54
2018-05-31T10:00:25.982Z,13.91
2018-05-31T10:06:21.049Z,11.95
2018-05-31T10:12:16.091Z,12.54
2018-05-31T10:18:11.047Z,11.39
2018-05-31T10:24:06.008Z,10.68
2018-05-31T10:30:01.028Z,12.76
2018-05-31T10:35:56.056Z,12.42
2018-05-31T10:41:51.067Z,10.76
2018-05-31T10:47:46.011Z,11.27
2018-05-31T10:53:41.027Z,9.31
2018-05-31T10:59:35.983Z,8.03
2018-05-31T11:05:31.034Z,8.44
2018-05-31T11:11:26.014Z,8.01
2018-05-31T11:17:21.005Z,8.12
2018-05-31T11:23:16.053Z,7.49
2018-05-31T11:29:11.084Z,7.32
2018-05-31T11:35:06.072Z,6.8
2018-05-31T11:41:00.998Z,7.24
2018-05-31T11:46:56.073Z,6.26
2018-05-31T11:58:46.026Z,7.28
2018-05-31T12:04:41.027Z,5.88
2018-05-31T12:10:36.032Z,6.38
2018-05-31T12:16:31.076Z,6.13
2018-05-31T12:22:26.108Z,5.84
2018-05-31T12:28:21.074Z,6.57
2018-05-31T12:40:11.029Z,6.11
2018-05-31T12:46:06.057Z,5.76
2018-05-31T12:57:56.112Z,6.27
2018-05-31T13:09:46.073Z,6.01
2018-05-31T13:09:46.109Z,6.63
2018-05-31T13:15:41.063Z,5.4
2018-05-31T13:21:36.079Z,5.68
2018-05-31T13:27:31.114Z,5.74
2018-05-31T13:33:26.057Z,5.5
2018-05-31T13:51:11.122Z,4.82
2018-05-31T13:51:11.536Z,7.79
2018-05-31T13:51:11.541Z,7.79
2018-05-31T14:03:01.118Z,5.72
2018-05-31T14:03:01.159Z,5.65
2018-05-31T14:08:56.095Z,6.05
2018-05-31T14:14:51.106Z,5.83
2018-05-31T14:26:41.150Z,5.72
2018-05-31T14:26:41.162Z,6.34
2018-05-31T14:32:36.134Z,5.55
2018-05-31T14:44:26.112Z,5.31
2018-05-31T14:44:26.131Z,6.15
2018-05-31T14:50:21.108Z,6.1
2018-05-31T15:02:11.154Z,6.38
2018-05-31T15:02:11.218Z,5.27
2018-05-31T15:08:06.104Z,6.16
2018-05-31T15:14:01.306Z,5.42
2018-05-31T15:19:56.176Z,5.11
2018-05-31T15:25:51.130Z,4.9
2018-05-31T15:31:46.149Z,5.05
2018-05-31T15:37:41.151Z,4.91
2018-05-31T15:43:36.135Z,5.15
2018-05-31T15:49:31.136Z,4.92
2018-05-31T15:55:26.146Z,5.06
2018-05-31T16:01:21.134Z,4.59
2018-05-31T16:07:16.190Z,4.81
2018-05-31T16:13:11.147Z,4.59
2018-05-31T16:19:06.140Z,5.05
2018-05-31T16:25:01.129Z,6.6
2018-05-31T16:30:56.143Z,5.88
2018-05-31T16:36:51.162Z,6.47
2018-05-31T16:42:46.148Z,5.62
2018-05-31T16:48:41.117Z,6.4
2018-05-31T16:54:36.184Z,5.75
2018-05-31T17:00:31.144Z,6.01
2018-05-31T17:06:26.163Z,6.02
2018-05-31T17:12:21.185Z,5.32
2018-05-31T17:18:16.133Z,5.26
2018-05-31T17:24:11.196Z,5.47
2018-05-31T17:30:06.218Z,5.18
2018-05-31T17:36:01.179Z,6
2018-05-31T17:41:56.172Z,5.13
2018-05-31T17:53:46.182Z,5.33
2018-05-31T17:53:46.269Z,4.77
2018-05-31T18:05:36.158Z,5.16
2018-05-31T18:11:31.172Z,5.66
2018-05-31T18:17:26.183Z,4.85
2018-05-31T18:35:11.214Z,4.68
2018-05-31T18:35:11.231Z,5.69
2018-05-31T18:35:11.274Z,5.69
2018-05-31T18:41:06.253Z,5.37
2018-05-31T18:47:01.232Z,5.17
2018-05-31T18:52:56.246Z,5.09
2018-05-31T19:04:46.209Z,5.19
2018-05-31T19:04:46.265Z,4.77
2018-05-31T19:10:41.307Z,5.24
2018-05-31T19:22:31.233Z,5.27
2018-05-31T19:22:31.273Z,5.35
2018-05-31T19:28:26.196Z,5.14
2018-05-31T19:34:21.205Z,4.45
2018-05-31T19:40:16.267Z,4.08
2018-05-31T19:46:11.211Z,4.32
2018-05-31T19:52:06.191Z,4.23
2018-05-31T19:58:01.248Z,4.51
2018-05-31T20:03:56.239Z,4.51
2018-05-31T20:09:51.240Z,4.25
2018-05-31T20:15:46.251Z,4.6
2018-05-31T20:21:41.214Z,4.5
2018-05-31T20:27:36.233Z,4.03
2018-05-31T20:33:31.260Z,4.92
2018-05-31T20:39:26.248Z,4.33
2018-05-31T20:45:21.290Z,4.62
2018-05-31T20:51:16.246Z,4.85
2018-05-31T20:57:11.217Z,4.83
2018-05-31T21:03:06.258Z,4.54
2018-05-31T21:09:01.253Z,4.57
2018-05-31T21:14:56.283Z,4.65
2018-05-31T21:20:51.260Z,4.95
2018-05-31T21:26:46.275Z,4.8
2018-05-31T21:32:41.254Z,4.67
2018-05-31T21:38:36.276Z,4.62
2018-05-31T21:44:31.320Z,3.98
2018-05-31T21:50:26.254Z,4.9
2018-05-31T21:56:21.248Z,4.26
2018-05-31T22:02:16.258Z,4.91
2018-05-31T22:08:11.285Z,4.57
2018-05-31T22:14:06.275Z,4.44
2018-05-31T22:20:01.276Z,4.72
2018-05-31T22:25:56.297Z,4.53
2018-05-31T22:31:51.286Z,5.02
2018-05-31T22:37:46.272Z,4.5
2018-05-31T22:43:41.291Z,4.37
2018-05-31T22:49:36.267Z,5.18
2018-05-31T22:55:31.308Z,4.78
2018-05-31T23:01:26.275Z,4.7
2018-05-31T23:07:21.564Z,4.98
2018-05-31T23:13:16.307Z,4.5
2018-05-31T23:19:11.283Z,4.73
2018-05-31T23:25:06.301Z,4.82
2018-05-31T23:31:01.293Z,4.45
2018-05-31T23:36:56.285Z,5
2018-05-31T23:42:51.337Z,4.95
2018-05-31T23:48:46.316Z,4.74
2018-05-31T23:54:41.380Z,4.87
