createdAt,value
2022-08-09T00:01:10.257Z,18.22
2022-08-09T00:06:23.052Z,18.14
2022-08-09T00:12:03.184Z,18.10
2022-08-09T00:16:57.442Z,18.09
2022-08-09T00:22:04.513Z,18.07
2022-08-09T00:27:10.703Z,18.04
2022-08-09T00:32:26.641Z,17.98
2022-08-09T00:37:33.437Z,17.90
2022-08-09T00:44:14.503Z,17.81
2022-08-09T00:48:07.693Z,17.69
2022-08-09T00:53:23.977Z,17.55
2022-08-09T00:58:35.771Z,17.39
2022-08-09T01:03:54.953Z,17.19
2022-08-09T01:09:14.096Z,16.99
2022-08-09T01:14:28.585Z,16.79
2022-08-09T01:19:57.021Z,16.64
2022-08-09T01:25:21.864Z,16.46
2022-08-09T01:30:51.222Z,16.24
2022-08-09T01:36:02.347Z,16.12
2022-08-09T01:41:13.267Z,16.02
2022-08-09T01:46:26.820Z,15.93
2022-08-09T01:51:35.297Z,15.82
2022-08-09T01:56:51.472Z,15.78
2022-08-09T02:02:01.147Z,15.80
2022-08-09T02:07:18.016Z,15.81
2022-08-09T02:12:40.160Z,15.83
2022-08-09T02:18:01.774Z,15.87
2022-08-09T02:23:18.612Z,15.94
2022-08-09T02:28:29.455Z,15.96
2022-08-09T02:34:07.530Z,15.96
2022-08-09T02:39:14.296Z,15.99
2022-08-09T02:44:31.191Z,16.05
2022-08-09T02:49:41.957Z,16.07
2022-08-09T02:54:54.218Z,16.16
2022-08-09T03:00:25.301Z,16.20
2022-08-09T03:05:28.752Z,16.26
2022-08-09T03:10:36.577Z,16.30
2022-08-09T03:16:06.283Z,16.34
2022-08-09T03:21:11.449Z,16.40
2022-08-09T03:26:20.721Z,16.49
2022-08-09T03:31:42.414Z,16.55
2022-08-09T03:37:54.442Z,16.55
2022-08-09T03:42:29.031Z,16.53
2022-08-09T03:47:40.277Z,16.57
2022-08-09T03:52:46.886Z,16.63
2022-08-09T03:58:03.394Z,16.68
2022-08-09T04:03:19.585Z,16.76
2022-08-09T04:08:29.053Z,16.86
2022-08-09T04:14:37.628Z,16.99
2022-08-09T04:19:01.613Z,17.12
2022-08-09T04:24:08.504Z,17.21
2022-08-09T04:29:17.490Z,17.27
2022-08-09T04:34:31.781Z,17.31
2022-08-09T04:39:40.517Z,17.37
2022-08-09T04:44:49.173Z,17.44
2022-08-09T04:49:56.068Z,17.43
2022-08-09T04:55:04.906Z,17.43
2022-08-09T05:00:17.154Z,17.37
2022-08-09T05:05:32.011Z,17.36
2022-08-09T05:10:49.580Z,17.43
2022-08-09T05:15:56.663Z,17.60
2022-08-09T05:21:14.259Z,17.79
2022-08-09T05:26:36.283Z,17.88
2022-08-09T05:31:46.628Z,17.94
2022-08-09T05:37:01.745Z,18.07
2022-08-09T05:42:17.630Z,18.20
2022-08-09T05:47:30.112Z,18.36
2022-08-09T05:52:38.623Z,18.57
2022-08-09T05:57:56.400Z,18.74
2022-08-09T06:03:10.648Z,18.89
2022-08-09T06:08:19.135Z,19.02
2022-08-09T06:13:28.375Z,19.07
2022-08-09T06:18:39.305Z,19.17
2022-08-09T06:23:57.433Z,19.28
2022-08-09T06:29:08.290Z,19.49
2022-08-09T06:34:22.819Z,19.71
2022-08-09T06:39:48.396Z,19.76
2022-08-09T06:44:57.209Z,19.81
2022-08-09T06:50:14.819Z,19.91
2022-08-09T06:55:30.068Z,20.05
2022-08-09T07:00:57.180Z,20.13
2022-08-09T07:06:05.498Z,20.38
2022-08-09T07:11:12.715Z,20.74
2022-08-09T07:16:43.526Z,21.05
2022-08-09T07:21:57.287Z,21.34
2022-08-09T07:27:10.662Z,21.75
2022-08-09T07:32:34.247Z,22.06
2022-08-09T07:37:44.629Z,22.13
2022-08-09T07:42:54.432Z,22.20
2022-08-09T07:48:04.379Z,22.39
2022-08-09T07:53:11.010Z,22.64
2022-08-09T07:58:16.893Z,23.02
2022-08-09T08:03:24.191Z,23.55
2022-08-09T08:09:01.224Z,24.26
2022-08-09T08:13:58.880Z,25.12
2022-08-09T08:19:05.675Z,26.12
2022-08-09T08:24:16.472Z,27.72
2022-08-09T08:29:27.497Z,28.83
2022-08-09T08:34:36.025Z,29.61
2022-08-09T08:39:44.612Z,30.12
2022-08-09T08:44:56.107Z,31.53
2022-08-09T08:50:05.094Z,31.55
2022-08-09T08:55:13.600Z,31.20
2022-08-09T09:00:27.618Z,31.40
2022-08-09T09:05:59.574Z,31.87
2022-08-09T09:11:05.523Z,32.40
2022-08-09T09:16:11.724Z,32.16
2022-08-09T09:21:18.317Z,32.38
2022-08-09T09:26:34.884Z,33.99
2022-08-09T09:32:06.039Z,34.45
2022-08-09T09:37:07.824Z,34.31
2022-08-09T09:42:29.742Z,34.24
2022-08-09T09:47:47.669Z,34.14
2022-08-09T09:53:03.694Z,33.84
2022-08-09T09:58:19.518Z,33.82
2022-08-09T10:03:44.126Z,34.20
2022-08-09T10:08:58.505Z,34.01
2022-08-09T10:14:05.287Z,33.04
2022-08-09T10:19:12.858Z,31.98
2022-08-09T10:24:25.555Z,31.19
2022-08-09T10:30:43.581Z,30.93
2022-08-09T10:35:10.006Z,30.60
2022-08-09T10:40:33.759Z,30.32
2022-08-09T10:45:58.507Z,29.58
2022-08-09T10:51:15.390Z,28.89
2022-08-09T10:56:24.204Z,28.59
2022-08-09T11:03:14.732Z,28.72
2022-08-09T11:07:56.872Z,28.77
2022-08-09T11:13:49.421Z,28.97
2022-08-09T11:18:47.305Z,28.74
2022-08-09T11:24:04.595Z,28.60
2022-08-09T11:30:04.372Z,28.86
2022-08-09T11:35:16.329Z,29.19
2022-08-09T11:40:32.081Z,29.55
2022-08-09T11:45:43.553Z,30.08
2022-08-09T11:52:56.874Z,30.25
2022-08-09T11:56:41.426Z,30.86
2022-08-09T12:02:17.680Z,31.60
2022-08-09T12:07:20.514Z,31.92
2022-08-09T12:12:29.033Z,31.59
2022-08-09T12:17:43.008Z,30.93
2022-08-09T12:22:55.732Z,30.50
2022-08-09T12:29:10.127Z,30.28
2022-08-09T12:33:58.786Z,30.19
2022-08-09T12:39:15.500Z,30.23
2022-08-09T12:44:24.621Z,30.63
2022-08-09T12:49:32.152Z,30.42
2022-08-09T12:56:11.158Z,29.74
2022-08-09T13:00:25.167Z,29.13
2022-08-09T13:05:52.459Z,28.42
2022-08-09T13:11:22.879Z,27.42
2022-08-09T13:16:46.095Z,26.69
2022-08-09T13:22:36.719Z,26.30
2022-08-09T13:27:39.570Z,25.95
2022-08-09T13:32:48.793Z,25.79
2022-08-09T13:37:59.675Z,25.60
2022-08-09T13:43:10.031Z,25.30
2022-08-09T13:48:17.805Z,25.14
2022-08-09T13:53:38.805Z,25.57
2022-08-09T13:58:51.383Z,26.44
2022-08-09T14:04:04.935Z,26.97
2022-08-09T14:09:17.995Z,26.81
2022-08-09T14:14:26.848Z,26.47
2022-08-09T14:19:33.547Z,26.26
2022-08-09T14:24:53.504Z,25.95
2022-08-09T14:30:34.088Z,25.60
2022-08-09T14:35:26.597Z,25.50
2022-08-09T14:41:02.309Z,25.40
2022-08-09T14:46:54.054Z,25.15
2022-08-09T14:51:44.851Z,24.95
2022-08-09T14:56:57.818Z,24.83
2022-08-09T15:02:04.971Z,24.74
2022-08-09T15:07:11.518Z,24.59
2022-08-09T15:12:19.520Z,24.41
2022-08-09T15:17:26.112Z,24.42
2022-08-09T15:22:33.127Z,24.33
2022-08-09T15:27:47.795Z,24.29
2022-08-09T15:33:07.210Z,24.18
2022-08-09T15:38:13.565Z,24.14
2022-08-09T15:43:20.737Z,24.10
2022-08-09T15:48:31.875Z,24.16
2022-08-09T15:54:05.731Z,24.19
2022-08-09T15:59:03.608Z,24.16
2022-08-09T16:04:13.717Z,24.10
2022-08-09T16:09:32.492Z,23.92
2022-08-09T16:14:46.016Z,23.64
2022-08-09T16:20:04.978Z,23.54
2022-08-09T16:25:15.902Z,23.43
2022-08-09T16:30:28.399Z,23.34
2022-08-09T16:35:57.506Z,23.25
2022-08-09T16:41:04.241Z,23.16
2022-08-09T16:46:10.934Z,23.06
2022-08-09T16:51:19.292Z,22.93
2022-08-09T16:56:25.198Z,22.84
2022-08-09T17:01:34.097Z,22.69
2022-08-09T17:07:06.402Z,22.52
2022-08-09T17:12:08.458Z,22.32
2022-08-09T17:17:26.829Z,22.12
2022-08-09T17:22:34.163Z,21.96
2022-08-09T17:27:49.465Z,21.79
2022-08-09T17:33:05.035Z,21.64
2022-08-09T17:38:31.010Z,21.51
2022-08-09T17:43:38.251Z,21.39
2022-08-09T17:48:51.628Z,21.24
2022-08-09T17:53:59.815Z,21.06
2022-08-09T17:59:08.845Z,20.87
2022-08-09T18:04:15.751Z,20.57
2022-08-09T18:09:23.179Z,20.25
2022-08-09T18:14:28.983Z,19.91
2022-08-09T18:20:56.770Z,19.63
2022-08-09T18:25:00.672Z,19.32
2022-08-09T18:30:40.806Z,19.05
2022-08-09T18:35:58.355Z,18.82
2022-08-09T18:40:59.266Z,18.62
2022-08-09T18:46:46.457Z,18.49
2022-08-09T18:51:38.575Z,18.35
2022-08-09T18:57:05.487Z,18.21
2022-08-09T19:02:14.844Z,18.07
2022-08-09T19:07:21.002Z,17.99
2022-08-09T19:12:28.544Z,17.97
2022-08-09T19:17:55.174Z,17.97
2022-08-09T19:23:05.412Z,18.03
2022-08-09T19:28:13.665Z,18.12
2022-08-09T19:33:22.570Z,18.16
2022-08-09T19:38:29.064Z,18.14
2022-08-09T19:44:00.549Z,18.11
2022-08-09T19:50:08.425Z,18.09
2022-08-09T19:54:27.853Z,18.04
2022-08-09T19:59:57.726Z,17.95
2022-08-09T20:05:01.608Z,17.75
2022-08-09T20:10:22.092Z,17.67
2022-08-09T20:16:33.028Z,17.56
2022-08-09T20:20:55.855Z,17.44
2022-08-09T20:26:02.952Z,17.31
2022-08-09T20:31:09.255Z,17.21
2022-08-09T20:36:15.152Z,17.08
2022-08-09T20:41:35.123Z,16.89
2022-08-09T20:46:44.542Z,16.70
2022-08-09T20:51:51.435Z,16.54
2022-08-09T20:56:57.309Z,16.38
2022-08-09T21:02:03.713Z,16.20
2022-08-09T21:07:11.794Z,16.13
2022-08-09T21:12:18.935Z,16.11
2022-08-09T21:18:11.874Z,16.10
2022-08-09T21:22:53.997Z,16.00
2022-08-09T21:28:00.724Z,15.93
2022-08-09T21:33:07.152Z,15.87
2022-08-09T21:38:13.126Z,15.75
2022-08-09T21:43:31.403Z,15.60
2022-08-09T21:48:49.351Z,15.47
2022-08-09T21:53:56.107Z,15.37
2022-08-09T21:59:02.769Z,15.24
2022-08-09T22:04:08.717Z,15.09
2022-08-09T22:09:16.239Z,15.00
2022-08-09T22:14:22.224Z,14.93
2022-08-09T22:19:59.183Z,14.83
2022-08-09T22:26:07.384Z,14.73
2022-08-09T22:30:26.378Z,14.66
2022-08-09T22:36:01.923Z,14.62
2022-08-09T22:41:05.443Z,14.56
2022-08-09T22:48:11.843Z,14.50
2022-08-09T22:51:43.337Z,14.52
2022-08-09T22:56:58.540Z,14.59
2022-08-09T23:02:04.735Z,14.62
2022-08-09T23:07:31.127Z,14.59
2022-08-09T23:12:55.458Z,14.53
2022-08-09T23:18:01.182Z,14.47
2022-08-09T23:23:07.092Z,14.43
2022-08-09T23:28:15.378Z,14.34
2022-08-09T23:33:23.155Z,14.30
2022-08-09T23:38:28.915Z,14.28
2022-08-09T23:43:34.840Z,14.29
2022-08-09T23:48:40.690Z,14.29
2022-08-09T23:53:47.397Z,14.24
2022-08-09T23:58:56.717Z,14.23
