createdAt,value
2018-05-13T00:01:52.603Z,29.20
2018-05-13T00:04:21.027Z,27.27
2018-05-13T00:06:49.453Z,30.67
2018-05-13T00:09:17.923Z,27.80
2018-05-13T00:11:46.357Z,28.13
2018-05-13T00:14:14.776Z,28.00
2018-05-13T00:16:43.272Z,27.17
2018-05-13T00:19:11.707Z,30.20
2018-05-13T00:21:40.130Z,28.00
2018-05-13T00:24:08.593Z,28.30
2018-05-13T00:26:37.021Z,28.70
2018-05-13T00:29:05.450Z,28.27
2018-05-13T00:31:33.933Z,28.10
2018-05-13T00:34:02.365Z,28.10
2018-05-13T00:36:30.792Z,26.83
2018-05-13T00:38:59.253Z,25.00
2018-05-13T00:41:27.690Z,24.73
2018-05-13T00:43:56.116Z,25.47
2018-05-13T00:46:24.585Z,26.40
2018-05-13T00:48:53.026Z,29.13
2018-05-13T00:51:21.457Z,25.47
2018-05-13T00:53:49.944Z,27.17
2018-05-13T00:56:18.366Z,26.40
2018-05-13T00:58:46.797Z,26.73
2018-05-13T01:01:15.277Z,24.50
2018-05-13T01:03:43.693Z,26.20
2018-05-13T01:06:12.138Z,25.40
2018-05-13T01:08:40.598Z,26.53
2018-05-13T01:11:09.028Z,25.87
2018-05-13T01:13:37.453Z,26.53
2018-05-13T01:16:05.934Z,25.00
2018-05-13T01:18:34.379Z,25.90
2018-05-13T01:21:02.817Z,26.50
2018-05-13T01:23:31.301Z,26.63
2018-05-13T01:25:59.744Z,26.70
2018-05-13T01:28:28.160Z,26.43
2018-05-13T01:30:56.669Z,26.53
2018-05-13T01:33:27.054Z,26.27
2018-05-13T01:35:55.483Z,27.90
2018-05-13T01:38:23.957Z,28.23
2018-05-13T01:40:52.378Z,27.63
2018-05-13T01:43:20.814Z,26.43
2018-05-13T01:45:49.280Z,29.60
2018-05-13T01:48:17.720Z,27.33
2018-05-13T01:50:46.155Z,27.37
2018-05-13T01:53:14.637Z,28.03
2018-05-13T01:55:43.083Z,29.40
2018-05-13T01:58:11.524Z,28.40
2018-05-13T02:00:40.014Z,27.63
2018-05-13T02:03:08.453Z,30.73
2018-05-13T02:05:36.883Z,28.37
2018-05-13T02:08:05.373Z,29.77
2018-05-13T02:10:33.829Z,27.77
2018-05-13T02:13:02.257Z,29.37
2018-05-13T02:15:30.738Z,29.30
2018-05-13T02:17:59.169Z,26.90
2018-05-13T02:20:27.598Z,28.20
2018-05-13T02:22:56.068Z,27.37
2018-05-13T02:25:24.497Z,27.63
2018-05-13T02:27:52.928Z,28.90
2018-05-13T02:30:21.421Z,29.47
2018-05-13T02:32:49.863Z,29.20
2018-05-13T02:35:18.297Z,30.10
2018-05-13T02:37:46.800Z,29.77
2018-05-13T02:40:15.236Z,30.50
2018-05-13T02:42:43.673Z,31.37
2018-05-13T02:45:12.161Z,31.03
2018-05-13T02:47:40.601Z,31.00
2018-05-13T02:50:09.030Z,31.17
2018-05-13T02:52:37.533Z,30.37
2018-05-13T02:55:05.973Z,31.47
2018-05-13T02:57:34.415Z,31.87
2018-05-13T03:00:02.932Z,30.47
2018-05-13T03:02:31.407Z,31.33
2018-05-13T03:04:59.827Z,31.83
2018-05-13T03:07:28.296Z,30.47
2018-05-13T03:09:56.730Z,30.03
2018-05-13T03:12:25.189Z,30.13
2018-05-13T03:14:53.679Z,30.17
2018-05-13T03:17:22.101Z,31.40
2018-05-13T03:19:50.533Z,31.83
2018-05-13T03:22:19.200Z,33.20
2018-05-13T03:24:47.619Z,34.77
2018-05-13T03:27:16.051Z,33.23
2018-05-13T03:29:44.592Z,34.43
2018-05-13T03:32:13.037Z,32.10
2018-05-13T03:34:41.476Z,30.83
2018-05-13T03:37:09.964Z,33.13
2018-05-13T03:39:38.393Z,33.80
2018-05-13T03:42:06.814Z,33.53
2018-05-13T03:44:35.282Z,32.20
2018-05-13T03:47:03.700Z,32.47
2018-05-13T03:49:32.140Z,36.30
2018-05-13T03:52:00.636Z,32.07
2018-05-13T03:54:29.066Z,34.77
2018-05-13T03:56:57.485Z,34.93
2018-05-13T03:59:25.951Z,34.27
2018-05-13T04:01:54.381Z,35.00
2018-05-13T04:04:22.806Z,34.07
2018-05-13T04:06:51.300Z,35.30
2018-05-13T04:09:31.620Z,33.57
2018-05-13T04:12:11.743Z,34.90
2018-05-13T04:14:52.849Z,35.97
2018-05-13T04:17:21.766Z,34.47
2018-05-13T04:19:50.196Z,33.40
2018-05-13T04:22:18.629Z,34.10
2018-05-13T04:24:47.229Z,34.67
2018-05-13T04:27:15.661Z,36.33
2018-05-13T04:29:44.085Z,36.47
2018-05-13T04:32:12.556Z,34.93
2018-05-13T04:34:40.980Z,36.87
2018-05-13T04:37:09.416Z,35.77
2018-05-13T04:39:37.937Z,34.33
2018-05-13T04:42:06.340Z,35.13
2018-05-13T04:44:34.769Z,35.90
2018-05-13T04:47:03.248Z,33.37
2018-05-13T04:49:31.699Z,36.67
2018-05-13T04:52:00.142Z,35.73
2018-05-13T04:54:28.615Z,34.93
2018-05-13T04:56:57.068Z,35.73
2018-05-13T04:59:25.490Z,36.00
2018-05-13T05:01:53.967Z,36.80
2018-05-13T05:04:22.393Z,35.00
2018-05-13T05:06:50.820Z,35.10
2018-05-13T05:09:19.289Z,37.97
2018-05-13T05:11:47.718Z,36.30
2018-05-13T05:14:16.141Z,38.30
2018-05-13T05:16:44.620Z,35.40
2018-05-13T05:19:13.040Z,36.90
2018-05-13T05:21:41.458Z,35.80
2018-05-13T05:24:09.927Z,36.60
2018-05-13T05:26:38.383Z,36.50
2018-05-13T05:29:06.814Z,35.73
2018-05-13T05:31:35.281Z,37.17
2018-05-13T05:34:03.716Z,36.80
2018-05-13T05:36:32.145Z,36.30
2018-05-13T05:39:00.611Z,35.77
2018-05-13T05:41:29.049Z,34.07
2018-05-13T05:43:57.467Z,35.40
2018-05-13T05:46:25.929Z,34.50
2018-05-13T05:48:54.360Z,35.03
2018-05-13T05:51:22.787Z,33.83
2018-05-13T05:53:51.256Z,34.80
2018-05-13T05:56:19.690Z,34.13
2018-05-13T05:58:48.109Z,33.37
2018-05-13T06:01:16.586Z,35.43
2018-05-13T06:03:45.029Z,38.33
2018-05-13T06:06:13.464Z,35.53
2018-05-13T06:08:41.942Z,34.30
2018-05-13T06:11:10.386Z,34.17
2018-05-13T06:13:38.804Z,33.20
2018-05-13T06:16:07.284Z,34.37
2018-05-13T06:18:35.719Z,35.40
2018-05-13T06:21:04.152Z,34.37
2018-05-13T06:23:32.644Z,34.33
2018-05-13T06:26:01.069Z,34.87
2018-05-13T06:28:29.503Z,33.93
2018-05-13T06:30:57.968Z,33.93
2018-05-13T06:33:26.404Z,33.50
2018-05-13T06:35:54.841Z,34.50
2018-05-13T06:38:23.335Z,34.50
2018-05-13T06:40:51.745Z,35.60
2018-05-13T06:43:20.168Z,34.43
2018-05-13T06:45:48.671Z,32.03
2018-05-13T06:48:17.097Z,33.13
2018-05-13T06:50:45.519Z,32.67
2018-05-13T06:53:14.007Z,33.23
2018-05-13T06:55:42.436Z,33.07
2018-05-13T06:58:10.877Z,33.27
2018-05-13T07:00:39.352Z,33.17
2018-05-13T07:03:07.778Z,33.10
2018-05-13T07:05:36.208Z,32.20
2018-05-13T07:08:04.672Z,33.73
2018-05-13T07:10:33.097Z,32.43
2018-05-13T07:13:01.513Z,32.87
2018-05-13T07:15:29.976Z,33.93
2018-05-13T07:17:58.403Z,34.03
2018-05-13T07:20:26.836Z,33.27
2018-05-13T07:22:55.316Z,34.67
2018-05-13T07:25:23.756Z,32.57
2018-05-13T07:27:52.180Z,32.70
2018-05-13T07:30:20.665Z,32.70
2018-05-13T07:32:49.096Z,33.33
2018-05-13T07:35:17.514Z,32.23
2018-05-13T07:37:45.987Z,34.60
2018-05-13T07:40:14.404Z,33.63
2018-05-13T07:42:42.837Z,33.10
2018-05-13T07:45:11.300Z,33.03
2018-05-13T07:47:39.724Z,31.40
2018-05-13T07:50:08.173Z,34.17
2018-05-13T07:52:36.645Z,30.63
2018-05-13T07:55:05.094Z,31.37
2018-05-13T07:57:33.541Z,31.53
2018-05-13T08:00:02.009Z,31.63
2018-05-13T08:02:30.429Z,29.93
2018-05-13T08:04:58.852Z,29.90
2018-05-13T08:07:27.349Z,31.13
2018-05-13T08:09:55.776Z,30.80
2018-05-13T08:12:24.211Z,30.10
2018-05-13T08:14:52.672Z,33.27
2018-05-13T08:17:21.107Z,32.73
2018-05-13T08:19:49.533Z,33.10
2018-05-13T08:22:17.985Z,32.50
2018-05-13T08:24:46.440Z,30.67
2018-05-13T08:27:14.886Z,28.50
2018-05-13T08:29:43.356Z,29.83
2018-05-13T08:32:11.771Z,29.17
2018-05-13T08:34:40.188Z,28.90
2018-05-13T08:37:08.652Z,29.07
2018-05-13T08:39:37.080Z,29.53
2018-05-13T08:42:05.505Z,28.83
2018-05-13T08:44:33.982Z,29.47
2018-05-13T08:47:02.409Z,26.23
2018-05-13T08:49:30.848Z,26.60
2018-05-13T08:51:59.329Z,28.27
2018-05-13T08:54:27.752Z,26.33
2018-05-13T08:56:56.209Z,26.20
2018-05-13T08:59:24.673Z,26.10
2018-05-13T09:01:53.089Z,25.27
2018-05-13T09:04:21.533Z,24.93
2018-05-13T09:06:50.021Z,25.07
2018-05-13T09:09:18.460Z,24.77
2018-05-13T09:11:46.892Z,24.27
2018-05-13T09:14:15.444Z,24.90
2018-05-13T09:16:43.825Z,23.57
2018-05-13T09:19:12.252Z,25.60
2018-05-13T09:21:40.729Z,25.70
2018-05-13T09:24:09.164Z,24.60
2018-05-13T09:26:37.589Z,24.50
2018-05-13T09:29:06.089Z,24.30
2018-05-13T09:31:34.540Z,24.60
2018-05-13T09:34:02.979Z,23.63
2018-05-13T09:36:31.454Z,23.03
2018-05-13T09:38:59.865Z,24.20
2018-05-13T09:41:28.280Z,23.50
2018-05-13T09:43:56.753Z,23.85
2018-05-13T09:46:25.195Z,22.95
2018-05-13T09:48:53.724Z,22.90
2018-05-13T09:51:22.257Z,22.87
2018-05-13T09:53:50.683Z,21.58
2018-05-13T09:56:19.117Z,23.30
2018-05-13T09:58:47.600Z,24.92
2018-05-13T10:01:16.042Z,22.05
2018-05-13T10:03:44.473Z,23.90
2018-05-13T10:06:12.936Z,23.02
2018-05-13T10:08:41.357Z,21.27
2018-05-13T10:11:09.790Z,21.70
2018-05-13T10:13:38.277Z,20.88
2018-05-13T10:16:06.700Z,21.73
2018-05-13T10:18:35.129Z,20.83
2018-05-13T10:21:03.615Z,21.35
2018-05-13T10:23:32.041Z,20.80
2018-05-13T10:26:03.945Z,19.98
2018-05-13T10:28:32.389Z,19.83
2018-05-13T10:31:00.831Z,20.62
2018-05-13T10:33:29.297Z,20.65
2018-05-13T10:35:57.777Z,19.30
2018-05-13T10:38:26.204Z,19.87
2018-05-13T10:40:54.710Z,19.73
2018-05-13T10:43:23.149Z,19.40
2018-05-13T10:45:51.612Z,19.25
2018-05-13T10:48:20.096Z,20.27
2018-05-13T10:50:48.520Z,21.30
2018-05-13T10:53:16.956Z,21.90
2018-05-13T10:55:45.424Z,17.75
2018-05-13T10:58:13.856Z,19.92
2018-05-13T11:00:42.296Z,20.23
2018-05-13T11:03:10.801Z,18.90
2018-05-13T11:05:39.229Z,20.23
2018-05-13T11:08:07.651Z,15.07
2018-05-13T11:10:36.125Z,15.52
2018-05-13T11:13:04.556Z,15.85
2018-05-13T11:15:32.975Z,13.20
2018-05-13T11:18:01.471Z,21.00
2018-05-13T11:20:29.924Z,14.93
2018-05-13T11:22:58.345Z,14.80
2018-05-13T11:25:26.882Z,14.73
2018-05-13T11:27:55.848Z,14.15
2018-05-13T11:30:24.681Z,13.45
2018-05-13T11:32:53.154Z,13.85
2018-05-13T11:35:21.606Z,16.23
2018-05-13T11:37:50.061Z,13.40
2018-05-13T11:40:18.537Z,12.90
2018-05-13T11:42:46.982Z,12.80
2018-05-13T11:45:15.413Z,12.37
2018-05-13T11:47:43.881Z,13.68
2018-05-13T11:50:12.352Z,14.90
2018-05-13T11:52:40.797Z,11.50
2018-05-13T11:55:09.277Z,12.52
2018-05-13T11:57:38.341Z,11.65
2018-05-13T12:00:06.776Z,11.38
2018-05-13T12:02:35.246Z,13.90
2018-05-13T12:05:03.689Z,10.55
2018-05-13T12:07:32.107Z,11.52
2018-05-13T12:10:00.582Z,10.07
2018-05-13T12:12:29.021Z,14.45
2018-05-13T12:14:57.439Z,11.95
2018-05-13T12:17:25.898Z,10.50
2018-05-13T12:19:54.326Z,13.57
2018-05-13T12:22:22.741Z,12.35
2018-05-13T12:24:51.209Z,13.38
2018-05-13T12:27:19.627Z,11.15
2018-05-13T12:29:48.042Z,12.88
2018-05-13T12:32:16.497Z,9.73
2018-05-13T12:34:44.912Z,10.15
2018-05-13T12:37:13.334Z,11.10
2018-05-13T12:39:41.805Z,11.63
2018-05-13T12:42:10.244Z,13.25
2018-05-13T12:44:38.668Z,12.65
2018-05-13T12:47:07.134Z,12.68
2018-05-13T12:49:35.563Z,13.75
2018-05-13T12:52:03.989Z,11.55
2018-05-13T12:54:32.453Z,9.57
2018-05-13T12:57:00.873Z,10.85
2018-05-13T12:59:29.281Z,6.70
2018-05-13T13:01:57.737Z,16.05
2018-05-13T13:04:26.163Z,9.38
2018-05-13T13:06:54.583Z,10.80
2018-05-13T13:09:23.052Z,6.10
2018-05-13T13:11:51.477Z,6.57
2018-05-13T13:14:19.888Z,11.85
2018-05-13T13:16:48.368Z,7.62
2018-05-13T13:19:16.793Z,9.25
2018-05-13T13:21:45.231Z,10.23
2018-05-13T13:24:13.695Z,9.20
2018-05-13T13:26:42.118Z,8.02
2018-05-13T13:29:10.544Z,10.80
2018-05-13T13:31:39.046Z,12.82
2018-05-13T13:34:07.455Z,7.82
2018-05-13T13:36:35.919Z,11.00
2018-05-13T13:39:04.400Z,7.53
2018-05-13T13:41:32.825Z,7.45
2018-05-13T13:44:01.257Z,6.03
2018-05-13T13:46:29.719Z,6.40
2018-05-13T13:48:58.160Z,5.18
2018-05-13T13:51:26.572Z,8.55
2018-05-13T13:53:55.044Z,9.10
2018-05-13T13:56:23.476Z,10.32
2018-05-13T13:58:51.928Z,7.22
2018-05-13T14:01:20.401Z,5.72
2018-05-13T14:03:48.846Z,8.13
2018-05-13T14:06:17.293Z,10.93
2018-05-13T14:08:45.805Z,10.52
2018-05-13T14:11:14.235Z,6.40
2018-05-13T14:13:42.658Z,12.02
2018-05-13T14:16:11.117Z,11.32
2018-05-13T14:18:39.602Z,8.50
2018-05-13T14:21:08.014Z,9.82
2018-05-13T14:23:36.473Z,11.70
2018-05-13T14:26:04.921Z,6.45
2018-05-13T14:28:33.333Z,7.37
2018-05-13T14:31:01.807Z,10.73
2018-05-13T14:33:30.225Z,8.05
2018-05-13T14:35:58.665Z,8.68
2018-05-13T14:38:27.118Z,8.13
2018-05-13T14:40:55.637Z,5.55
2018-05-13T14:43:23.989Z,9.05
2018-05-13T14:45:52.452Z,12.40
2018-05-13T14:48:20.861Z,9.05
2018-05-13T14:50:49.272Z,9.40
2018-05-13T14:53:17.734Z,14.02
2018-05-13T14:55:46.212Z,8.77
2018-05-13T14:58:14.595Z,14.52
2018-05-13T15:00:43.060Z,10.95
2018-05-13T15:03:11.485Z,8.70
2018-05-13T15:05:39.884Z,8.55
2018-05-13T15:08:08.358Z,10.70
2018-05-13T15:10:36.761Z,6.22
2018-05-13T15:13:05.206Z,10.23
2018-05-13T15:15:33.666Z,11.80
2018-05-13T15:18:02.092Z,11.55
2018-05-13T15:20:30.544Z,10.00
2018-05-13T15:22:59.035Z,9.25
2018-05-13T15:25:27.459Z,8.15
2018-05-13T15:27:55.861Z,7.72
2018-05-13T15:30:24.313Z,10.32
2018-05-13T15:32:52.763Z,12.27
2018-05-13T15:35:21.193Z,10.63
2018-05-13T15:37:49.650Z,9.63
2018-05-13T15:40:18.073Z,12.02
2018-05-13T15:42:46.541Z,8.88
2018-05-13T15:45:14.982Z,9.30
2018-05-13T15:47:43.405Z,10.07
2018-05-13T15:50:11.813Z,8.32
2018-05-13T15:52:40.443Z,8.98
2018-05-13T15:55:08.884Z,12.98
2018-05-13T15:57:37.296Z,9.98
2018-05-13T16:00:05.801Z,10.05
2018-05-13T16:02:34.225Z,11.18
2018-05-13T16:05:02.659Z,10.13
2018-05-13T16:07:31.138Z,10.23
2018-05-13T16:09:59.553Z,7.18
2018-05-13T16:12:27.963Z,7.20
2018-05-13T16:14:56.448Z,6.32
2018-05-13T16:17:24.869Z,9.60
2018-05-13T16:19:53.307Z,12.57
2018-05-13T16:22:21.783Z,9.57
2018-05-13T16:24:50.230Z,15.50
2018-05-13T16:27:18.655Z,9.82
2018-05-13T16:29:47.110Z,11.10
2018-05-13T16:32:15.522Z,6.62
2018-05-13T16:34:43.936Z,10.55
2018-05-13T16:37:12.407Z,8.32
2018-05-13T16:39:40.829Z,13.57
2018-05-13T16:42:09.306Z,6.32
2018-05-13T16:44:37.765Z,9.90
2018-05-13T16:47:06.183Z,11.50
2018-05-13T16:49:34.603Z,8.63
2018-05-13T16:52:03.250Z,9.73
2018-05-13T16:54:31.676Z,11.20
2018-05-13T16:57:00.102Z,8.80
2018-05-13T16:59:28.800Z,10.43
2018-05-13T17:01:57.181Z,8.20
2018-05-13T17:04:25.626Z,7.43
2018-05-13T17:06:54.117Z,8.18
2018-05-13T17:09:22.567Z,8.88
2018-05-13T17:11:51.009Z,8.25
2018-05-13T17:14:19.456Z,9.82
2018-05-13T17:16:47.872Z,6.37
2018-05-13T17:19:16.281Z,10.10
2018-05-13T17:21:44.742Z,8.25
2018-05-13T17:24:13.149Z,7.37
2018-05-13T17:26:41.553Z,8.55
2018-05-13T17:29:10.011Z,6.65
2018-05-13T17:31:38.434Z,9.90
2018-05-13T17:34:07.013Z,7.47
2018-05-13T17:36:35.427Z,6.40
2018-05-13T17:39:03.901Z,8.15
2018-05-13T17:41:32.329Z,9.02
2018-05-13T17:44:00.800Z,7.70
2018-05-13T17:46:29.216Z,8.57
2018-05-13T17:48:57.868Z,10.05
2018-05-13T17:51:26.344Z,6.72
2018-05-13T17:53:54.749Z,8.53
2018-05-13T17:56:23.159Z,7.32
2018-05-13T17:58:51.624Z,8.13
2018-05-13T18:01:20.050Z,7.55
2018-05-13T18:03:48.457Z,8.33
2018-05-13T18:06:16.929Z,7.78
2018-05-13T18:08:45.358Z,6.37
2018-05-13T18:11:13.784Z,7.10
2018-05-13T18:13:42.249Z,5.60
2018-05-13T18:16:10.662Z,8.27
2018-05-13T18:18:39.153Z,7.23
2018-05-13T18:21:07.605Z,7.87
2018-05-13T18:23:36.025Z,6.40
2018-05-13T18:26:04.453Z,8.17
2018-05-13T18:28:32.924Z,7.43
2018-05-13T18:31:01.354Z,6.97
2018-05-13T18:33:29.796Z,6.00
2018-05-13T18:35:58.249Z,5.83
2018-05-13T18:38:26.693Z,5.67
2018-05-13T18:40:55.144Z,6.67
2018-05-13T18:43:23.623Z,8.63
2018-05-13T18:45:52.047Z,5.43
2018-05-13T18:48:20.465Z,7.70
2018-05-13T18:50:48.972Z,4.50
2018-05-13T18:53:17.391Z,5.13
2018-05-13T18:55:45.799Z,8.83
2018-05-13T18:58:14.244Z,4.73
2018-05-13T19:00:42.654Z,9.10
2018-05-13T19:03:11.117Z,7.30
2018-05-13T19:05:39.589Z,6.80
2018-05-13T19:08:08.018Z,4.00
2018-05-13T19:10:36.433Z,4.87
2018-05-13T19:13:04.922Z,3.67
2018-05-13T19:15:33.364Z,8.37
2018-05-13T19:18:01.776Z,5.77
2018-05-13T19:20:30.236Z,7.73
2018-05-13T19:22:58.658Z,5.33
2018-05-13T19:25:27.075Z,10.47
2018-05-13T19:27:55.568Z,4.77
2018-05-13T19:30:23.994Z,6.87
2018-05-13T19:32:52.418Z,8.53
2018-05-13T19:35:20.885Z,8.33
2018-05-13T19:37:49.311Z,7.37
2018-05-13T19:40:17.757Z,6.40
2018-05-13T19:42:46.230Z,5.97
2018-05-13T19:45:14.657Z,7.83
2018-05-13T19:47:43.069Z,5.57
2018-05-13T19:50:11.546Z,6.57
2018-05-13T19:52:40.912Z,8.57
2018-05-13T19:55:09.336Z,10.00
2018-05-13T19:57:37.846Z,10.73
2018-05-13T20:00:06.289Z,6.33
2018-05-13T20:02:34.769Z,10.43
2018-05-13T20:05:03.213Z,7.77
2018-05-13T20:07:31.623Z,7.93
2018-05-13T20:10:00.033Z,9.00
2018-05-13T20:12:28.479Z,7.77
2018-05-13T20:14:56.921Z,9.77
2018-05-13T20:17:25.339Z,7.27
2018-05-13T20:19:53.869Z,8.40
2018-05-13T20:22:22.280Z,6.27
2018-05-13T20:24:50.696Z,9.23
2018-05-13T20:27:19.154Z,5.60
2018-05-13T20:29:47.576Z,8.10
2018-05-13T20:32:16.062Z,8.30
2018-05-13T20:34:44.538Z,7.30
2018-05-13T20:37:12.966Z,8.53
2018-05-13T20:39:41.381Z,7.57
2018-05-13T20:42:09.834Z,7.60
2018-05-13T20:44:38.245Z,8.93
2018-05-13T20:47:06.657Z,10.77
2018-05-13T20:49:35.148Z,8.87
2018-05-13T20:52:03.689Z,10.50
2018-05-13T20:54:32.173Z,11.10
2018-05-13T20:57:00.633Z,6.90
2018-05-13T20:59:29.109Z,6.50
2018-05-13T21:01:57.533Z,9.70
2018-05-13T21:04:26.001Z,12.10
2018-05-13T21:06:54.425Z,7.47
2018-05-13T21:09:22.844Z,5.87
2018-05-13T21:11:51.309Z,12.97
2018-05-13T21:14:19.726Z,6.20
2018-05-13T21:16:48.152Z,7.67
2018-05-13T21:19:16.649Z,10.13
2018-05-13T21:21:45.061Z,7.93
2018-05-13T21:24:13.485Z,9.67
2018-05-13T21:26:41.959Z,9.43
2018-05-13T21:29:10.369Z,8.63
2018-05-13T21:31:38.805Z,7.87
2018-05-13T21:34:07.277Z,6.17
2018-05-13T21:36:35.685Z,7.80
2018-05-13T21:39:04.146Z,7.83
2018-05-13T21:41:32.607Z,10.27
2018-05-13T21:44:01.035Z,7.97
2018-05-13T21:46:29.457Z,10.37
2018-05-13T21:48:57.924Z,8.30
2018-05-13T21:51:26.352Z,9.67
2018-05-13T21:53:54.788Z,9.50
2018-05-13T21:56:23.296Z,8.33
2018-05-13T21:58:51.718Z,8.93
2018-05-13T22:01:20.153Z,8.57
2018-05-13T22:03:48.621Z,8.17
2018-05-13T22:06:17.039Z,10.63
2018-05-13T22:08:45.471Z,7.60
2018-05-13T22:11:13.933Z,9.27
2018-05-13T22:13:42.337Z,7.03
2018-05-13T22:16:10.762Z,8.37
2018-05-13T22:18:39.261Z,6.93
2018-05-13T22:21:07.668Z,8.10
2018-05-13T22:23:36.086Z,7.40
2018-05-13T22:26:04.593Z,8.27
2018-05-13T22:28:33.005Z,8.63
2018-05-13T22:31:01.444Z,8.23
2018-05-13T22:33:29.917Z,7.57
2018-05-13T22:35:58.344Z,10.67
2018-05-13T22:38:26.768Z,9.87
2018-05-13T22:40:55.216Z,9.17
2018-05-13T22:43:23.635Z,10.80
2018-05-13T22:45:52.064Z,9.53
2018-05-13T22:48:20.522Z,7.40
2018-05-13T22:50:48.952Z,11.87
2018-05-13T22:53:17.399Z,9.43
2018-05-13T22:55:45.860Z,9.67
2018-05-13T22:58:14.370Z,7.03
2018-05-13T23:00:42.721Z,6.93
2018-05-13T23:03:11.186Z,7.53
2018-05-13T23:05:39.615Z,7.23
2018-05-13T23:08:08.046Z,6.10
2018-05-13T23:10:36.500Z,10.17
2018-05-13T23:13:04.908Z,9.90
2018-05-13T23:15:33.325Z,9.27
2018-05-13T23:18:01.800Z,8.00
2018-05-13T23:20:30.326Z,10.50
2018-05-13T23:22:58.679Z,9.37
2018-05-13T23:25:27.146Z,9.07
2018-05-13T23:27:55.557Z,7.97
2018-05-13T23:30:23.985Z,6.67
2018-05-13T23:32:52.447Z,7.00
2018-05-13T23:35:20.869Z,7.93
2018-05-13T23:37:49.292Z,8.47
2018-05-13T23:40:17.776Z,10.63
2018-05-13T23:42:46.208Z,8.60
2018-05-13T23:45:14.630Z,9.47
2018-05-13T23:47:43.082Z,8.23
2018-05-13T23:50:11.493Z,7.43
2018-05-13T23:52:39.905Z,7.27
2018-05-13T23:55:08.353Z,9.10
2018-05-13T23:57:36.776Z,9.40
