createdAt,value
2022-09-09T00:01:11.401Z,1.80
2022-09-09T00:03:47.335Z,1.70
2022-09-09T00:06:23.480Z,2.40
2022-09-09T00:09:04.478Z,2.00
2022-09-09T00:11:42.592Z,1.90
2022-09-09T00:14:18.297Z,1.50
2022-09-09T00:16:52.763Z,2.10
2022-09-09T00:19:26.643Z,2.07
2022-09-09T00:22:09.903Z,2.17
2022-09-09T00:24:43.750Z,2.10
2022-09-09T00:27:20.257Z,2.50
2022-09-09T00:29:55.497Z,2.17
2022-09-09T00:32:24.556Z,1.70
2022-09-09T00:34:57.056Z,1.70
2022-09-09T00:37:27.765Z,2.20
2022-09-09T00:39:59.529Z,2.10
2022-09-09T00:42:34.157Z,2.07
2022-09-09T00:45:19.469Z,2.13
2022-09-09T00:47:49.073Z,1.60
2022-09-09T00:50:45.196Z,1.87
2022-09-09T00:53:25.453Z,2.00
2022-09-09T00:56:06.156Z,1.53
2022-09-09T00:58:34.540Z,2.20
2022-09-09T01:01:08.563Z,1.90
2022-09-09T01:03:39.779Z,1.97
2022-09-09T01:06:17.161Z,1.87
2022-09-09T01:09:02.503Z,2.47
2022-09-09T01:11:38.587Z,2.27
2022-09-09T01:14:19.497Z,2.00
2022-09-09T01:16:49.218Z,1.70
2022-09-09T01:19:27.016Z,1.87
2022-09-09T01:22:03.783Z,2.40
2022-09-09T01:24:41.420Z,1.87
2022-09-09T01:27:11.499Z,2.40
2022-09-09T01:29:40.417Z,1.80
2022-09-09T01:32:40.424Z,1.83
2022-09-09T01:35:12.232Z,1.60
2022-09-09T01:37:39.954Z,2.40
2022-09-09T01:40:08.843Z,2.80
2022-09-09T01:42:38.093Z,2.00
2022-09-09T01:45:07.463Z,2.37
2022-09-09T01:47:35.253Z,1.90
2022-09-09T01:50:04.740Z,2.20
2022-09-09T01:52:34.901Z,2.13
2022-09-09T01:55:03.021Z,2.20
2022-09-09T01:57:41.531Z,2.07
2022-09-09T02:00:12.336Z,2.60
2022-09-09T02:02:50.778Z,2.53
2022-09-09T02:05:30.945Z,2.20
2022-09-09T02:08:05.673Z,2.17
2022-09-09T02:10:39.988Z,2.07
2022-09-09T02:13:13.049Z,1.90
2022-09-09T02:15:47.930Z,2.23
2022-09-09T02:18:18.976Z,2.40
2022-09-09T02:20:48.680Z,2.80
2022-09-09T02:23:17.136Z,2.73
2022-09-09T02:25:47.365Z,2.50
2022-09-09T02:28:19.528Z,2.60
2022-09-09T02:30:49.285Z,2.63
2022-09-09T02:33:17.100Z,2.47
2022-09-09T02:35:47.669Z,2.47
2022-09-09T02:38:18.197Z,2.00
2022-09-09T02:40:47.014Z,3.30
2022-09-09T02:43:18.424Z,3.73
2022-09-09T02:45:54.203Z,2.83
2022-09-09T02:48:29.576Z,2.67
2022-09-09T02:51:06.644Z,3.30
2022-09-09T02:53:42.093Z,3.07
2022-09-09T02:56:15.748Z,2.17
2022-09-09T02:58:45.205Z,2.57
2022-09-09T03:01:13.356Z,2.10
2022-09-09T03:03:42.417Z,2.87
2022-09-09T03:06:11.279Z,2.73
2022-09-09T03:08:39.061Z,2.30
2022-09-09T03:11:07.442Z,2.37
2022-09-09T03:13:35.599Z,2.97
2022-09-09T03:16:05.834Z,2.80
2022-09-09T03:18:35.785Z,2.57
2022-09-09T03:21:04.252Z,3.20
2022-09-09T03:23:32.019Z,3.20
2022-09-09T03:26:00.234Z,2.90
2022-09-09T03:28:32.204Z,2.83
2022-09-09T03:31:01.981Z,3.20
2022-09-09T03:33:32.231Z,2.63
2022-09-09T03:36:00.484Z,2.57
2022-09-09T03:38:29.410Z,2.50
2022-09-09T03:40:59.380Z,2.40
2022-09-09T03:43:28.591Z,2.30
2022-09-09T03:45:58.310Z,2.53
2022-09-09T03:48:26.824Z,2.43
2022-09-09T03:50:59.156Z,2.67
2022-09-09T03:53:27.384Z,2.53
2022-09-09T03:55:57.872Z,2.63
2022-09-09T03:58:27.704Z,2.47
2022-09-09T04:00:57.106Z,2.30
2022-09-09T04:03:28.314Z,3.27
2022-09-09T04:05:59.195Z,2.33
2022-09-09T04:08:27.767Z,2.40
2022-09-09T04:10:59.368Z,3.00
2022-09-09T04:13:28.843Z,3.10
2022-09-09T04:15:58.431Z,2.63
2022-09-09T04:18:27.347Z,2.80
2022-09-09T04:20:56.001Z,3.63
2022-09-09T04:23:26.737Z,3.67
2022-09-09T04:25:56.387Z,3.80
2022-09-09T04:28:25.809Z,3.40
2022-09-09T04:30:53.827Z,4.23
2022-09-09T04:33:22.397Z,3.57
2022-09-09T04:35:53.956Z,4.83
2022-09-09T04:38:24.012Z,4.57
2022-09-09T04:40:54.883Z,3.70
2022-09-09T04:43:23.702Z,4.97
2022-09-09T04:45:53.323Z,3.60
2022-09-09T04:48:22.397Z,4.47
2022-09-09T04:50:57.814Z,3.30
2022-09-09T04:53:26.733Z,4.60
2022-09-09T04:56:03.734Z,4.37
2022-09-09T04:58:31.973Z,4.80
2022-09-09T05:01:06.373Z,4.00
2022-09-09T05:03:34.987Z,4.53
2022-09-09T05:06:09.300Z,4.63
2022-09-09T05:08:38.115Z,4.80
2022-09-09T05:11:16.526Z,4.57
2022-09-09T05:13:45.467Z,4.10
2022-09-09T05:16:13.898Z,3.97
2022-09-09T05:18:43.153Z,4.20
2022-09-09T05:21:11.036Z,4.77
2022-09-09T05:23:39.376Z,3.57
2022-09-09T05:26:14.378Z,4.57
2022-09-09T05:28:45.368Z,5.00
2022-09-09T05:31:15.222Z,4.13
2022-09-09T05:33:47.174Z,5.20
2022-09-09T05:36:17.675Z,4.50
2022-09-09T05:38:46.787Z,5.10
2022-09-09T05:41:18.147Z,5.87
2022-09-09T05:43:48.179Z,5.90
2022-09-09T05:46:17.474Z,6.43
2022-09-09T05:48:48.731Z,6.83
2022-09-09T05:51:18.481Z,6.97
2022-09-09T05:53:48.118Z,6.00
2022-09-09T05:56:19.158Z,5.90
2022-09-09T05:58:50.595Z,6.60
2022-09-09T06:01:20.696Z,5.30
2022-09-09T06:03:50.229Z,5.87
2022-09-09T06:06:21.747Z,6.40
2022-09-09T06:08:52.367Z,5.53
2022-09-09T06:11:23.104Z,5.40
2022-09-09T06:13:52.711Z,6.00
2022-09-09T06:16:21.821Z,5.53
2022-09-09T06:18:50.360Z,5.77
2022-09-09T06:21:19.532Z,5.83
2022-09-09T06:23:49.128Z,4.33
2022-09-09T06:26:20.086Z,5.70
2022-09-09T06:28:51.173Z,4.90
2022-09-09T06:31:24.131Z,5.23
2022-09-09T06:33:56.564Z,4.10
2022-09-09T06:36:26.053Z,3.93
2022-09-09T06:38:54.452Z,3.73
2022-09-09T06:41:24.003Z,3.47
2022-09-09T06:43:53.546Z,3.30
2022-09-09T06:46:22.823Z,3.63
2022-09-09T06:48:51.767Z,3.07
2022-09-09T06:51:22.184Z,3.20
2022-09-09T06:53:54.605Z,2.80
2022-09-09T06:56:24.333Z,2.70
2022-09-09T06:58:55.937Z,3.10
2022-09-09T07:01:25.445Z,2.70
2022-09-09T07:03:55.901Z,2.80
2022-09-09T07:06:25.728Z,3.60
2022-09-09T07:08:56.744Z,3.80
2022-09-09T07:11:27.917Z,3.40
2022-09-09T07:13:59.435Z,3.00
2022-09-09T07:16:28.772Z,2.90
2022-09-09T07:18:59.078Z,3.70
2022-09-09T07:21:28.414Z,4.13
2022-09-09T07:23:57.269Z,3.50
2022-09-09T07:26:27.845Z,4.30
2022-09-09T07:28:58.528Z,4.20
2022-09-09T07:31:28.840Z,3.63
2022-09-09T07:33:57.092Z,3.10
2022-09-09T07:36:32.501Z,3.40
2022-09-09T07:39:03.189Z,3.33
2022-09-09T07:41:35.758Z,2.83
2022-09-09T07:44:08.765Z,3.17
2022-09-09T07:46:38.338Z,3.03
2022-09-09T07:49:06.527Z,3.20
2022-09-09T07:51:36.808Z,4.03
2022-09-09T07:54:07.580Z,4.33
2022-09-09T07:56:36.843Z,4.07
2022-09-09T07:59:07.199Z,4.07
2022-09-09T08:01:40.629Z,4.20
2022-09-09T08:04:10.418Z,4.43
2022-09-09T08:06:43.682Z,5.10
2022-09-09T08:09:12.066Z,3.83
2022-09-09T08:11:41.511Z,3.47
2022-09-09T08:14:10.334Z,3.77
2022-09-09T08:16:42.695Z,2.90
2022-09-09T08:19:10.914Z,3.20
2022-09-09T08:21:41.288Z,1.80
2022-09-09T08:24:11.493Z,2.07
2022-09-09T08:26:40.702Z,1.90
2022-09-09T08:29:11.171Z,1.80
2022-09-09T08:31:41.895Z,2.23
2022-09-09T08:34:12.032Z,1.40
2022-09-09T08:36:43.355Z,1.53
2022-09-09T08:39:12.782Z,2.03
2022-09-09T08:42:19.440Z,1.30
2022-09-09T08:45:17.056Z,1.00
2022-09-09T08:47:58.458Z,1.10
2022-09-09T08:50:29.099Z,1.20
2022-09-09T08:53:03.811Z,1.33
2022-09-09T08:55:40.960Z,0.93
2022-09-09T08:58:14.528Z,0.90
2022-09-09T09:00:54.248Z,0.80
2022-09-09T09:03:36.554Z,0.90
2022-09-09T09:06:11.579Z,0.90
2022-09-09T09:08:46.689Z,1.17
2022-09-09T09:11:14.576Z,1.33
2022-09-09T09:13:48.047Z,0.90
2022-09-09T09:16:24.405Z,1.23
2022-09-09T09:18:54.098Z,1.03
2022-09-09T09:21:31.039Z,1.00
2022-09-09T09:24:00.943Z,1.00
2022-09-09T09:26:33.689Z,1.17
2022-09-09T09:29:10.951Z,1.10
2022-09-09T09:31:38.798Z,1.10
2022-09-09T09:34:11.625Z,1.13
2022-09-09T09:36:43.795Z,0.80
2022-09-09T09:42:06.423Z,0.93
2022-09-09T09:44:38.524Z,0.80
2022-09-09T09:47:11.833Z,0.93
2022-09-09T09:49:41.963Z,1.10
2022-09-09T09:52:19.159Z,0.80
2022-09-09T09:54:47.596Z,1.47
2022-09-09T09:57:18.482Z,1.20
2022-09-09T09:59:48.251Z,0.80
2022-09-09T10:02:19.399Z,1.50
2022-09-09T10:04:49.546Z,0.90
2022-09-09T10:07:22.755Z,0.80
2022-09-09T10:09:58.096Z,1.73
2022-09-09T10:12:39.699Z,1.20
2022-09-09T10:15:23.075Z,0.97
2022-09-09T10:17:59.588Z,0.90
2022-09-09T10:20:45.926Z,0.80
2022-09-09T10:23:31.015Z,0.90
2022-09-09T10:26:10.717Z,0.87
2022-09-09T10:29:03.311Z,0.90
2022-09-09T10:31:40.035Z,0.97
2022-09-09T10:34:18.233Z,1.03
2022-09-09T10:36:52.376Z,0.90
2022-09-09T10:39:43.373Z,1.00
2022-09-09T10:42:17.135Z,1.00
2022-09-09T10:45:01.832Z,1.10
2022-09-09T10:48:02.811Z,0.90
2022-09-09T10:51:05.370Z,1.20
2022-09-09T10:53:54.397Z,1.17
2022-09-09T10:56:26.451Z,1.10
2022-09-09T10:59:01.028Z,1.20
2022-09-09T11:01:33.635Z,0.90
2022-09-09T11:04:07.986Z,1.63
2022-09-09T11:06:42.219Z,1.43
2022-09-09T11:09:18.764Z,1.03
2022-09-09T11:11:54.918Z,1.90
2022-09-09T11:14:35.321Z,0.97
2022-09-09T11:17:11.227Z,1.60
2022-09-09T11:19:43.570Z,1.50
2022-09-09T11:22:26.830Z,1.40
2022-09-09T11:25:02.829Z,1.40
2022-09-09T11:27:39.019Z,1.00
2022-09-09T11:30:51.650Z,2.13
2022-09-09T11:33:53.991Z,1.50
2022-09-09T11:36:45.909Z,1.60
2022-09-09T11:39:38.546Z,1.63
2022-09-09T11:42:25.849Z,1.40
2022-09-09T11:44:56.290Z,1.20
2022-09-09T11:47:30.359Z,0.93
2022-09-09T11:50:28.998Z,1.50
2022-09-09T11:53:08.487Z,1.00
2022-09-09T11:55:38.392Z,1.40
2022-09-09T11:58:17.557Z,1.20
2022-09-09T12:00:47.215Z,1.03
2022-09-09T12:03:39.167Z,0.80
2022-09-09T12:06:19.492Z,1.10
2022-09-09T12:08:52.694Z,1.00
2022-09-09T12:11:27.967Z,1.60
2022-09-09T12:14:02.298Z,2.07
2022-09-09T12:16:34.208Z,1.93
2022-09-09T12:19:17.308Z,1.40
2022-09-09T12:21:53.798Z,1.63
2022-09-09T12:24:30.163Z,1.37
2022-09-09T12:27:07.160Z,1.97
2022-09-09T12:29:45.315Z,1.50
2022-09-09T12:32:15.237Z,2.53
2022-09-09T12:34:50.034Z,1.63
2022-09-09T12:37:29.976Z,1.53
2022-09-09T12:40:00.414Z,1.60
2022-09-09T12:42:29.654Z,1.30
2022-09-09T12:45:00.603Z,1.27
2022-09-09T12:47:41.586Z,1.20
2022-09-09T12:50:19.144Z,2.10
2022-09-09T12:52:48.680Z,1.27
2022-09-09T12:55:22.599Z,1.20
2022-09-09T12:57:53.200Z,1.10
2022-09-09T13:00:25.555Z,1.30
2022-09-09T13:02:55.564Z,1.37
2022-09-09T13:05:25.710Z,1.37
2022-09-09T13:07:54.009Z,1.40
2022-09-09T13:10:36.611Z,1.30
2022-09-09T13:13:19.057Z,2.00
2022-09-09T13:15:54.973Z,1.30
2022-09-09T13:18:25.919Z,1.00
2022-09-09T13:20:54.065Z,1.00
2022-09-09T13:23:24.320Z,1.20
2022-09-09T13:25:56.919Z,1.00
2022-09-09T13:28:27.116Z,1.40
2022-09-09T13:31:04.177Z,1.10
2022-09-09T13:33:35.193Z,1.23
2022-09-09T13:36:06.291Z,1.10
2022-09-09T13:38:38.920Z,0.90
2022-09-09T13:41:08.848Z,1.30
2022-09-09T13:43:40.735Z,0.90
2022-09-09T13:46:29.064Z,1.00
2022-09-09T13:48:58.759Z,0.93
2022-09-09T13:51:35.255Z,1.07
2022-09-09T13:54:03.711Z,0.80
2022-09-09T13:56:31.564Z,0.90
2022-09-09T13:58:59.884Z,0.70
2022-09-09T14:01:29.987Z,0.90
2022-09-09T14:03:58.309Z,0.93
2022-09-09T14:06:26.245Z,6.77
2022-09-09T14:08:56.151Z,1.17
2022-09-09T14:11:24.224Z,0.90
2022-09-09T14:13:52.517Z,1.73
2022-09-09T14:16:21.431Z,0.80
2022-09-09T14:18:51.527Z,0.80
2022-09-09T14:21:19.858Z,1.00
2022-09-09T14:23:50.570Z,0.83
2022-09-09T14:26:20.317Z,1.00
2022-09-09T14:28:56.154Z,3.00
2022-09-09T14:31:25.105Z,0.83
2022-09-09T14:33:54.902Z,1.33
2022-09-09T14:36:22.773Z,1.37
2022-09-09T14:38:51.197Z,0.80
2022-09-09T14:41:21.105Z,0.90
2022-09-09T14:43:49.073Z,0.90
2022-09-09T14:46:18.803Z,0.80
2022-09-09T14:48:49.590Z,1.47
2022-09-09T14:51:23.600Z,1.03
2022-09-09T14:53:55.481Z,0.87
2022-09-09T14:56:25.557Z,1.20
2022-09-09T14:58:56.696Z,1.40
2022-09-09T15:01:28.326Z,1.20
2022-09-09T15:03:58.849Z,1.30
2022-09-09T15:06:30.630Z,1.50
2022-09-09T15:08:59.880Z,2.17
2022-09-09T15:11:31.843Z,1.50
2022-09-09T15:14:00.193Z,0.93
2022-09-09T15:16:29.882Z,0.70
2022-09-09T15:19:00.892Z,1.17
2022-09-09T15:21:32.733Z,1.07
2022-09-09T15:24:01.506Z,1.00
2022-09-09T15:26:30.181Z,1.37
2022-09-09T15:29:00.423Z,1.00
2022-09-09T15:31:31.690Z,1.30
2022-09-09T15:34:02.519Z,1.73
2022-09-09T15:36:34.527Z,1.50
2022-09-09T15:39:03.147Z,1.00
2022-09-09T15:41:32.466Z,1.10
2022-09-09T15:44:01.821Z,1.40
2022-09-09T15:46:37.050Z,1.10
2022-09-09T15:49:12.026Z,1.47
2022-09-09T15:51:44.556Z,1.23
2022-09-09T15:54:14.752Z,1.30
2022-09-09T15:56:43.869Z,1.30
2022-09-09T15:59:12.362Z,1.00
2022-09-09T16:01:42.090Z,1.00
2022-09-09T16:04:10.160Z,1.00
2022-09-09T16:06:38.422Z,1.03
2022-09-09T16:09:09.226Z,0.90
2022-09-09T16:11:39.466Z,0.87
2022-09-09T16:14:08.424Z,1.63
2022-09-09T16:16:37.123Z,1.47
2022-09-09T16:19:08.483Z,1.10
2022-09-09T16:21:38.622Z,1.03
2022-09-09T16:24:10.308Z,0.90
2022-09-09T16:26:39.600Z,1.00
2022-09-09T16:29:08.143Z,1.10
2022-09-09T16:31:36.037Z,1.10
2022-09-09T16:34:05.287Z,1.10
2022-09-09T16:36:36.523Z,1.10
2022-09-09T16:39:08.007Z,0.90
2022-09-09T16:41:35.907Z,0.87
2022-09-09T16:44:06.109Z,0.93
2022-09-09T16:46:36.494Z,2.13
2022-09-09T16:49:06.666Z,1.30
2022-09-09T16:51:36.722Z,3.27
2022-09-09T16:54:09.107Z,2.13
2022-09-09T16:56:39.103Z,1.70
2022-09-09T16:59:09.872Z,1.60
2022-09-09T17:01:41.836Z,1.43
2022-09-09T17:04:12.402Z,1.33
2022-09-09T17:06:40.369Z,2.20
2022-09-09T17:09:11.315Z,1.57
2022-09-09T17:11:40.832Z,1.63
2022-09-09T17:14:10.740Z,1.27
2022-09-09T17:16:40.576Z,1.03
2022-09-09T17:19:09.687Z,1.00
2022-09-09T17:21:54.611Z,1.50
2022-09-09T17:24:29.986Z,1.80
2022-09-09T17:26:58.836Z,1.47
2022-09-09T17:29:26.781Z,1.30
2022-09-09T17:31:54.765Z,1.23
2022-09-09T17:34:24.231Z,1.07
2022-09-09T17:36:52.678Z,1.70
2022-09-09T17:39:20.925Z,1.43
2022-09-09T17:41:50.640Z,1.60
2022-09-09T17:44:20.837Z,1.30
2022-09-09T17:46:49.308Z,1.30
2022-09-09T17:49:19.373Z,1.30
2022-09-09T17:51:48.435Z,1.37
2022-09-09T17:54:19.735Z,1.40
2022-09-09T17:56:48.951Z,1.73
2022-09-09T17:59:19.724Z,1.40
2022-09-09T18:01:50.876Z,1.47
2022-09-09T18:04:20.422Z,1.60
2022-09-09T18:06:50.823Z,1.30
2022-09-09T18:09:20.566Z,1.30
2022-09-09T18:11:51.350Z,1.33
2022-09-09T18:14:23.079Z,1.60
2022-09-09T18:16:51.979Z,1.40
2022-09-09T18:19:22.909Z,1.17
2022-09-09T18:21:51.137Z,1.20
2022-09-09T18:24:22.178Z,1.20
2022-09-09T18:26:51.342Z,1.47
2022-09-09T18:29:25.650Z,1.30
2022-09-09T18:31:54.947Z,1.17
2022-09-09T18:34:26.064Z,1.30
2022-09-09T18:36:55.957Z,1.67
2022-09-09T18:39:27.137Z,1.03
2022-09-09T18:41:57.935Z,1.97
2022-09-09T18:44:30.652Z,1.40
2022-09-09T18:46:59.435Z,2.00
2022-09-09T18:49:27.916Z,1.73
2022-09-09T18:51:56.531Z,1.57
2022-09-09T18:54:26.505Z,1.50
2022-09-09T18:56:55.303Z,1.97
2022-09-09T18:59:24.605Z,2.07
2022-09-09T19:01:55.553Z,1.70
2022-09-09T19:04:25.353Z,1.40
2022-09-09T19:06:58.498Z,1.80
2022-09-09T19:09:29.468Z,1.70
2022-09-09T19:11:57.657Z,2.10
2022-09-09T19:14:26.867Z,2.30
2022-09-09T19:16:56.908Z,2.20
2022-09-09T19:19:27.040Z,1.70
2022-09-09T19:21:57.759Z,1.63
2022-09-09T19:24:28.436Z,1.77
2022-09-09T19:26:59.276Z,1.70
2022-09-09T19:29:28.677Z,2.20
2022-09-09T19:34:48.418Z,2.23
2022-09-09T19:37:18.601Z,2.00
2022-09-09T19:39:47.107Z,1.80
2022-09-09T19:42:16.068Z,1.70
2022-09-09T19:44:44.070Z,2.03
2022-09-09T19:47:15.346Z,2.17
2022-09-09T19:49:46.909Z,2.10
2022-09-09T19:52:16.443Z,2.13
2022-09-09T19:54:44.452Z,2.10
2022-09-09T19:57:18.120Z,1.63
2022-09-09T19:59:46.005Z,2.03
2022-09-09T20:02:17.317Z,1.97
2022-09-09T20:04:45.553Z,1.90
2022-09-09T20:07:17.800Z,2.20
2022-09-09T20:09:46.283Z,1.63
2022-09-09T20:12:14.135Z,1.60
2022-09-09T20:14:42.523Z,2.80
2022-09-09T20:17:11.578Z,1.90
2022-09-09T20:19:40.802Z,2.10
2022-09-09T20:22:09.109Z,2.07
2022-09-09T20:24:38.219Z,1.93
2022-09-09T20:27:08.546Z,2.47
2022-09-09T20:29:37.533Z,1.83
2022-09-09T20:32:06.322Z,1.80
2022-09-09T20:34:34.571Z,2.50
2022-09-09T20:37:05.088Z,2.20
2022-09-09T20:39:33.155Z,2.17
2022-09-09T20:42:01.306Z,1.97
2022-09-09T20:44:30.075Z,2.20
2022-09-09T20:47:02.792Z,2.20
2022-09-09T20:49:30.969Z,1.97
2022-09-09T20:51:59.009Z,1.77
2022-09-09T20:54:30.661Z,1.40
2022-09-09T20:56:59.823Z,2.10
2022-09-09T20:59:30.072Z,2.37
2022-09-09T21:01:58.481Z,1.80
2022-09-09T21:04:26.875Z,1.53
2022-09-09T21:06:54.928Z,2.17
2022-09-09T21:09:24.922Z,2.13
2022-09-09T21:11:54.528Z,2.10
2022-09-09T21:14:22.994Z,2.30
2022-09-09T21:16:50.893Z,2.33
2022-09-09T21:19:18.827Z,3.00
2022-09-09T21:21:47.912Z,1.93
2022-09-09T21:24:15.979Z,1.83
2022-09-09T21:26:43.781Z,2.20
2022-09-09T21:29:13.985Z,2.23
2022-09-09T21:31:43.496Z,2.73
2022-09-09T21:34:13.739Z,2.40
2022-09-09T21:36:42.053Z,3.10
2022-09-09T21:39:10.355Z,2.77
2022-09-09T21:41:38.391Z,3.53
2022-09-09T21:44:06.387Z,3.17
2022-09-09T21:46:39.996Z,3.00
2022-09-09T21:49:07.978Z,3.47
2022-09-09T21:51:36.008Z,3.87
2022-09-09T21:54:04.940Z,5.63
2022-09-09T21:56:33.199Z,4.03
2022-09-09T21:59:05.323Z,2.93
2022-09-09T22:01:34.332Z,3.70
2022-09-09T22:04:05.212Z,3.17
2022-09-09T22:06:33.282Z,3.47
2022-09-09T22:09:03.894Z,2.83
2022-09-09T22:11:32.096Z,2.47
2022-09-09T22:14:02.211Z,3.57
2022-09-09T22:16:33.178Z,3.40
2022-09-09T22:19:02.854Z,3.43
2022-09-09T22:21:34.203Z,3.30
2022-09-09T22:24:04.925Z,2.77
2022-09-09T22:26:34.707Z,2.50
2022-09-09T22:29:05.351Z,2.80
2022-09-09T22:31:34.269Z,3.00
2022-09-09T22:34:02.238Z,3.33
2022-09-09T22:36:32.142Z,3.17
2022-09-09T22:39:01.995Z,3.20
2022-09-09T22:41:32.409Z,2.93
2022-09-09T22:44:00.225Z,2.77
2022-09-09T22:46:28.675Z,4.00
2022-09-09T22:48:56.842Z,2.90
2022-09-09T22:51:25.045Z,3.33
2022-09-09T22:53:52.856Z,3.67
2022-09-09T22:56:22.439Z,3.63
2022-09-09T22:58:55.653Z,3.10
2022-09-09T23:01:25.808Z,3.10
2022-09-09T23:03:55.673Z,2.80
2022-09-09T23:06:27.307Z,2.60
2022-09-09T23:08:57.128Z,2.60
2022-09-09T23:11:30.750Z,3.17
2022-09-09T23:14:00.732Z,2.23
2022-09-09T23:16:31.570Z,2.53
2022-09-09T23:19:00.912Z,3.37
2022-09-09T23:21:30.941Z,2.83
2022-09-09T23:24:00.401Z,3.13
2022-09-09T23:26:30.214Z,3.10
2022-09-09T23:28:59.683Z,4.40
2022-09-09T23:31:30.143Z,4.47
2022-09-09T23:33:59.127Z,3.90
2022-09-09T23:36:29.908Z,5.23
2022-09-09T23:38:58.696Z,5.50
2022-09-09T23:41:28.522Z,5.07
2022-09-09T23:43:58.469Z,4.80
2022-09-09T23:46:29.172Z,4.57
2022-09-09T23:48:57.924Z,4.20
2022-09-09T23:51:28.516Z,3.10
2022-09-09T23:53:57.855Z,3.53
2022-09-09T23:56:28.588Z,3.60
2022-09-09T23:59:01.210Z,3.17
