createdAt,value
2023-04-15T00:01:19.962Z,100872.09
2023-04-15T00:03:47.413Z,100874.38
2023-04-15T00:06:14.472Z,100870.78
2023-04-15T00:08:41.807Z,100865.16
2023-04-15T00:11:08.267Z,100876.84
2023-04-15T00:13:34.742Z,100875.25
2023-04-15T00:16:02.473Z,100876.28
2023-04-15T00:18:29.698Z,100868.63
2023-04-15T00:20:56.347Z,100872.78
2023-04-15T00:23:22.848Z,100876.47
2023-04-15T00:25:49.280Z,100862.41
2023-04-15T00:28:15.769Z,100857.28
2023-04-15T00:30:42.287Z,100861.00
2023-04-15T00:33:08.716Z,100862.81
2023-04-15T00:35:36.690Z,100862.88
2023-04-15T00:38:04.739Z,100854.28
2023-04-15T00:40:31.198Z,100861.34
2023-04-15T00:42:57.627Z,100863.66
2023-04-15T00:45:24.144Z,100857.63
2023-04-15T00:47:51.273Z,100854.56
2023-04-15T00:50:17.684Z,100854.75
2023-04-15T00:52:44.186Z,100854.44
2023-04-15T00:55:11.261Z,100849.25
2023-04-15T00:57:39.243Z,100849.75
2023-04-15T01:00:07.981Z,100847.13
2023-04-15T01:02:35.541Z,100843.31
2023-04-15T01:05:02.664Z,100853.13
2023-04-15T01:07:29.192Z,100833.19
2023-04-15T01:09:55.676Z,100832.75
2023-04-15T01:12:22.104Z,100833.22
2023-04-15T01:14:48.501Z,100833.50
2023-04-15T01:17:14.894Z,100838.94
2023-04-15T01:19:41.517Z,100833.31
2023-04-15T01:22:07.986Z,100833.78
2023-04-15T01:24:36.101Z,100837.56
2023-04-15T01:27:03.377Z,100838.06
2023-04-15T01:29:31.722Z,100831.16
2023-04-15T01:31:58.459Z,100828.00
2023-04-15T01:34:24.960Z,100824.16
2023-04-15T01:36:52.145Z,100819.69
2023-04-15T01:39:19.311Z,100823.75
2023-04-15T01:41:45.841Z,100828.69
2023-04-15T01:44:12.359Z,100842.84
2023-04-15T01:46:39.233Z,100837.50
2023-04-15T01:49:06.230Z,100831.47
2023-04-15T01:51:32.911Z,100835.13
2023-04-15T01:53:59.337Z,100818.06
2023-04-15T01:56:26.589Z,100818.72
2023-04-15T01:58:53.197Z,100816.34
2023-04-15T02:01:20.008Z,100810.00
2023-04-15T02:03:48.208Z,100820.84
2023-04-15T02:06:14.785Z,100834.59
2023-04-15T02:08:41.220Z,100833.47
2023-04-15T02:11:08.394Z,100818.72
2023-04-15T02:13:34.767Z,100819.34
2023-04-15T02:16:01.727Z,100824.16
2023-04-15T02:18:28.210Z,100825.38
2023-04-15T02:20:54.669Z,100828.25
2023-04-15T02:23:21.328Z,100831.66
2023-04-15T02:25:53.304Z,100824.94
2023-04-15T02:28:20.973Z,100820.59
2023-04-15T02:30:50.982Z,100813.50
2023-04-15T02:33:17.541Z,100809.63
2023-04-15T02:35:45.318Z,100806.50
2023-04-15T02:38:11.998Z,100814.19
2023-04-15T02:40:38.376Z,100831.31
2023-04-15T02:43:06.915Z,100837.19
2023-04-15T02:45:33.653Z,100834.47
2023-04-15T02:48:03.892Z,100833.56
2023-04-15T02:50:31.587Z,100838.53
2023-04-15T02:52:58.277Z,100829.97
2023-04-15T02:55:24.660Z,100829.34
2023-04-15T02:57:51.085Z,100831.94
2023-04-15T03:00:17.553Z,100830.34
2023-04-15T03:02:46.180Z,100826.06
2023-04-15T03:05:14.220Z,100829.84
2023-04-15T03:07:40.963Z,100825.81
2023-04-15T03:10:08.197Z,100832.38
2023-04-15T03:12:34.601Z,100825.97
2023-04-15T03:15:02.099Z,100830.47
2023-04-15T03:17:28.789Z,100840.28
2023-04-15T03:19:55.662Z,100824.34
2023-04-15T03:22:22.173Z,100820.03
2023-04-15T03:24:48.549Z,100815.16
2023-04-15T03:27:14.949Z,100815.81
2023-04-15T03:29:41.368Z,100812.09
2023-04-15T03:32:08.027Z,100809.50
2023-04-15T03:34:34.436Z,100820.31
2023-04-15T03:37:01.062Z,100811.50
2023-04-15T03:39:27.456Z,100813.63
2023-04-15T03:41:53.851Z,100820.84
2023-04-15T03:44:20.285Z,100813.19
2023-04-15T03:46:46.694Z,100815.88
2023-04-15T03:49:14.075Z,100812.03
2023-04-15T03:51:40.666Z,100817.09
2023-04-15T03:54:07.142Z,100813.75
2023-04-15T03:56:33.536Z,100822.75
2023-04-15T03:59:00.220Z,100822.72
2023-04-15T04:01:26.820Z,100821.97
2023-04-15T04:03:53.363Z,100806.66
2023-04-15T04:06:20.000Z,100816.53
2023-04-15T04:08:46.384Z,100812.88
2023-04-15T04:11:12.916Z,100807.47
2023-04-15T04:13:40.158Z,100812.81
2023-04-15T04:16:07.140Z,100825.09
2023-04-15T04:18:33.849Z,100829.13
2023-04-15T04:21:00.701Z,100823.41
2023-04-15T04:23:27.161Z,100821.97
2023-04-15T04:25:53.565Z,100817.47
2023-04-15T04:28:20.024Z,100822.44
2023-04-15T04:30:46.496Z,100826.44
2023-04-15T04:33:13.028Z,100815.56
2023-04-15T04:35:39.433Z,100829.72
2023-04-15T04:38:06.311Z,100835.72
2023-04-15T04:40:32.779Z,100823.41
2023-04-15T04:42:59.450Z,100812.94
2023-04-15T04:45:25.856Z,100834.75
2023-04-15T04:47:52.344Z,100823.16
2023-04-15T04:50:18.869Z,100826.47
2023-04-15T04:52:45.413Z,100828.00
2023-04-15T04:55:11.862Z,100816.84
2023-04-15T04:57:39.571Z,100823.75
2023-04-15T05:00:08.475Z,100830.84
2023-04-15T05:02:35.414Z,100836.38
2023-04-15T05:05:01.882Z,100835.63
2023-04-15T05:07:28.561Z,100835.47
2023-04-15T05:09:54.995Z,100833.91
2023-04-15T05:12:21.601Z,100833.69
2023-04-15T05:14:48.028Z,100845.09
2023-04-15T05:17:14.489Z,100839.28
2023-04-15T05:19:40.878Z,100842.38
2023-04-15T05:22:07.811Z,100833.69
2023-04-15T05:24:34.219Z,100846.84
2023-04-15T05:27:02.236Z,100839.16
2023-04-15T05:29:28.632Z,100845.13
2023-04-15T05:31:55.307Z,100849.00
2023-04-15T05:34:22.394Z,100842.22
2023-04-15T05:36:48.823Z,100844.06
2023-04-15T05:39:15.485Z,100850.63
2023-04-15T05:41:41.996Z,100857.41
2023-04-15T05:44:08.537Z,100855.31
2023-04-15T05:46:35.076Z,100855.53
2023-04-15T05:49:02.002Z,100843.69
2023-04-15T05:51:28.585Z,100853.38
2023-04-15T05:53:54.992Z,100847.63
2023-04-15T05:56:22.208Z,100846.03
2023-04-15T05:58:49.676Z,100856.75
2023-04-15T06:01:17.201Z,100848.81
2023-04-15T06:03:44.120Z,100852.19
2023-04-15T06:06:11.063Z,100862.41
2023-04-15T06:08:37.512Z,100860.38
2023-04-15T06:11:03.992Z,100860.28
2023-04-15T06:13:30.544Z,100859.19
2023-04-15T06:15:57.073Z,100868.81
2023-04-15T06:18:23.551Z,100869.81
2023-04-15T06:20:50.173Z,100864.88
2023-04-15T06:23:16.634Z,100861.19
2023-04-15T06:25:43.482Z,100874.81
2023-04-15T06:28:09.861Z,100874.28
2023-04-15T06:30:37.059Z,100879.84
2023-04-15T06:33:05.775Z,100887.63
2023-04-15T06:35:32.339Z,100893.56
2023-04-15T06:37:58.771Z,100890.53
2023-04-15T06:40:25.167Z,100888.41
2023-04-15T06:42:51.860Z,100888.09
2023-04-15T06:45:18.440Z,100884.56
2023-04-15T06:47:44.867Z,100889.19
2023-04-15T06:50:11.907Z,100894.69
2023-04-15T06:52:38.436Z,100897.75
2023-04-15T06:55:05.446Z,100894.47
2023-04-15T06:57:33.814Z,100900.19
2023-04-15T07:00:01.578Z,100899.69
2023-04-15T07:02:28.079Z,100905.91
2023-04-15T07:04:54.581Z,100908.00
2023-04-15T07:07:21.466Z,100905.03
2023-04-15T07:09:47.916Z,100893.88
2023-04-15T07:12:14.363Z,100894.22
2023-04-15T07:14:41.300Z,100899.25
2023-04-15T07:17:09.510Z,100894.31
2023-04-15T07:19:36.145Z,100898.88
2023-04-15T07:22:02.557Z,100893.34
2023-04-15T07:24:29.077Z,100890.75
2023-04-15T07:27:00.804Z,100898.69
2023-04-15T07:29:27.763Z,100897.28
2023-04-15T07:31:54.414Z,100894.09
2023-04-15T07:34:21.095Z,100889.50
2023-04-15T07:36:50.563Z,100889.22
2023-04-15T07:39:17.317Z,100895.50
2023-04-15T07:41:43.739Z,100905.13
2023-04-15T07:44:10.534Z,100907.22
2023-04-15T07:46:38.367Z,100908.72
2023-04-15T07:49:05.136Z,100912.94
2023-04-15T07:51:32.242Z,100917.97
2023-04-15T07:53:59.230Z,100911.78
2023-04-15T07:56:26.437Z,100911.13
2023-04-15T07:58:53.162Z,100915.03
2023-04-15T08:01:19.569Z,100912.47
2023-04-15T08:03:46.587Z,100927.38
2023-04-15T08:06:13.155Z,100910.25
2023-04-15T08:08:39.868Z,100905.81
2023-04-15T08:11:06.418Z,100923.41
2023-04-15T08:13:32.892Z,100912.63
2023-04-15T08:16:18.792Z,100914.09
2023-04-15T08:18:48.174Z,100915.75
2023-04-15T08:21:14.948Z,100922.19
2023-04-15T08:23:41.488Z,100913.72
2023-04-15T08:26:08.689Z,100917.00
2023-04-15T08:28:35.745Z,100915.66
2023-04-15T08:31:02.229Z,100916.75
2023-04-15T08:33:29.001Z,100922.81
2023-04-15T08:35:55.461Z,100925.75
2023-04-15T08:38:21.898Z,100934.44
2023-04-15T08:40:48.326Z,100925.88
2023-04-15T08:43:28.564Z,100911.19
2023-04-15T08:45:55.735Z,100917.63
2023-04-15T08:48:24.593Z,100914.56
2023-04-15T08:50:51.581Z,100920.13
2023-04-15T08:53:18.136Z,100913.88
2023-04-15T08:55:46.323Z,100924.72
2023-04-15T08:58:14.218Z,100923.41
2023-04-15T09:00:41.384Z,100926.97
2023-04-15T09:03:08.911Z,100921.25
2023-04-15T09:05:36.498Z,100931.16
2023-04-15T09:08:03.410Z,100931.97
2023-04-15T09:10:30.052Z,100936.16
2023-04-15T09:12:57.212Z,100949.75
2023-04-15T09:15:29.866Z,100944.75
2023-04-15T09:17:56.897Z,100953.69
2023-04-15T09:20:23.711Z,100962.78
2023-04-15T09:22:51.085Z,100958.84
2023-04-15T09:25:24.346Z,100946.25
2023-04-15T09:27:56.574Z,100967.19
2023-04-15T09:30:23.596Z,100953.31
2023-04-15T09:32:54.514Z,100960.72
2023-04-15T09:35:22.247Z,100952.28
2023-04-15T09:37:49.620Z,100964.25
2023-04-15T09:40:31.576Z,100959.50
2023-04-15T09:42:58.031Z,100967.41
2023-04-15T09:45:25.682Z,100972.88
2023-04-15T09:47:53.570Z,100970.78
2023-04-15T09:50:20.813Z,100973.91
2023-04-15T09:52:47.436Z,100984.59
2023-04-15T09:55:15.027Z,100987.53
2023-04-15T09:57:41.840Z,100982.31
2023-04-15T10:00:11.145Z,100989.56
2023-04-15T10:02:39.373Z,100981.19
2023-04-15T10:05:07.120Z,100984.06
2023-04-15T10:07:33.958Z,100981.59
2023-04-15T10:10:02.405Z,100982.09
2023-04-15T10:12:29.427Z,100977.75
2023-04-15T10:14:59.504Z,100976.59
2023-04-15T10:17:30.524Z,100959.78
2023-04-15T10:19:58.575Z,101009.16
2023-04-15T10:22:26.409Z,100972.72
2023-04-15T10:24:53.229Z,100996.75
2023-04-15T10:27:20.455Z,100984.97
2023-04-15T10:29:48.552Z,100991.81
2023-04-15T10:32:16.054Z,100994.56
2023-04-15T10:34:42.450Z,100988.38
2023-04-15T10:37:10.980Z,100988.22
2023-04-15T10:39:40.273Z,101003.41
2023-04-15T10:42:07.530Z,100988.75
2023-04-15T10:44:33.970Z,100994.63
2023-04-15T10:47:00.751Z,100988.34
2023-04-15T10:49:27.197Z,101003.19
2023-04-15T10:51:58.048Z,100986.50
2023-04-15T10:54:24.343Z,100996.44
2023-04-15T10:57:08.892Z,101001.47
2023-04-15T10:59:59.295Z,101010.03
2023-04-15T11:02:45.272Z,101013.88
2023-04-15T11:05:12.733Z,101010.69
2023-04-15T11:07:42.362Z,101015.31
2023-04-15T11:10:17.506Z,101032.31
2023-04-15T11:13:03.744Z,101024.97
2023-04-15T11:15:42.683Z,101013.78
2023-04-15T11:18:16.365Z,101023.75
2023-04-15T11:20:54.474Z,101016.47
2023-04-15T11:23:41.185Z,101014.00
2023-04-15T11:26:12.455Z,101015.16
2023-04-15T11:28:42.080Z,101043.94
2023-04-15T11:31:11.360Z,101034.38
2023-04-15T11:33:39.117Z,101026.69
2023-04-15T11:36:05.612Z,101020.78
2023-04-15T11:38:32.237Z,101022.09
2023-04-15T11:40:58.640Z,101044.53
2023-04-15T11:43:25.363Z,101029.00
2023-04-15T11:46:02.530Z,101045.31
2023-04-15T11:48:35.243Z,101054.91
2023-04-15T11:51:03.818Z,101031.53
2023-04-15T11:53:45.883Z,101045.72
2023-04-15T11:56:17.202Z,101052.38
2023-04-15T11:58:44.734Z,101054.09
2023-04-15T12:01:11.141Z,101053.22
2023-04-15T12:03:43.233Z,101058.50
2023-04-15T12:06:14.077Z,101065.56
2023-04-15T12:08:55.990Z,101064.94
2023-04-15T12:11:41.026Z,101077.56
2023-04-15T12:14:10.652Z,101075.75
2023-04-15T12:16:49.202Z,101069.84
2023-04-15T12:19:36.426Z,101072.63
2023-04-15T12:22:06.692Z,101089.28
2023-04-15T12:24:33.545Z,101084.25
2023-04-15T12:27:08.942Z,101090.94
2023-04-15T12:29:36.094Z,101092.22
2023-04-15T12:32:08.438Z,101093.13
2023-04-15T12:34:36.320Z,101097.03
2023-04-15T12:37:03.774Z,101098.72
2023-04-15T12:39:40.622Z,101103.25
2023-04-15T12:42:07.560Z,101111.38
2023-04-15T12:44:34.089Z,101110.38
2023-04-15T12:47:00.553Z,101119.06
2023-04-15T12:49:27.616Z,101119.81
2023-04-15T12:51:54.865Z,101114.91
2023-04-15T12:54:21.605Z,101124.56
2023-04-15T12:56:48.682Z,101119.31
2023-04-15T12:59:15.220Z,101121.94
2023-04-15T13:01:41.548Z,101140.97
2023-04-15T13:04:08.528Z,101129.09
2023-04-15T13:06:35.257Z,101128.16
2023-04-15T13:09:02.343Z,101141.16
2023-04-15T13:11:31.219Z,101141.47
2023-04-15T13:13:57.684Z,101136.34
2023-04-15T13:16:24.758Z,101136.81
2023-04-15T13:18:51.119Z,101132.31
2023-04-15T13:21:17.629Z,101136.91
2023-04-15T13:23:44.070Z,101140.59
2023-04-15T13:26:10.642Z,101144.19
2023-04-15T13:28:37.161Z,101146.34
2023-04-15T13:31:03.499Z,101143.94
2023-04-15T13:33:30.161Z,101141.19
2023-04-15T13:35:56.539Z,101146.78
2023-04-15T13:38:23.031Z,101150.41
2023-04-15T13:40:49.294Z,101145.94
2023-04-15T13:43:15.601Z,101158.81
2023-04-15T13:45:41.936Z,101138.69
2023-04-15T13:48:08.280Z,101143.78
2023-04-15T13:50:34.575Z,101142.91
2023-04-15T13:53:00.942Z,101158.81
2023-04-15T13:55:34.658Z,101157.03
2023-04-15T13:58:00.971Z,101156.19
2023-04-15T14:00:27.462Z,101167.38
2023-04-15T14:02:53.954Z,101157.44
2023-04-15T14:05:20.408Z,101161.81
2023-04-15T14:07:46.778Z,101156.06
2023-04-15T14:10:13.132Z,101165.88
2023-04-15T14:12:39.450Z,101174.13
2023-04-15T14:15:06.046Z,101182.88
2023-04-15T14:17:33.190Z,101174.19
2023-04-15T14:19:59.491Z,101169.94
2023-04-15T14:22:25.923Z,101172.94
2023-04-15T14:24:53.649Z,101188.47
2023-04-15T14:27:19.989Z,101183.69
2023-04-15T14:29:46.473Z,101181.72
2023-04-15T14:32:13.261Z,101180.06
2023-04-15T14:34:40.651Z,101176.50
2023-04-15T14:37:07.001Z,101184.94
2023-04-15T14:39:33.404Z,101198.16
2023-04-15T14:41:59.863Z,101192.84
2023-04-15T14:44:26.165Z,101190.06
2023-04-15T14:46:52.758Z,101195.56
2023-04-15T14:49:19.482Z,101203.34
2023-04-15T14:51:46.361Z,101205.72
2023-04-15T14:54:15.801Z,101202.63
2023-04-15T14:56:42.111Z,101198.22
2023-04-15T14:59:08.393Z,101196.53
2023-04-15T15:01:34.817Z,101207.78
2023-04-15T15:04:01.384Z,101209.91
2023-04-15T15:06:27.826Z,101205.50
2023-04-15T15:08:54.174Z,101202.72
2023-04-15T15:11:20.929Z,101210.50
2023-04-15T15:13:47.372Z,101207.56
2023-04-15T15:16:14.658Z,101217.25
2023-04-15T15:18:41.195Z,101213.53
2023-04-15T15:21:07.485Z,101217.00
2023-04-15T15:23:33.769Z,101219.75
2023-04-15T15:26:00.080Z,101220.84
2023-04-15T15:28:26.771Z,101224.13
2023-04-15T15:30:53.221Z,101233.88
2023-04-15T15:33:20.725Z,101234.78
2023-04-15T15:35:47.232Z,101246.19
2023-04-15T15:38:13.554Z,101240.34
2023-04-15T15:40:39.858Z,101247.94
2023-04-15T15:43:06.155Z,101243.97
2023-04-15T15:45:32.455Z,101239.56
2023-04-15T15:47:59.390Z,101238.25
2023-04-15T15:50:25.772Z,101251.66
2023-04-15T15:52:52.078Z,101247.41
2023-04-15T15:55:18.472Z,101256.38
2023-04-15T15:57:44.921Z,101253.00
2023-04-15T16:00:12.756Z,101262.59
2023-04-15T16:05:08.680Z,101265.53
2023-04-15T16:07:35.092Z,101266.63
2023-04-15T16:10:01.430Z,101276.50
2023-04-15T16:12:27.880Z,101274.47
2023-04-15T16:14:54.319Z,101287.47
2023-04-15T16:17:20.658Z,101289.31
2023-04-15T16:19:57.625Z,101293.53
2023-04-15T16:22:27.444Z,101301.19
2023-04-15T16:24:53.764Z,101297.41
2023-04-15T16:27:20.084Z,101300.38
2023-04-15T16:29:46.430Z,101292.75
2023-04-15T16:32:12.795Z,101289.94
2023-04-15T16:34:40.993Z,101299.66
2023-04-15T16:37:07.317Z,101295.44
2023-04-15T16:39:33.647Z,101310.09
2023-04-15T16:42:00.174Z,101303.44
2023-04-15T16:44:26.529Z,101305.56
2023-04-15T16:46:52.883Z,101313.50
2023-04-15T16:49:19.177Z,101312.03
2023-04-15T16:51:45.478Z,101316.88
2023-04-15T16:54:11.796Z,101325.66
2023-04-15T16:56:38.079Z,101317.91
2023-04-15T16:59:04.593Z,101338.06
2023-04-15T17:01:31.150Z,101325.50
2023-04-15T17:03:58.383Z,101331.84
2023-04-15T17:06:24.762Z,101329.31
2023-04-15T17:08:51.776Z,101334.97
2023-04-15T17:11:18.287Z,101340.47
2023-04-15T17:13:44.657Z,101345.47
2023-04-15T17:16:11.060Z,101335.09
2023-04-15T17:18:37.881Z,101341.66
2023-04-15T17:21:05.076Z,101350.69
2023-04-15T17:23:31.406Z,101349.00
2023-04-15T17:25:57.756Z,101348.06
2023-04-15T17:28:24.094Z,101352.91
2023-04-15T17:30:50.685Z,101354.59
2023-04-15T17:34:00.046Z,101356.31
2023-04-15T17:36:03.462Z,101356.69
2023-04-15T17:38:29.789Z,101359.66
2023-04-15T17:40:56.242Z,101367.75
2023-04-15T17:43:22.531Z,101375.63
2023-04-15T17:45:48.877Z,101374.75
2023-04-15T17:48:15.289Z,101374.56
2023-04-15T17:50:41.619Z,101374.53
2023-04-15T17:53:08.235Z,101379.25
2023-04-15T17:55:34.595Z,101379.91
2023-04-15T17:58:00.904Z,101379.38
2023-04-15T18:00:27.373Z,101386.56
2023-04-15T18:02:53.926Z,101390.94
2023-04-15T18:05:21.067Z,101396.72
2023-04-15T18:07:47.366Z,101402.31
2023-04-15T18:10:13.669Z,101404.50
2023-04-15T18:12:40.056Z,101415.22
2023-04-15T18:15:06.668Z,101398.72
2023-04-15T18:17:33.142Z,101413.66
2023-04-15T18:19:59.502Z,101412.28
2023-04-15T18:22:26.051Z,101409.88
2023-04-15T18:24:52.356Z,101417.69
2023-04-15T18:27:18.730Z,101424.44
2023-04-15T18:29:45.106Z,101418.56
2023-04-15T18:32:11.489Z,101430.53
2023-04-15T18:34:38.359Z,101432.53
2023-04-15T18:37:05.407Z,101436.28
2023-04-15T18:39:31.702Z,101451.34
2023-04-15T18:41:57.985Z,101450.34
2023-04-15T18:44:24.387Z,101455.00
2023-04-15T18:46:50.713Z,101460.16
2023-04-15T18:49:17.045Z,101462.44
2023-04-15T18:51:43.486Z,101473.28
2023-04-15T18:54:09.793Z,101480.38
2023-04-15T18:56:36.112Z,101474.78
2023-04-15T18:59:23.089Z,101495.25
2023-04-15T19:01:49.178Z,101489.84
2023-04-15T19:04:15.661Z,101491.28
2023-04-15T19:06:42.053Z,101498.38
2023-04-15T19:09:08.435Z,101498.03
2023-04-15T19:11:34.760Z,101500.16
2023-04-15T19:14:01.410Z,101503.19
2023-04-15T19:16:27.770Z,101505.78
2023-04-15T19:18:54.139Z,101515.06
2023-04-15T19:21:20.498Z,101518.94
2023-04-15T19:23:48.121Z,101514.38
2023-04-15T19:26:14.567Z,101520.19
2023-04-15T19:28:40.891Z,101533.00
2023-04-15T19:31:07.379Z,101533.06
2023-04-15T19:33:33.714Z,101537.63
2023-04-15T19:36:05.293Z,101551.75
2023-04-15T19:38:32.076Z,101541.22
2023-04-15T19:40:58.772Z,101560.41
2023-04-15T19:43:25.153Z,101549.28
2023-04-15T19:45:52.947Z,101555.16
2023-04-15T19:48:19.452Z,101555.88
2023-04-15T19:50:46.177Z,101554.13
2023-04-15T19:53:12.789Z,101560.72
2023-04-15T19:55:39.135Z,101556.66
2023-04-15T19:58:05.672Z,101561.00
2023-04-15T20:00:32.336Z,101563.53
2023-04-15T20:02:58.970Z,101560.53
2023-04-15T20:05:25.608Z,101569.63
2023-04-15T20:07:52.935Z,101561.34
2023-04-15T20:10:22.342Z,101558.59
2023-04-15T20:12:52.149Z,101570.53
2023-04-15T20:15:20.065Z,101563.69
2023-04-15T20:17:46.471Z,101560.31
2023-04-15T20:20:12.889Z,101564.81
2023-04-15T20:22:39.176Z,101578.22
2023-04-15T20:25:05.698Z,101572.38
2023-04-15T20:27:32.029Z,101576.47
2023-04-15T20:29:58.381Z,101577.03
2023-04-15T20:32:24.772Z,101572.38
2023-04-15T20:34:51.265Z,101562.81
2023-04-15T20:37:17.829Z,101568.75
2023-04-15T20:39:44.314Z,101569.69
2023-04-15T20:42:10.663Z,101565.41
2023-04-15T20:44:38.640Z,101565.50
2023-04-15T20:47:08.584Z,101573.22
2023-04-15T20:49:35.306Z,101568.50
2023-04-15T20:52:01.899Z,101584.16
2023-04-15T20:54:28.292Z,101581.47
2023-04-15T20:56:56.301Z,101579.69
2023-04-15T20:59:22.620Z,101585.47
2023-04-15T21:01:49.046Z,101593.13
2023-04-15T21:04:15.605Z,101585.16
2023-04-15T21:06:42.120Z,101592.47
2023-04-15T21:09:08.675Z,101585.56
2023-04-15T21:14:07.201Z,101596.72
2023-04-15T21:16:33.944Z,101600.88
2023-04-15T21:19:01.090Z,101603.34
2023-04-15T21:21:28.069Z,101599.72
2023-04-15T21:23:55.241Z,101600.50
2023-04-15T21:26:21.602Z,101605.72
2023-04-15T21:28:47.897Z,101601.78
2023-04-15T21:31:14.215Z,101610.66
2023-04-15T21:33:40.510Z,101616.84
2023-04-15T21:36:06.894Z,101625.09
2023-04-15T21:38:33.495Z,101630.06
2023-04-15T21:41:01.130Z,101632.28
2023-04-15T21:43:27.599Z,101636.56
2023-04-15T21:46:22.385Z,101633.72
2023-04-15T21:48:40.392Z,101637.78
2023-04-15T21:51:06.783Z,101646.44
2023-04-15T21:53:33.067Z,101647.09
2023-04-15T21:55:59.353Z,101651.94
2023-04-15T21:58:25.827Z,101648.91
2023-04-15T22:00:52.388Z,101653.19
2023-04-15T22:03:18.982Z,101655.50
2023-04-15T22:05:45.987Z,101657.00
2023-04-15T22:08:12.328Z,101660.97
2023-04-15T22:10:39.404Z,101660.31
2023-04-15T22:13:08.585Z,101657.84
2023-04-15T22:15:35.683Z,101656.81
2023-04-15T22:18:02.092Z,101657.00
2023-04-15T22:20:28.463Z,101668.59
2023-04-15T22:22:54.790Z,101664.06
2023-04-15T22:25:21.334Z,101665.13
2023-04-15T22:27:47.601Z,101655.84
2023-04-15T22:30:13.942Z,101664.41
2023-04-15T22:32:40.339Z,101671.66
2023-04-15T22:35:06.842Z,101667.00
2023-04-15T22:37:33.148Z,101673.50
2023-04-15T22:39:59.534Z,101666.72
2023-04-15T22:42:25.955Z,101674.41
2023-04-15T22:44:52.265Z,101673.22
2023-04-15T22:47:18.868Z,101673.78
2023-04-15T22:49:45.550Z,101686.41
2023-04-15T22:52:17.204Z,101686.81
2023-04-15T22:54:50.097Z,101680.78
2023-04-15T22:57:16.405Z,101690.16
2023-04-15T22:59:42.703Z,101697.38
2023-04-15T23:02:09.039Z,101687.50
2023-04-15T23:04:35.580Z,101696.53
2023-04-15T23:07:02.006Z,101695.28
2023-04-15T23:09:28.304Z,101695.78
2023-04-15T23:11:56.206Z,101699.28
2023-04-15T23:14:22.752Z,101694.31
2023-04-15T23:16:49.332Z,101697.84
2023-04-15T23:19:15.746Z,101705.88
2023-04-15T23:21:42.044Z,101702.28
2023-04-15T23:24:08.360Z,101710.28
2023-04-15T23:26:34.679Z,101712.47
2023-04-15T23:29:00.980Z,101712.72
2023-04-15T23:31:27.275Z,101720.03
2023-04-15T23:33:53.630Z,101723.84
2023-04-15T23:36:19.940Z,101714.66
2023-04-15T23:38:46.199Z,101725.38
2023-04-15T23:41:12.566Z,101729.41
2023-04-15T23:43:38.898Z,101728.44
2023-04-15T23:46:05.275Z,101726.63
2023-04-15T23:48:31.579Z,101730.31
2023-04-15T23:50:57.894Z,101727.25
2023-04-15T23:53:24.189Z,101727.63
2023-04-15T23:55:50.530Z,101733.72
2023-04-15T23:58:17.049Z,101726.72
