createdAt,value
2018-06-11T00:00:17.029Z,99.90
2018-06-11T00:02:45.321Z,99.90
2018-06-11T00:05:13.780Z,99.90
2018-06-11T00:07:42.089Z,99.90
2018-06-11T00:10:10.398Z,99.90
2018-06-11T00:12:38.791Z,99.90
2018-06-11T00:15:07.164Z,99.90
2018-06-11T00:17:35.399Z,99.90
2018-06-11T00:20:03.942Z,99.90
2018-06-11T00:22:32.292Z,99.90
2018-06-11T00:27:29.280Z,99.90
2018-06-11T00:29:57.474Z,99.90
2018-06-11T00:32:25.789Z,99.90
2018-06-11T00:34:54.739Z,99.90
2018-06-11T00:37:23.139Z,99.90
2018-06-11T00:39:51.818Z,99.90
2018-06-11T00:42:20.139Z,99.90
2018-06-11T00:44:48.561Z,99.90
2018-06-11T00:47:16.932Z,99.90
2018-06-11T00:49:45.212Z,99.90
2018-06-11T00:52:13.578Z,99.90
2018-06-11T00:54:41.848Z,99.90
2018-06-11T00:57:10.212Z,99.90
2018-06-11T00:59:38.495Z,99.90
2018-06-11T01:02:07.055Z,99.90
2018-06-11T01:04:35.561Z,99.90
2018-06-11T01:07:03.854Z,99.90
2018-06-11T01:09:32.257Z,99.90
2018-06-11T01:12:00.580Z,99.90
2018-06-11T01:14:29.006Z,99.90
2018-06-11T01:16:57.248Z,99.90
2018-06-11T01:19:25.522Z,99.90
2018-06-11T01:21:53.855Z,99.90
2018-06-11T01:24:22.303Z,99.90
2018-06-11T01:26:50.778Z,99.90
2018-06-11T01:29:19.240Z,99.90
2018-06-11T01:31:47.916Z,99.90
2018-06-11T01:34:16.521Z,99.90
2018-06-11T01:36:44.978Z,99.90
2018-06-11T01:39:13.312Z,99.90
2018-06-11T01:41:42.099Z,99.90
2018-06-11T01:44:10.338Z,99.90
2018-06-11T01:46:38.739Z,99.90
2018-06-11T01:49:07.013Z,99.90
2018-06-11T01:51:35.365Z,99.90
2018-06-11T01:54:03.603Z,99.90
2018-06-11T01:56:31.921Z,99.90
2018-06-11T01:59:00.194Z,99.90
2018-06-11T02:01:28.674Z,99.90
2018-06-11T02:03:56.973Z,99.90
2018-06-11T02:06:25.436Z,99.90
2018-06-11T02:08:53.736Z,99.90
2018-06-11T02:11:21.968Z,99.90
2018-06-11T02:13:50.392Z,99.90
2018-06-11T02:16:18.772Z,99.90
2018-06-11T02:18:47.187Z,99.90
2018-06-11T02:21:15.397Z,99.90
2018-06-11T02:23:43.693Z,99.90
2018-06-11T02:32:56.627Z,99.90
2018-06-11T02:35:24.898Z,99.90
2018-06-11T02:37:53.371Z,99.90
2018-06-11T02:40:21.621Z,99.90
2018-06-11T02:42:50.092Z,99.90
2018-06-11T02:45:18.545Z,99.90
2018-06-11T02:47:46.970Z,99.90
2018-06-11T02:50:15.435Z,99.90
2018-06-11T02:52:44.703Z,99.90
2018-06-11T02:55:12.952Z,99.90
2018-06-11T02:57:41.419Z,99.90
2018-06-11T03:00:09.733Z,99.90
2018-06-11T03:02:38.151Z,99.90
2018-06-11T03:05:06.683Z,99.90
2018-06-11T03:07:34.976Z,99.90
2018-06-11T03:10:03.265Z,99.90
2018-06-11T03:12:31.664Z,99.90
2018-06-11T03:15:00.327Z,99.90
2018-06-11T03:17:28.642Z,99.90
2018-06-11T03:19:56.940Z,99.90
2018-06-11T03:22:25.466Z,99.90
2018-06-11T03:24:53.803Z,99.90
2018-06-11T03:27:22.253Z,99.90
2018-06-11T03:32:18.551Z,99.90
2018-06-11T03:34:46.863Z,99.90
2018-06-11T03:37:15.181Z,99.90
2018-06-11T03:39:43.447Z,99.90
2018-06-11T03:42:11.747Z,99.90
2018-06-11T03:44:40.074Z,99.90
2018-06-11T03:47:08.518Z,99.90
2018-06-11T03:49:36.746Z,99.90
2018-06-11T03:52:04.969Z,99.90
2018-06-11T03:54:33.534Z,99.90
2018-06-11T03:57:01.837Z,99.90
2018-06-11T03:59:30.256Z,99.90
2018-06-11T04:01:59.424Z,99.90
2018-06-11T04:04:27.941Z,99.90
2018-06-11T04:06:56.462Z,99.90
2018-06-11T04:09:24.858Z,99.90
2018-06-11T04:11:53.117Z,99.90
2018-06-11T04:14:21.454Z,99.90
2018-06-11T04:16:49.697Z,99.90
2018-06-11T04:19:18.051Z,99.90
2018-06-11T04:21:46.321Z,99.90
2018-06-11T04:24:14.606Z,99.90
2018-06-11T04:26:42.864Z,99.90
2018-06-11T04:29:11.069Z,99.90
2018-06-11T04:31:39.310Z,99.90
2018-06-11T04:34:07.529Z,99.90
2018-06-11T04:36:35.736Z,99.90
2018-06-11T04:39:05.546Z,99.90
2018-06-11T04:41:33.739Z,99.90
2018-06-11T04:44:02.003Z,99.90
2018-06-11T04:46:30.344Z,99.90
2018-06-11T04:48:58.529Z,99.90
2018-06-11T04:51:26.713Z,99.90
2018-06-11T04:53:55.042Z,99.90
2018-06-11T04:56:23.243Z,99.90
2018-06-11T04:58:51.714Z,99.90
2018-06-11T05:01:19.940Z,99.90
2018-06-11T05:03:48.138Z,99.90
2018-06-11T05:06:16.380Z,99.90
2018-06-11T05:08:44.621Z,99.90
2018-06-11T05:11:12.877Z,99.90
2018-06-11T05:13:41.079Z,99.90
2018-06-11T05:16:09.304Z,99.90
2018-06-11T05:18:37.478Z,99.90
2018-06-11T05:21:05.793Z,99.90
2018-06-11T05:23:33.991Z,99.90
2018-06-11T05:26:02.217Z,99.90
2018-06-11T05:28:30.389Z,99.90
2018-06-11T05:30:58.593Z,99.90
2018-06-11T05:33:26.927Z,99.90
2018-06-11T05:35:55.329Z,99.90
2018-06-11T05:38:23.512Z,99.90
2018-06-11T05:40:51.798Z,99.90
2018-06-11T05:43:19.997Z,99.90
2018-06-11T05:45:48.193Z,99.90
2018-06-11T05:48:17.303Z,99.90
2018-06-11T05:50:46.225Z,99.90
2018-06-11T05:53:14.529Z,99.90
2018-06-11T05:55:42.822Z,99.90
2018-06-11T05:58:11.024Z,99.90
2018-06-11T06:00:39.242Z,99.90
2018-06-11T06:03:07.783Z,99.90
2018-06-11T06:05:35.995Z,99.90
2018-06-11T06:08:04.243Z,99.90
2018-06-11T06:10:32.518Z,99.90
2018-06-11T06:13:00.804Z,99.90
2018-06-11T06:15:29.035Z,99.90
2018-06-11T06:17:57.299Z,99.90
2018-06-11T06:20:25.494Z,99.90
2018-06-11T06:22:53.728Z,99.90
2018-06-11T06:25:21.939Z,99.90
2018-06-11T06:27:50.350Z,99.90
2018-06-11T06:30:18.640Z,99.90
2018-06-11T06:32:46.885Z,99.90
2018-06-11T06:35:15.157Z,99.90
2018-06-11T06:37:43.376Z,99.90
2018-06-11T06:40:11.689Z,99.90
2018-06-11T06:42:39.905Z,99.90
2018-06-11T06:45:08.196Z,99.90
2018-06-11T06:47:36.436Z,99.90
2018-06-11T06:50:04.677Z,99.90
2018-06-11T06:52:32.947Z,99.90
2018-06-11T06:55:01.180Z,99.90
2018-06-11T06:57:29.428Z,99.90
2018-06-11T06:59:57.656Z,99.90
2018-06-11T07:02:25.859Z,99.90
2018-06-11T07:07:22.057Z,99.90
2018-06-11T07:09:50.340Z,99.90
2018-06-11T07:12:18.544Z,99.90
2018-06-11T07:14:46.738Z,99.90
2018-06-11T07:17:15.006Z,99.90
2018-06-11T07:19:43.198Z,99.90
2018-06-11T07:22:11.485Z,99.90
2018-06-11T07:24:39.699Z,99.90
2018-06-11T07:27:08.041Z,99.90
2018-06-11T07:29:36.326Z,99.90
2018-06-11T07:32:04.541Z,99.90
2018-06-11T07:34:32.773Z,99.90
2018-06-11T07:37:00.961Z,99.90
2018-06-11T07:39:29.203Z,99.90
2018-06-11T07:41:57.382Z,99.90
2018-06-11T07:44:25.589Z,99.90
2018-06-11T07:46:53.808Z,99.90
2018-06-11T07:49:22.039Z,99.90
2018-06-11T07:51:50.229Z,99.90
2018-06-11T07:54:18.466Z,99.90
2018-06-11T07:56:46.761Z,99.90
2018-06-11T07:59:14.993Z,99.90
2018-06-11T08:01:43.182Z,99.90
2018-06-11T08:04:11.421Z,99.90
2018-06-11T08:06:39.628Z,99.90
2018-06-11T08:09:08.380Z,99.90
2018-06-11T08:11:36.794Z,99.90
2018-06-11T08:14:05.079Z,99.90
2018-06-11T08:16:33.333Z,99.90
2018-06-11T08:19:01.522Z,99.90
2018-06-11T08:21:29.709Z,99.90
2018-06-11T08:23:57.990Z,99.90
2018-06-11T08:26:26.175Z,99.90
2018-06-11T08:28:54.389Z,99.90
2018-06-11T08:31:22.711Z,99.90
2018-06-11T08:33:50.945Z,99.90
2018-06-11T08:36:19.226Z,99.90
2018-06-11T08:38:47.506Z,99.90
2018-06-11T08:41:15.692Z,99.90
2018-06-11T08:43:43.901Z,99.90
2018-06-11T08:46:12.114Z,99.90
2018-06-11T08:48:40.306Z,99.90
2018-06-11T08:51:08.614Z,99.90
2018-06-11T08:53:36.900Z,99.90
2018-06-11T08:56:05.264Z,99.90
2018-06-11T08:58:33.700Z,99.90
2018-06-11T09:01:02.123Z,99.90
2018-06-11T09:03:30.382Z,99.90
2018-06-11T09:05:58.583Z,99.90
2018-06-11T09:08:27.810Z,99.90
2018-06-11T09:10:55.959Z,99.90
2018-06-11T09:13:24.150Z,99.90
2018-06-11T09:15:52.397Z,99.90
2018-06-11T09:18:20.940Z,99.90
2018-06-11T09:20:49.144Z,99.90
2018-06-11T09:23:17.383Z,99.90
2018-06-11T09:25:45.700Z,99.90
2018-06-11T09:28:13.932Z,99.90
2018-06-11T09:30:42.173Z,99.90
2018-06-11T09:33:10.365Z,99.90
2018-06-11T09:35:38.660Z,99.90
2018-06-11T09:38:07.068Z,99.90
2018-06-11T09:40:35.281Z,99.90
2018-06-11T09:43:03.488Z,99.90
2018-06-11T09:45:31.703Z,99.90
2018-06-11T09:47:59.908Z,99.90
2018-06-11T09:50:28.211Z,99.90
2018-06-11T09:52:56.386Z,99.90
2018-06-11T09:55:24.592Z,99.90
2018-06-11T09:57:52.810Z,99.90
2018-06-11T10:00:26.343Z,99.90
2018-06-11T10:02:54.611Z,99.90
2018-06-11T10:05:22.831Z,99.90
2018-06-11T10:07:51.015Z,99.90
2018-06-11T10:10:19.246Z,99.90
2018-06-11T10:12:47.555Z,99.90
2018-06-11T10:15:16.068Z,99.90
2018-06-11T10:17:44.373Z,99.90
2018-06-11T10:20:12.657Z,99.90
2018-06-11T10:22:40.935Z,99.90
2018-06-11T10:25:09.240Z,99.90
2018-06-11T10:27:37.551Z,99.90
2018-06-11T10:30:05.947Z,99.90
2018-06-11T10:32:34.251Z,99.90
2018-06-11T10:35:02.532Z,99.90
2018-06-11T10:37:30.728Z,99.90
2018-06-11T10:39:58.914Z,99.90
2018-06-11T10:42:27.274Z,99.90
2018-06-11T10:44:55.818Z,99.90
2018-06-11T10:47:24.011Z,99.90
2018-06-11T10:49:52.175Z,99.90
2018-06-11T10:52:20.376Z,96.00
2018-06-11T10:54:48.591Z,90.70
2018-06-11T10:58:46.438Z,87.60
2018-06-11T11:01:14.657Z,86.10
2018-06-11T11:10:28.094Z,73.00
2018-06-11T11:12:56.321Z,65.00
2018-06-11T11:15:24.544Z,61.20
2018-06-11T11:17:52.773Z,58.70
2018-06-11T11:20:21.157Z,54.60
2018-06-11T11:22:49.372Z,53.10
2018-06-11T11:25:17.550Z,53.00
2018-06-11T11:27:45.883Z,52.20
2018-06-11T11:30:14.043Z,54.00
2018-06-11T11:32:42.244Z,51.30
2018-06-11T11:35:10.394Z,50.30
2018-06-11T11:37:38.667Z,49.50
2018-06-11T11:40:06.870Z,46.20
2018-06-11T11:42:35.147Z,45.30
2018-06-11T11:46:32.869Z,45.20
2018-06-11T11:49:01.109Z,45.30
2018-06-11T11:51:29.405Z,44.40
2018-06-11T11:53:57.645Z,43.40
2018-06-11T11:56:25.891Z,43.20
2018-06-11T11:58:54.224Z,41.40
2018-06-11T12:01:22.457Z,40.80
2018-06-11T12:03:50.700Z,39.50
2018-06-11T12:06:18.910Z,38.90
2018-06-11T12:08:47.173Z,39.90
2018-06-11T12:11:15.512Z,40.80
2018-06-11T12:13:43.741Z,39.50
2018-06-11T12:16:11.861Z,38.60
2018-06-11T12:18:40.102Z,36.80
2018-06-11T12:21:08.347Z,35.90
2018-06-11T12:23:36.537Z,37.40
2018-06-11T12:26:04.747Z,37.50
2018-06-11T12:28:32.933Z,37.70
2018-06-11T12:31:01.179Z,38.10
2018-06-11T12:33:29.389Z,40.00
2018-06-11T12:35:57.613Z,40.60
2018-06-11T12:38:25.845Z,42.50
2018-06-11T12:40:54.030Z,44.00
2018-06-11T12:43:22.237Z,46.00
2018-06-11T12:45:50.525Z,46.70
2018-06-11T12:48:18.763Z,47.60
2018-06-11T12:50:46.972Z,48.40
2018-06-11T12:53:15.206Z,49.40
2018-06-11T12:55:43.408Z,49.40
2018-06-11T12:58:11.653Z,49.40
2018-06-11T13:00:39.878Z,49.20
2018-06-11T13:03:08.141Z,50.00
2018-06-11T13:05:36.335Z,48.50
2018-06-11T13:08:04.580Z,48.20
2018-06-11T13:10:32.863Z,48.30
2018-06-11T13:13:01.028Z,48.70
2018-06-11T13:15:29.318Z,49.40
2018-06-11T13:17:57.660Z,48.60
2018-06-11T13:20:25.941Z,48.50
2018-06-11T13:22:54.175Z,49.00
2018-06-11T13:25:22.363Z,48.00
2018-06-11T13:27:50.607Z,48.30
2018-06-11T13:30:18.843Z,48.30
2018-06-11T13:32:47.176Z,49.90
2018-06-11T13:35:15.388Z,51.00
2018-06-11T13:37:43.630Z,50.40
2018-06-11T13:40:11.975Z,50.00
2018-06-11T13:42:40.206Z,51.10
2018-06-11T13:45:08.401Z,50.90
2018-06-11T13:47:36.633Z,49.00
2018-06-11T13:50:04.849Z,48.90
2018-06-11T13:52:33.097Z,48.20
2018-06-11T13:57:29.269Z,48.80
2018-06-11T13:59:57.661Z,48.50
2018-06-11T14:02:25.992Z,49.20
2018-06-11T14:04:54.207Z,48.80
2018-06-11T14:07:22.506Z,49.40
2018-06-11T14:09:50.719Z,48.70
2018-06-11T14:12:18.964Z,47.50
2018-06-11T14:14:47.169Z,47.30
2018-06-11T14:17:15.380Z,49.00
2018-06-11T14:19:43.545Z,49.50
2018-06-11T14:22:11.800Z,49.20
2018-06-11T14:24:40.078Z,48.30
2018-06-11T14:27:08.318Z,48.20
2018-06-11T14:29:36.614Z,48.00
2018-06-11T14:32:04.902Z,47.20
2018-06-11T14:34:33.243Z,46.80
2018-06-11T14:37:01.538Z,47.20
2018-06-11T14:39:29.773Z,47.30
2018-06-11T14:41:58.115Z,46.90
2018-06-11T14:44:26.420Z,47.10
2018-06-11T14:46:54.652Z,46.10
2018-06-11T14:49:22.846Z,47.30
2018-06-11T14:51:51.100Z,47.40
2018-06-11T14:54:19.354Z,47.60
2018-06-11T14:56:47.531Z,47.60
2018-06-11T14:59:15.806Z,47.80
2018-06-11T15:01:44.176Z,48.00
2018-06-11T15:04:12.354Z,48.60
2018-06-11T15:06:40.567Z,47.20
2018-06-11T15:09:08.937Z,48.30
2018-06-11T15:11:37.137Z,47.00
2018-06-11T15:14:05.346Z,45.70
2018-06-11T15:16:33.645Z,44.80
2018-06-11T15:19:02.117Z,43.70
2018-06-11T15:21:30.490Z,43.60
2018-06-11T15:23:58.817Z,42.30
2018-06-11T15:26:27.058Z,41.90
2018-06-11T15:28:55.242Z,41.20
2018-06-11T15:31:23.493Z,41.50
2018-06-11T15:33:51.840Z,41.70
2018-06-11T15:36:20.099Z,40.60
2018-06-11T15:38:48.408Z,39.70
2018-06-11T15:43:44.768Z,38.50
2018-06-11T15:46:12.982Z,39.30
2018-06-11T15:48:41.224Z,40.10
2018-06-11T15:51:09.577Z,41.70
2018-06-11T15:53:37.995Z,41.00
2018-06-11T15:56:06.222Z,41.30
2018-06-11T15:58:34.547Z,40.80
2018-06-11T16:01:02.827Z,40.80
2018-06-11T16:03:31.014Z,40.30
2018-06-11T16:05:59.339Z,40.30
2018-06-11T16:08:27.610Z,41.30
2018-06-11T16:10:55.801Z,40.80
2018-06-11T16:13:24.009Z,42.50
2018-06-11T16:15:52.216Z,42.60
2018-06-11T16:18:20.403Z,43.90
2018-06-11T16:20:48.696Z,44.30
2018-06-11T16:23:16.959Z,44.60
2018-06-11T16:25:45.226Z,44.60
2018-06-11T16:28:13.547Z,42.90
2018-06-11T16:30:41.768Z,42.20
2018-06-11T16:33:10.097Z,42.40
2018-06-11T16:35:38.373Z,42.30
2018-06-11T16:38:06.827Z,43.40
2018-06-11T16:40:35.088Z,43.80
2018-06-11T16:43:03.464Z,44.00
2018-06-11T16:45:31.787Z,44.30
2018-06-11T16:48:00.093Z,43.00
2018-06-11T16:50:28.318Z,42.60
2018-06-11T16:52:56.608Z,41.30
2018-06-11T16:55:25.271Z,42.50
2018-06-11T16:57:53.464Z,42.40
2018-06-11T17:00:21.714Z,42.70
2018-06-11T17:02:50.747Z,43.40
2018-06-11T17:05:18.902Z,43.30
2018-06-11T17:07:47.098Z,43.00
2018-06-11T17:10:15.340Z,43.40
2018-06-11T17:12:43.565Z,42.90
2018-06-11T17:15:11.814Z,43.20
2018-06-11T17:17:40.042Z,44.30
2018-06-11T17:20:08.291Z,45.00
2018-06-11T17:22:36.639Z,45.50
2018-06-11T17:25:05.007Z,46.30
2018-06-11T17:27:33.324Z,45.90
2018-06-11T17:30:01.528Z,44.50
2018-06-11T17:32:29.730Z,45.30
2018-06-11T17:34:57.987Z,45.70
2018-06-11T17:37:26.233Z,45.30
2018-06-11T17:39:54.473Z,45.30
2018-06-11T17:44:50.887Z,45.40
2018-06-11T17:47:19.085Z,46.00
2018-06-11T17:49:47.406Z,46.10
2018-06-11T17:54:46.851Z,45.60
2018-06-11T17:57:15.168Z,46.60
2018-06-11T17:59:43.458Z,46.40
2018-06-11T18:02:11.702Z,47.30
2018-06-11T18:04:39.938Z,46.70
2018-06-11T18:07:08.304Z,46.80
2018-06-11T18:09:36.583Z,47.40
2018-06-11T18:12:04.904Z,47.20
2018-06-11T18:14:33.157Z,47.30
2018-06-11T18:17:01.375Z,47.20
2018-06-11T18:19:29.668Z,47.00
2018-06-11T18:21:58.130Z,47.00
2018-06-11T18:24:26.389Z,47.70
2018-06-11T18:26:54.583Z,47.80
2018-06-11T18:29:22.925Z,48.00
2018-06-11T18:31:51.140Z,48.30
2018-06-11T18:34:19.375Z,48.20
2018-06-11T18:36:48.265Z,48.20
2018-06-11T18:39:19.442Z,48.90
2018-06-11T18:41:48.346Z,48.40
2018-06-11T18:44:18.358Z,48.90
2018-06-11T18:46:47.788Z,49.60
2018-06-11T18:49:16.346Z,49.90
2018-06-11T18:51:44.759Z,49.60
2018-06-11T18:54:13.318Z,49.30
2018-06-11T18:56:41.771Z,49.90
2018-06-11T18:59:11.322Z,49.60
2018-06-11T19:01:40.473Z,49.80
2018-06-11T19:04:09.719Z,50.20
2018-06-11T19:06:38.214Z,50.20
2018-06-11T19:09:08.039Z,50.30
2018-06-11T19:11:37.168Z,50.70
2018-06-11T19:14:06.616Z,50.90
2018-06-11T19:16:34.928Z,51.30
2018-06-11T19:19:04.358Z,51.10
2018-06-11T19:21:32.723Z,51.40
2018-06-11T19:24:01.632Z,51.80
2018-06-11T19:26:29.987Z,51.80
2018-06-11T19:28:58.484Z,51.70
2018-06-11T19:31:26.987Z,51.70
2018-06-11T19:33:55.527Z,52.20
2018-06-11T19:36:23.964Z,52.10
2018-06-11T19:38:52.417Z,52.50
2018-06-11T19:41:20.973Z,52.20
2018-06-11T19:46:17.940Z,53.00
2018-06-11T19:48:46.423Z,52.70
2018-06-11T19:51:17.760Z,53.00
2018-06-11T19:53:46.215Z,52.80
2018-06-11T19:56:14.549Z,53.20
2018-06-11T19:58:43.374Z,53.00
2018-06-11T20:01:11.680Z,53.70
2018-06-11T20:03:40.159Z,53.20
2018-06-11T20:06:09.053Z,53.00
2018-06-11T20:08:38.489Z,53.40
2018-06-11T20:11:06.930Z,53.20
2018-06-11T20:13:35.283Z,53.30
2018-06-11T20:16:03.626Z,54.00
2018-06-11T20:18:32.889Z,54.00
2018-06-11T20:21:01.180Z,53.60
2018-06-11T20:23:30.429Z,54.30
2018-06-11T20:25:59.552Z,54.10
2018-06-11T20:28:28.566Z,54.70
2018-06-11T20:30:57.813Z,54.60
2018-06-11T20:33:27.013Z,54.30
2018-06-11T20:35:56.429Z,54.80
2018-06-11T20:38:26.591Z,54.60
2018-06-11T20:40:55.819Z,55.00
2018-06-11T20:43:24.114Z,55.10
2018-06-11T20:45:52.477Z,55.50
2018-06-11T20:48:21.497Z,55.70
2018-06-11T20:50:49.708Z,55.90
2018-06-11T20:53:18.921Z,55.90
2018-06-11T20:55:48.644Z,56.20
2018-06-11T20:58:16.955Z,56.40
2018-06-11T21:00:46.501Z,56.70
2018-06-11T21:03:14.961Z,56.80
2018-06-11T21:05:43.878Z,56.60
2018-06-11T21:08:12.365Z,56.60
2018-06-11T21:10:40.960Z,57.00
2018-06-11T21:13:11.518Z,57.00
2018-06-11T21:15:40.010Z,57.10
2018-06-11T21:18:08.489Z,57.20
2018-06-11T21:20:37.539Z,57.70
2018-06-11T21:23:06.073Z,57.80
2018-06-11T21:25:34.417Z,57.60
2018-06-11T21:28:02.832Z,57.50
2018-06-11T21:30:31.433Z,58.00
2018-06-11T21:32:59.647Z,58.30
2018-06-11T21:35:27.888Z,58.10
2018-06-11T21:37:56.121Z,58.30
2018-06-11T21:40:24.398Z,58.40
2018-06-11T21:42:52.591Z,58.50
2018-06-11T21:45:20.822Z,58.80
2018-06-11T21:47:53.326Z,59.10
2018-06-11T21:50:21.516Z,59.30
2018-06-11T21:52:49.710Z,59.60
2018-06-11T21:55:18.606Z,59.40
2018-06-11T21:57:46.841Z,59.00
2018-06-11T22:00:15.329Z,59.10
2018-06-11T22:02:43.735Z,59.40
2018-06-11T22:05:11.966Z,59.40
2018-06-11T22:07:40.898Z,59.30
2018-06-11T22:10:09.149Z,59.40
2018-06-11T22:12:38.670Z,59.00
2018-06-11T22:15:06.886Z,59.40
2018-06-11T22:17:35.202Z,59.10
2018-06-11T22:20:03.422Z,59.20
2018-06-11T22:22:31.618Z,59.70
2018-06-11T22:25:00.057Z,59.80
2018-06-11T22:27:28.361Z,60.30
2018-06-11T22:29:56.550Z,60.50
2018-06-11T22:32:24.749Z,60.90
2018-06-11T22:34:52.986Z,61.20
2018-06-11T22:37:21.206Z,61.70
2018-06-11T22:39:49.515Z,61.80
2018-06-11T22:42:17.713Z,62.20
2018-06-11T22:44:45.892Z,62.80
2018-06-11T22:47:14.092Z,63.40
2018-06-11T22:49:42.360Z,63.90
2018-06-11T22:52:10.583Z,64.20
2018-06-11T22:54:38.895Z,64.30
2018-06-11T22:57:07.055Z,64.60
2018-06-11T22:59:35.253Z,65.20
2018-06-11T23:02:04.387Z,65.20
2018-06-11T23:04:32.653Z,65.70
2018-06-11T23:07:00.865Z,66.00
2018-06-11T23:09:29.044Z,66.20
2018-06-11T23:11:57.273Z,65.80
2018-06-11T23:14:25.478Z,66.00
2018-06-11T23:16:53.677Z,67.60
2018-06-11T23:19:21.859Z,66.90
2018-06-11T23:21:50.041Z,66.70
2018-06-11T23:24:18.207Z,67.40
2018-06-11T23:26:46.477Z,67.70
2018-06-11T23:29:14.699Z,67.90
2018-06-11T23:31:43.808Z,67.90
2018-06-11T23:34:12.003Z,68.50
2018-06-11T23:39:08.316Z,69.10
2018-06-11T23:41:36.615Z,69.40
2018-06-11T23:44:04.849Z,69.50
2018-06-11T23:46:33.034Z,70.20
2018-06-11T23:49:01.253Z,70.80
2018-06-11T23:51:29.511Z,72.20
2018-06-11T23:53:57.742Z,71.80
2018-06-11T23:56:26.003Z,72.30
2018-06-11T23:58:54.207Z,73.00
