createdAt,value
2017-01-07T13:33:11.616Z,1720
2017-01-07T13:34:22.048Z,1632
2017-01-07T13:35:33.562Z,1492
2017-01-07T13:36:45.756Z,1344
2017-01-07T13:37:57.818Z,1276
2017-01-07T13:39:08.271Z,1144
2017-01-07T13:40:19.422Z,1236
2017-01-07T13:41:29.910Z,1140
2017-01-07T13:42:41.502Z,1072
2017-01-07T13:43:51.654Z,1148
2017-01-07T13:45:02.813Z,1188
2017-01-07T13:46:13.676Z,1132
2017-01-07T13:47:25.065Z,1152
2017-01-07T13:48:37.101Z,1220
2017-01-07T13:49:46.807Z,1180
2017-01-07T13:50:58.393Z,1240
2017-01-07T13:52:09.589Z,1148
2017-01-07T13:53:21.063Z,1040
2017-01-07T13:54:31.429Z,1020
2017-01-07T13:55:42.294Z,1084
2017-01-07T13:56:52.707Z,1116
2017-01-07T13:58:03.512Z,1064
2017-01-07T13:59:13.728Z,1016
2017-01-07T14:00:25.584Z,1020
2017-01-07T14:01:36.192Z,992
2017-01-07T14:02:47.002Z,960
2017-01-07T14:03:57.885Z,976
2017-01-07T14:05:07.931Z,952
2017-01-07T14:06:18.440Z,908
2017-01-07T14:07:28.194Z,924
2017-01-07T14:08:38.844Z,872
2017-01-07T14:09:49.115Z,864
2017-01-07T14:11:00.548Z,832
2017-01-07T14:12:09.560Z,748
2017-01-07T14:13:20.023Z,700
2017-01-07T14:14:31.745Z,708
2017-01-07T14:15:43.078Z,704
2017-01-07T14:16:54.024Z,648
2017-01-07T14:18:05.214Z,576
2017-01-07T14:19:15.979Z,604
2017-01-07T14:20:26.882Z,652
2017-01-07T14:21:37.360Z,616
2017-01-07T14:22:48.592Z,636
2017-01-07T14:24:00.927Z,684
2017-01-07T14:25:13.092Z,788
2017-01-07T14:26:27.823Z,800
2017-01-07T14:27:44.559Z,784
2017-01-07T14:28:56.913Z,828
2017-01-07T14:30:08.763Z,784
2017-01-07T14:31:20.060Z,820
2017-01-07T14:32:31.068Z,920
2017-01-07T14:33:42.802Z,852
2017-01-07T14:34:53.798Z,660
2017-01-07T14:36:05.327Z,480
2017-01-07T14:37:15.957Z,420
2017-01-07T14:38:26.701Z,464
2017-01-07T14:39:38.456Z,416
2017-01-07T14:40:49.211Z,336
2017-01-07T14:42:00.466Z,296
2017-01-07T14:43:10.543Z,308
2017-01-07T14:44:20.699Z,296
2017-01-07T14:45:30.943Z,244
2017-01-07T14:46:42.825Z,212
2017-01-07T14:47:54.134Z,224
2017-01-07T14:49:06.000Z,236
2017-01-07T14:50:17.549Z,232
2017-01-07T14:51:28.441Z,216
2017-01-07T14:52:39.157Z,196
2017-01-07T14:53:49.868Z,180
2017-01-07T14:55:00.559Z,168
2017-01-07T14:56:10.507Z,168
2017-01-07T14:57:20.876Z,156
2017-01-07T14:58:31.575Z,140
2017-01-07T14:59:42.887Z,136
2017-01-07T15:00:55.172Z,136
2017-01-07T15:02:06.492Z,140
2017-01-07T15:03:18.230Z,136
2017-01-07T15:04:29.057Z,140
2017-01-07T15:05:40.476Z,136
2017-01-07T15:06:50.733Z,128
2017-01-07T15:08:01.929Z,124
2017-01-07T15:09:11.966Z,116
2017-01-07T15:10:23.423Z,116
2017-01-07T15:11:34.808Z,116
2017-01-07T15:12:45.980Z,116
2017-01-07T15:13:56.643Z,112
2017-01-07T15:15:08.001Z,112
2017-01-07T15:16:19.437Z,104
2017-01-07T15:17:30.863Z,104
2017-01-07T15:18:42.368Z,104
2017-01-07T15:19:53.556Z,100
2017-01-07T15:21:05.836Z,96
2017-01-07T15:22:16.943Z,88
2017-01-07T15:23:26.735Z,80
2017-01-07T15:24:37.430Z,72
2017-01-07T15:25:48.505Z,64
2017-01-07T15:26:59.851Z,60
2017-01-07T15:28:10.744Z,48
2017-01-07T15:29:22.736Z,36
2017-01-07T15:30:32.634Z,28
2017-01-07T15:31:43.924Z,28
2017-01-07T15:32:55.004Z,24
2017-01-07T15:34:06.255Z,16
2017-01-07T15:35:17.748Z,16
2017-01-07T15:36:29.299Z,12
2017-01-07T15:37:41.392Z,12
2017-01-07T15:38:51.565Z,8
2017-01-07T15:40:01.933Z,8
2017-01-07T15:41:12.897Z,4
2017-01-07T15:42:24.256Z,8
2017-01-07T15:43:35.200Z,4
2017-01-07T15:44:46.286Z,4
2017-01-07T15:45:57.400Z,4
2017-01-07T15:47:09.175Z,4
2017-01-07T15:48:19.579Z,0
2017-01-07T15:49:30.738Z,0
2017-01-07T15:50:43.210Z,0
2017-01-07T15:51:54.590Z,0
2017-01-07T15:53:06.321Z,0
2017-01-07T15:54:16.925Z,0
2017-01-07T15:55:28.293Z,4
2017-01-07T15:56:39.216Z,4
2017-01-07T15:57:49.351Z,4
2017-01-07T15:59:01.637Z,4
2017-01-07T16:00:13.508Z,0
2017-01-07T16:01:24.254Z,0
2017-01-07T16:02:34.572Z,0
2017-01-07T16:03:49.853Z,0
2017-01-07T16:05:02.500Z,0
2017-01-07T16:06:13.969Z,0
2017-01-07T16:07:25.313Z,0
2017-01-07T16:08:37.104Z,0
2017-01-07T16:09:47.983Z,0
2017-01-07T16:10:59.300Z,0
2017-01-07T16:12:11.107Z,0
2017-01-07T16:13:21.689Z,0
2017-01-07T16:14:33.051Z,0
2017-01-07T16:15:45.121Z,0
2017-01-07T16:17:00.417Z,0
2017-01-07T16:18:11.677Z,0
2017-01-07T16:19:21.235Z,0
2017-01-07T16:20:32.670Z,0
2017-01-07T16:21:44.562Z,0
2017-01-07T16:22:55.163Z,0
2017-01-07T16:24:06.184Z,0
2017-01-07T16:25:17.045Z,0
2017-01-07T16:26:27.764Z,0
2017-01-07T16:27:39.039Z,0
2017-01-07T16:28:50.588Z,0
2017-01-07T16:30:02.443Z,0
2017-01-07T16:31:14.713Z,0
2017-01-07T16:32:25.540Z,0
2017-01-07T16:33:37.082Z,0
2017-01-07T16:34:48.249Z,0
2017-01-07T16:35:58.667Z,0
2017-01-07T16:37:11.609Z,0
2017-01-07T16:38:22.330Z,0
2017-01-07T16:39:32.242Z,0
2017-01-07T16:40:43.140Z,0
2017-01-07T16:41:53.389Z,0
2017-01-07T16:43:04.242Z,0
2017-01-07T16:44:15.198Z,0
2017-01-07T16:45:26.968Z,0
2017-01-07T16:46:38.598Z,0
2017-01-07T16:47:50.557Z,0
2017-01-07T16:49:01.096Z,0
2017-01-07T16:50:13.138Z,0
2017-01-07T16:51:24.653Z,0
2017-01-07T16:52:35.381Z,0
2017-01-07T16:53:46.062Z,0
2017-01-07T16:54:57.496Z,0
2017-01-07T16:56:08.070Z,0
2017-01-07T16:57:18.946Z,0
2017-01-07T16:58:30.305Z,0
2017-01-07T16:59:41.433Z,0
2017-01-07T17:00:54.243Z,0
2017-01-07T17:02:05.247Z,0
2017-01-07T17:03:17.362Z,0
2017-01-07T17:04:29.349Z,0
2017-01-07T17:05:40.657Z,0
2017-01-07T17:06:53.135Z,0
2017-01-07T17:08:04.637Z,0
2017-01-07T17:09:15.976Z,0
2017-01-07T17:10:26.228Z,0
2017-01-07T17:11:37.251Z,0
2017-01-07T17:12:48.307Z,0
2017-01-07T17:13:58.956Z,0
2017-01-07T17:15:09.236Z,0
2017-01-07T17:16:20.599Z,0
2017-01-07T17:17:30.446Z,0
2017-01-07T17:18:41.323Z,0
2017-01-07T17:19:52.575Z,0
2017-01-07T17:21:03.027Z,0
2017-01-07T17:22:13.926Z,0
2017-01-07T17:23:24.335Z,0
2017-01-07T17:24:35.186Z,0
2017-01-07T17:25:46.468Z,0
2017-01-07T17:27:01.806Z,0
2017-01-07T17:28:12.670Z,0
2017-01-07T17:29:24.377Z,0
2017-01-07T17:30:36.045Z,0
2017-01-07T17:31:48.346Z,0
2017-01-07T17:33:00.634Z,0
2017-01-07T17:34:12.626Z,0
2017-01-07T17:35:22.697Z,0
2017-01-07T17:36:35.265Z,0
2017-01-07T17:37:45.908Z,0
2017-01-07T17:38:56.771Z,0
2017-01-07T17:40:07.880Z,0
2017-01-07T17:41:18.900Z,0
2017-01-07T17:42:30.056Z,0
2017-01-07T17:43:41.119Z,0
2017-01-07T17:44:52.461Z,0
2017-01-07T17:46:03.306Z,0
2017-01-07T17:47:13.501Z,0
2017-01-07T17:48:23.864Z,0
2017-01-07T17:49:35.079Z,0
2017-01-07T17:50:46.259Z,0
2017-01-07T17:51:55.884Z,0
2017-01-07T17:53:07.036Z,0
2017-01-07T17:54:18.928Z,0
2017-01-07T17:55:32.879Z,0
2017-01-07T17:56:43.105Z,0
2017-01-07T17:57:55.005Z,0
2017-01-07T17:59:05.870Z,0
2017-01-07T18:00:16.268Z,0
2017-01-07T18:01:26.663Z,0
2017-01-07T18:02:37.569Z,0
2017-01-07T18:03:48.527Z,0
2017-01-07T18:05:04.179Z,0
2017-01-07T18:06:16.755Z,0
2017-01-07T18:07:28.743Z,0
2017-01-07T18:08:38.978Z,0
2017-01-07T18:09:49.176Z,0
2017-01-07T18:11:01.043Z,0
2017-01-07T18:12:12.575Z,0
2017-01-07T18:13:24.440Z,0
2017-01-07T18:14:35.258Z,0
2017-01-07T18:15:46.161Z,0
2017-01-07T18:16:56.954Z,0
2017-01-07T18:18:07.477Z,0
2017-01-07T18:19:18.981Z,0
2017-01-07T18:20:31.374Z,0
2017-01-07T18:21:42.731Z,0
2017-01-07T18:22:53.512Z,0
2017-01-07T18:24:05.713Z,0
2017-01-07T18:25:17.525Z,0
2017-01-07T18:26:28.173Z,0
2017-01-07T18:27:39.067Z,0
2017-01-07T18:28:51.271Z,0
2017-01-07T18:30:02.867Z,0
2017-01-07T18:31:13.719Z,0
2017-01-07T18:32:24.568Z,0
2017-01-07T18:33:36.523Z,0
2017-01-07T18:34:47.057Z,0
2017-01-07T18:35:56.908Z,0
2017-01-07T18:37:09.111Z,0
2017-01-07T18:38:20.598Z,0
2017-01-07T18:39:32.517Z,0
2017-01-07T18:40:44.132Z,0
2017-01-07T18:41:55.646Z,0
2017-01-07T18:43:07.571Z,0
2017-01-07T18:44:18.999Z,0
2017-01-07T18:45:29.464Z,0
2017-01-07T18:46:42.033Z,0
2017-01-07T18:47:52.500Z,0
2017-01-07T18:49:04.825Z,0
2017-01-07T18:50:16.575Z,0
2017-01-07T18:51:28.774Z,0
2017-01-07T18:52:40.142Z,0
2017-01-07T18:53:52.253Z,0
2017-01-07T18:55:02.913Z,0
2017-01-07T18:56:14.182Z,0
2017-01-07T18:57:25.225Z,0
2017-01-07T18:58:35.869Z,0
2017-01-07T18:59:47.366Z,0
2017-01-07T19:00:57.594Z,0
2017-01-07T19:02:08.073Z,0
2017-01-07T19:03:23.364Z,0
2017-01-07T19:04:34.620Z,0
2017-01-07T19:05:46.818Z,0
2017-01-07T19:06:58.700Z,0
2017-01-07T19:08:09.531Z,0
2017-01-07T19:09:20.092Z,0
2017-01-07T19:10:32.009Z,0
2017-01-07T19:11:43.157Z,0
2017-01-07T19:12:54.929Z,0
2017-01-07T19:14:07.191Z,0
2017-01-07T19:15:19.709Z,0
2017-01-07T19:16:30.678Z,0
2017-01-07T19:17:42.021Z,0
2017-01-07T19:18:54.485Z,0
2017-01-07T19:20:06.579Z,0
2017-01-07T19:21:16.819Z,0
2017-01-07T19:22:27.864Z,0
2017-01-07T19:23:38.834Z,0
2017-01-07T19:24:49.347Z,0
2017-01-07T19:25:59.755Z,0
2017-01-07T19:27:12.215Z,0
2017-01-07T19:28:23.206Z,0
2017-01-07T19:29:33.440Z,0
2017-01-07T19:30:45.326Z,0
2017-01-07T19:31:57.946Z,0
2017-01-07T19:33:09.975Z,0
2017-01-07T19:34:22.505Z,0
2017-01-07T19:35:32.886Z,0
2017-01-07T19:36:46.244Z,0
2017-01-07T19:37:57.293Z,0
2017-01-07T19:39:07.409Z,0
2017-01-07T19:40:19.127Z,0
2017-01-07T19:41:30.588Z,0
2017-01-07T19:42:43.594Z,0
2017-01-07T19:43:56.521Z,0
2017-01-07T19:45:09.361Z,0
2017-01-07T19:46:22.553Z,0
2017-01-07T19:47:34.571Z,0
2017-01-07T19:48:46.973Z,0
2017-01-07T19:49:59.874Z,0
2017-01-07T19:51:10.430Z,0
2017-01-07T19:52:22.172Z,0
2017-01-07T19:53:33.756Z,0
2017-01-07T19:54:44.546Z,0
2017-01-07T19:55:56.240Z,0
2017-01-07T19:57:06.758Z,0
2017-01-07T19:58:17.858Z,0
2017-01-07T19:59:30.096Z,0
2017-01-07T20:00:42.345Z,0
2017-01-07T20:01:53.427Z,0
2017-01-07T20:03:06.102Z,0
2017-01-07T20:04:18.406Z,0
2017-01-07T20:05:28.081Z,0
2017-01-07T20:06:40.318Z,0
2017-01-07T20:07:52.491Z,0
2017-01-07T20:09:04.389Z,0
2017-01-07T20:10:17.405Z,0
2017-01-07T20:11:31.159Z,0
2017-01-07T20:12:44.528Z,0
2017-01-07T20:13:55.290Z,0
2017-01-07T20:15:38.777Z,0
2017-01-07T20:16:50.684Z,0
2017-01-07T20:18:03.559Z,0
2017-01-07T20:19:15.484Z,0
2017-01-07T20:20:28.375Z,0
2017-01-07T20:21:40.934Z,0
2017-01-07T20:22:52.550Z,0
2017-01-07T20:24:03.706Z,0
2017-01-07T20:25:15.586Z,0
2017-01-07T20:26:28.159Z,0
2017-01-07T20:27:40.598Z,0
2017-01-07T20:28:52.514Z,0
2017-01-07T20:30:06.003Z,0
2017-01-07T20:31:17.632Z,0
2017-01-07T20:32:28.420Z,0
2017-01-07T20:33:39.504Z,0
2017-01-07T20:34:50.787Z,0
2017-01-07T20:36:02.618Z,0
2017-01-07T20:37:14.111Z,0
2017-01-07T20:38:26.099Z,0
2017-01-07T20:39:38.514Z,0
2017-01-07T20:40:50.661Z,0
2017-01-07T20:42:01.462Z,0
2017-01-07T20:43:13.056Z,0
2017-01-07T20:44:25.814Z,0
2017-01-07T20:45:38.808Z,0
2017-01-07T20:46:50.178Z,0
2017-01-07T20:48:01.438Z,0
2017-01-07T20:49:13.329Z,0
2017-01-07T20:50:25.517Z,0
2017-01-07T20:51:37.134Z,0
2017-01-07T20:52:48.349Z,0
2017-01-07T20:54:01.163Z,0
2017-01-07T20:55:12.689Z,0
2017-01-07T20:56:25.392Z,0
2017-01-07T20:57:37.560Z,0
2017-01-07T20:58:49.498Z,0
2017-01-07T21:00:01.326Z,0
2017-01-07T21:01:13.851Z,0
2017-01-07T21:02:26.878Z,0
2017-01-07T21:03:37.982Z,0
2017-01-07T21:04:49.967Z,0
2017-01-07T21:06:02.471Z,0
2017-01-07T21:07:13.601Z,0
2017-01-07T21:08:25.120Z,0
2017-01-07T21:09:36.631Z,0
2017-01-07T21:10:49.839Z,0
2017-01-07T21:12:02.956Z,0
2017-01-07T21:13:15.689Z,0
2017-01-07T21:14:27.865Z,0
2017-01-07T21:15:41.335Z,0
2017-01-07T21:16:52.219Z,0
2017-01-07T21:18:04.373Z,0
2017-01-07T21:19:17.251Z,0
2017-01-07T21:20:29.161Z,0
2017-01-07T21:21:41.194Z,0
2017-01-07T21:22:52.454Z,0
2017-01-07T21:24:03.283Z,0
2017-01-07T21:25:14.482Z,0
2017-01-07T21:26:26.387Z,0
2017-01-07T21:27:38.327Z,0
2017-01-07T21:28:51.366Z,0
2017-01-07T21:30:02.070Z,0
2017-01-07T21:31:13.382Z,0
2017-01-07T21:32:24.301Z,0
2017-01-07T21:33:34.803Z,0
2017-01-07T21:34:47.538Z,0
2017-01-07T21:35:58.525Z,0
2017-01-07T21:37:09.546Z,0
2017-01-07T21:38:22.379Z,0
2017-01-07T21:39:33.613Z,0
2017-01-07T21:40:46.608Z,0
2017-01-07T21:41:59.543Z,0
2017-01-07T21:43:10.765Z,0
2017-01-07T21:44:22.639Z,0
2017-01-07T21:45:34.713Z,0
2017-01-07T21:46:44.753Z,0
2017-01-07T21:47:56.536Z,0
2017-01-07T21:49:07.435Z,0
2017-01-07T21:50:18.469Z,0
2017-01-07T21:51:29.316Z,0
2017-01-07T21:52:40.068Z,0
2017-01-07T21:53:50.701Z,0
2017-01-07T21:55:01.848Z,0
2017-01-07T21:56:13.913Z,0
2017-01-07T21:57:26.297Z,0
2017-01-07T21:58:37.639Z,0
2017-01-07T21:59:49.026Z,0
2017-01-07T22:01:01.566Z,0
2017-01-07T22:02:12.792Z,0
2017-01-07T22:03:25.502Z,0
2017-01-07T22:04:36.976Z,0
2017-01-07T22:05:48.558Z,0
2017-01-07T22:07:00.216Z,0
2017-01-07T22:08:12.081Z,0
2017-01-07T22:09:23.704Z,0
2017-01-07T22:10:35.545Z,0
2017-01-07T22:11:46.252Z,0
2017-01-07T22:12:57.617Z,0
2017-01-07T22:14:11.331Z,0
2017-01-07T22:15:23.531Z,0
2017-01-07T22:16:34.095Z,0
2017-01-07T22:17:45.705Z,0
2017-01-07T22:18:56.957Z,0
2017-01-07T22:20:07.145Z,0
2017-01-07T22:21:18.725Z,0
2017-01-07T22:22:31.191Z,0
2017-01-07T22:23:41.686Z,0
2017-01-07T22:24:53.072Z,0
2017-01-07T22:26:03.271Z,0
2017-01-07T22:27:13.765Z,0
2017-01-07T22:28:25.805Z,0
2017-01-07T22:29:36.650Z,0
2017-01-07T22:30:46.767Z,0
2017-01-07T22:31:58.134Z,0
2017-01-07T22:33:08.519Z,0
2017-01-07T22:34:20.743Z,0
2017-01-07T22:35:32.532Z,0
2017-01-07T22:36:43.359Z,0
2017-01-07T22:37:55.441Z,0
2017-01-07T22:39:07.612Z,0
2017-01-07T22:40:18.213Z,0
2017-01-07T22:41:28.909Z,0
2017-01-07T22:42:40.237Z,0
2017-01-07T22:43:51.472Z,0
2017-01-07T22:45:02.530Z,0
2017-01-07T22:46:14.181Z,0
2017-01-07T22:47:24.110Z,0
2017-01-07T22:48:35.022Z,0
2017-01-07T22:49:47.357Z,0
2017-01-07T22:50:57.702Z,0
2017-01-07T22:52:08.000Z,0
2017-01-07T22:53:18.831Z,0
2017-01-07T22:54:30.664Z,0
2017-01-07T22:55:41.869Z,0
2017-01-07T22:56:53.360Z,0
2017-01-07T22:58:04.071Z,0
2017-01-07T22:59:16.103Z,0
2017-01-07T23:00:27.122Z,0
2017-01-07T23:01:37.944Z,0
2017-01-07T23:02:47.973Z,0
2017-01-07T23:04:00.105Z,0
2017-01-07T23:05:10.885Z,0
2017-01-07T23:06:22.177Z,0
2017-01-07T23:07:32.478Z,0
2017-01-07T23:08:43.642Z,0
2017-01-07T23:09:53.518Z,0
2017-01-07T23:11:05.370Z,0
2017-01-07T23:12:15.917Z,0
2017-01-07T23:13:27.252Z,0
2017-01-07T23:14:37.677Z,0
2017-01-07T23:15:48.522Z,0
2017-01-07T23:16:59.226Z,0
2017-01-07T23:18:10.289Z,0
2017-01-07T23:19:21.339Z,0
2017-01-07T23:20:32.983Z,0
2017-01-07T23:21:43.937Z,0
2017-01-07T23:22:55.003Z,0
2017-01-07T23:24:06.685Z,0
2017-01-07T23:25:17.372Z,0
2017-01-07T23:26:27.661Z,0
2017-01-07T23:27:38.496Z,0
2017-01-07T23:28:49.258Z,0
2017-01-07T23:30:00.057Z,0
2017-01-07T23:31:10.072Z,0
2017-01-07T23:32:20.432Z,0
2017-01-07T23:33:31.325Z,0
2017-01-07T23:34:41.762Z,0
2017-01-07T23:35:52.115Z,0
2017-01-07T23:37:01.926Z,0
2017-01-07T23:38:13.021Z,0
2017-01-07T23:39:22.966Z,0
2017-01-07T23:40:33.172Z,0
2017-01-07T23:41:44.171Z,0
2017-01-07T23:42:54.859Z,0
2017-01-07T23:44:05.923Z,0
2017-01-07T23:45:15.929Z,0
2017-01-07T23:46:26.683Z,0
2017-01-07T23:47:37.352Z,0
2017-01-07T23:48:47.365Z,0
2017-01-07T23:49:57.660Z,0
2017-01-07T23:51:08.006Z,0
2017-01-07T23:52:18.870Z,0
2017-01-07T23:53:29.426Z,0
2017-01-07T23:54:39.855Z,0
2017-01-07T23:55:50.445Z,0
2017-01-07T23:57:00.978Z,0
2017-01-07T23:58:11.360Z,0
2017-01-07T23:59:22.004Z,0
