createdAt,value
2022-11-17T00:00:43.784Z,5.97
2022-11-17T00:06:45.300Z,7.32
2022-11-17T00:13:05.321Z,6.03
2022-11-17T00:19:26.589Z,6.78
2022-11-17T00:25:28.058Z,5.88
2022-11-17T00:31:49.039Z,6.90
2022-11-17T00:38:09.321Z,6.80
2022-11-17T00:44:10.813Z,4.93
2022-11-17T00:50:12.262Z,5.35
2022-11-17T00:56:13.709Z,4.88
2022-11-17T01:02:15.192Z,6.30
2022-11-17T01:08:16.651Z,4.60
2022-11-17T01:14:20.438Z,4.60
2022-11-17T01:20:22.673Z,4.88
2022-11-17T01:26:25.262Z,5.43
2022-11-17T01:32:26.752Z,4.57
2022-11-17T01:38:28.237Z,4.90
2022-11-17T01:44:35.802Z,4.60
2022-11-17T01:50:39.024Z,5.03
2022-11-17T01:56:42.057Z,5.13
2022-11-17T02:02:44.373Z,4.57
2022-11-17T02:08:46.890Z,4.35
2022-11-17T02:14:48.824Z,5.40
2022-11-17T02:21:09.306Z,4.30
2022-11-17T02:27:19.725Z,4.80
2022-11-17T02:33:23.979Z,4.57
2022-11-17T02:39:30.702Z,5.28
2022-11-17T02:45:51.995Z,4.97
2022-11-17T02:51:55.285Z,6.15
2022-11-17T02:57:56.733Z,5.50
2022-11-17T03:04:22.263Z,4.73
2022-11-17T03:10:28.730Z,4.60
2022-11-17T03:16:30.182Z,5.30
2022-11-17T03:22:41.657Z,6.22
2022-11-17T03:28:45.089Z,5.72
2022-11-17T03:34:49.666Z,5.93
2022-11-17T03:40:52.440Z,7.07
2022-11-17T03:46:55.551Z,5.83
2022-11-17T03:52:57.198Z,6.72
2022-11-17T03:59:21.991Z,5.80
2022-11-17T04:05:23.542Z,4.90
2022-11-17T04:11:43.686Z,5.68
2022-11-17T04:17:45.142Z,5.70
2022-11-17T04:23:46.584Z,5.28
2022-11-17T04:29:48.040Z,5.25
2022-11-17T04:35:50.419Z,5.80
2022-11-17T04:41:56.800Z,4.95
2022-11-17T04:47:58.237Z,4.83
2022-11-17T04:53:59.940Z,4.85
2022-11-17T05:00:01.459Z,6.40
2022-11-17T05:06:02.924Z,6.27
2022-11-17T05:12:22.923Z,4.75
2022-11-17T05:18:24.371Z,5.80
2022-11-17T05:24:26.570Z,6.75
2022-11-17T05:30:28.062Z,5.45
2022-11-17T05:36:29.774Z,6.70
2022-11-17T05:42:31.602Z,6.63
2022-11-17T05:48:33.854Z,6.10
2022-11-17T05:54:35.362Z,5.45
2022-11-17T06:00:38.130Z,5.32
2022-11-17T06:06:39.587Z,6.03
2022-11-17T06:12:41.058Z,5.50
2022-11-17T06:18:47.613Z,7.20
2022-11-17T06:24:50.121Z,5.38
2022-11-17T06:30:51.715Z,7.15
2022-11-17T06:36:53.631Z,6.07
2022-11-17T06:43:08.517Z,6.25
2022-11-17T06:49:10.224Z,12.27
2022-11-17T06:55:11.835Z,5.78
2022-11-17T07:01:14.408Z,7.28
2022-11-17T07:07:16.086Z,6.17
2022-11-17T07:13:20.170Z,6.47
2022-11-17T07:19:21.707Z,6.03
2022-11-17T07:25:23.273Z,7.43
2022-11-17T07:31:24.882Z,8.65
2022-11-17T07:37:27.087Z,6.40
2022-11-17T07:43:28.655Z,7.03
2022-11-17T07:49:30.111Z,7.20
2022-11-17T07:55:31.582Z,7.32
2022-11-17T08:01:33.084Z,6.10
2022-11-17T08:07:34.668Z,7.00
2022-11-17T08:13:36.892Z,6.55
2022-11-17T08:19:38.438Z,5.93
2022-11-17T08:25:39.926Z,5.97
2022-11-17T08:31:45.962Z,5.93
2022-11-17T08:37:47.545Z,7.20
2022-11-17T08:43:49.810Z,6.65
2022-11-17T08:49:51.264Z,5.70
2022-11-17T08:55:52.906Z,5.88
2022-11-17T09:01:54.502Z,5.68
2022-11-17T09:08:05.965Z,6.93
2022-11-17T09:14:17.494Z,6.65
2022-11-17T09:20:19.420Z,7.37
2022-11-17T09:26:21.001Z,7.50
2022-11-17T09:32:22.623Z,5.72
2022-11-17T09:38:25.030Z,5.80
2022-11-17T09:44:42.038Z,6.78
2022-11-17T09:50:44.125Z,7.60
2022-11-17T09:56:46.327Z,6.22
2022-11-17T10:02:48.300Z,7.38
2022-11-17T10:08:58.163Z,8.83
2022-11-17T10:15:02.397Z,7.28
2022-11-17T10:21:05.315Z,8.17
2022-11-17T10:27:19.253Z,7.38
2022-11-17T10:33:32.595Z,6.75
2022-11-17T10:39:38.644Z,8.40
2022-11-17T10:45:47.643Z,9.25
2022-11-17T10:52:03.290Z,7.60
2022-11-17T10:58:09.343Z,10.27
2022-11-17T11:04:29.529Z,6.72
2022-11-17T11:10:35.080Z,7.67
2022-11-17T11:16:36.557Z,7.32
2022-11-17T11:22:57.686Z,9.03
2022-11-17T11:29:19.404Z,9.45
2022-11-17T11:35:35.994Z,8.88
2022-11-17T11:41:43.496Z,8.03
2022-11-17T11:47:44.941Z,9.52
2022-11-17T11:53:46.366Z,6.73
2022-11-17T11:59:57.178Z,7.45
2022-11-17T12:06:36.926Z,9.38
2022-11-17T12:12:39.409Z,7.57
2022-11-17T12:18:41.018Z,9.07
2022-11-17T12:24:42.658Z,8.40
2022-11-17T12:30:44.088Z,7.10
2022-11-17T12:37:05.474Z,8.35
2022-11-17T12:43:16.001Z,8.03
2022-11-17T12:49:24.633Z,8.00
2022-11-17T12:55:31.918Z,11.23
2022-11-17T13:01:39.434Z,10.55
2022-11-17T13:07:41.299Z,8.73
2022-11-17T13:13:46.898Z,8.40
2022-11-17T13:19:57.308Z,8.00
2022-11-17T13:26:18.509Z,8.17
2022-11-17T13:32:21.957Z,9.07
2022-11-17T13:38:24.195Z,8.70
2022-11-17T13:44:27.082Z,8.80
2022-11-17T13:50:31.294Z,9.52
2022-11-17T13:56:37.726Z,9.03
2022-11-17T14:02:51.548Z,9.35
2022-11-17T14:09:04.667Z,10.25
2022-11-17T14:15:21.193Z,9.07
2022-11-17T14:21:22.700Z,9.15
2022-11-17T14:27:27.242Z,9.20
2022-11-17T14:33:28.785Z,10.82
2022-11-17T14:39:30.240Z,10.50
2022-11-17T14:45:35.156Z,10.70
2022-11-17T14:51:36.726Z,10.80
2022-11-17T14:57:38.251Z,10.93
2022-11-17T15:03:39.784Z,10.23
2022-11-17T15:09:41.289Z,9.00
2022-11-17T15:15:42.737Z,10.00
2022-11-17T15:21:44.232Z,8.57
2022-11-17T15:27:46.037Z,9.87
2022-11-17T15:33:47.943Z,9.18
2022-11-17T15:39:49.416Z,10.30
2022-11-17T15:45:50.873Z,8.47
2022-11-17T15:51:52.434Z,10.35
2022-11-17T15:57:54.677Z,8.87
2022-11-17T16:04:00.818Z,7.45
2022-11-17T16:10:02.420Z,11.68
2022-11-17T16:16:04.434Z,10.40
2022-11-17T16:22:05.918Z,9.23
2022-11-17T16:28:07.881Z,9.07
2022-11-17T16:34:13.930Z,13.38
2022-11-17T16:40:15.653Z,11.10
2022-11-17T16:46:18.212Z,8.93
2022-11-17T16:52:19.841Z,9.15
2022-11-17T16:58:21.410Z,8.83
2022-11-17T17:04:22.985Z,8.98
2022-11-17T17:10:25.332Z,9.60
2022-11-17T17:16:27.096Z,9.33
2022-11-17T17:22:28.541Z,9.38
2022-11-17T17:28:31.515Z,11.43
2022-11-17T17:34:32.990Z,9.95
2022-11-17T17:40:34.598Z,12.30
2022-11-17T17:46:39.013Z,9.33
2022-11-17T17:52:40.482Z,9.93
2022-11-17T17:58:42.328Z,10.40
2022-11-17T18:04:43.922Z,9.82
2022-11-17T18:10:46.151Z,9.23
2022-11-17T18:16:47.908Z,10.10
2022-11-17T18:22:49.362Z,11.20
2022-11-17T18:28:52.604Z,9.70
2022-11-17T18:34:54.287Z,11.07
2022-11-17T18:41:03.067Z,10.70
2022-11-17T18:47:04.872Z,10.93
2022-11-17T18:53:06.502Z,11.10
2022-11-17T18:59:11.443Z,10.47
2022-11-17T19:05:13.428Z,10.00
2022-11-17T19:11:17.160Z,10.63
2022-11-17T19:17:18.804Z,10.90
2022-11-17T19:23:20.390Z,9.50
2022-11-17T19:29:22.146Z,12.03
2022-11-17T19:35:24.339Z,11.48
2022-11-17T19:41:27.129Z,11.00
2022-11-17T19:47:28.755Z,10.73
2022-11-17T19:53:30.500Z,12.35
2022-11-17T19:59:32.231Z,11.97
2022-11-17T20:05:34.865Z,12.32
2022-11-17T20:11:36.490Z,13.05
2022-11-17T20:17:37.969Z,12.63
2022-11-17T20:23:39.654Z,13.45
2022-11-17T20:29:41.429Z,11.73
2022-11-17T20:35:42.900Z,12.43
2022-11-17T20:41:44.458Z,10.35
2022-11-17T20:47:45.999Z,11.27
2022-11-17T20:53:47.722Z,11.63
2022-11-17T20:59:49.305Z,10.10
2022-11-17T21:05:59.155Z,12.15
2022-11-17T21:12:01.226Z,11.32
2022-11-17T21:18:21.319Z,12.97
2022-11-17T21:24:22.954Z,12.93
2022-11-17T21:30:24.521Z,12.93
2022-11-17T21:36:26.904Z,12.85
2022-11-17T21:42:28.363Z,12.57
2022-11-17T21:48:29.863Z,11.17
2022-11-17T21:54:31.423Z,11.48
2022-11-17T22:00:32.889Z,10.87
2022-11-17T22:06:34.368Z,12.18
2022-11-17T22:12:35.836Z,12.63
2022-11-17T22:18:37.339Z,12.20
2022-11-17T22:24:39.882Z,12.68
2022-11-17T22:30:41.577Z,11.07
2022-11-17T22:36:43.246Z,11.45
2022-11-17T22:42:44.702Z,28.10
2022-11-17T22:48:46.205Z,14.63
2022-11-17T22:54:47.694Z,13.38
2022-11-17T23:00:49.246Z,13.20
2022-11-17T23:06:50.938Z,14.07
2022-11-17T23:12:52.767Z,15.18
2022-11-17T23:18:55.098Z,15.17
2022-11-17T23:24:56.578Z,14.95
2022-11-17T23:30:58.918Z,15.63
2022-11-17T23:37:03.739Z,14.15
2022-11-17T23:43:05.590Z,13.88
2022-11-17T23:49:07.099Z,14.40
2022-11-17T23:55:08.600Z,19.92
