createdAt,value
2022-09-26T00:00:10.375Z,0.00
2022-09-26T00:01:10.463Z,0.00
2022-09-26T00:02:10.395Z,0.00
2022-09-26T00:03:10.348Z,0.00
2022-09-26T00:04:10.380Z,0.00
2022-09-26T00:05:10.340Z,0.00
2022-09-26T00:06:10.338Z,0.00
2022-09-26T00:07:10.291Z,0.00
2022-09-26T00:08:10.311Z,0.00
2022-09-26T00:09:10.289Z,0.00
2022-09-26T00:10:10.311Z,0.00
2022-09-26T00:11:10.270Z,0.00
2022-09-26T00:12:10.268Z,0.00
2022-09-26T00:13:10.257Z,0.00
2022-09-26T00:14:10.224Z,0.00
2022-09-26T00:15:10.242Z,0.00
2022-09-26T00:16:10.363Z,0.00
2022-09-26T00:17:10.280Z,0.00
2022-09-26T00:18:10.190Z,0.00
2022-09-26T00:19:10.219Z,0.00
2022-09-26T00:20:10.160Z,0.00
2022-09-26T00:21:10.149Z,0.00
2022-09-26T00:22:10.151Z,0.00
2022-09-26T00:23:10.137Z,0.00
2022-09-26T00:24:10.152Z,0.00
2022-09-26T00:25:10.106Z,0.00
2022-09-26T00:26:10.097Z,0.00
2022-09-26T00:27:10.090Z,0.00
2022-09-26T00:28:10.085Z,0.00
2022-09-26T00:29:10.124Z,0.00
2022-09-26T00:30:10.061Z,0.00
2022-09-26T00:31:10.160Z,0.00
2022-09-26T00:32:10.033Z,0.00
2022-09-26T00:33:10.029Z,0.00
2022-09-26T00:34:10.018Z,0.00
2022-09-26T00:35:10.028Z,0.00
2022-09-26T00:36:09.989Z,0.00
2022-09-26T00:37:09.978Z,0.00
2022-09-26T00:38:09.972Z,0.00
2022-09-26T00:39:10.058Z,0.00
2022-09-26T00:40:10.097Z,0.00
2022-09-26T00:41:09.967Z,0.00
2022-09-26T00:42:09.978Z,0.00
2022-09-26T00:43:09.949Z,0.00
2022-09-26T00:44:09.895Z,0.00
2022-09-26T00:45:09.895Z,0.00
2022-09-26T00:46:09.902Z,0.00
2022-09-26T00:47:09.900Z,0.00
2022-09-26T00:48:09.854Z,0.00
2022-09-26T00:49:09.840Z,0.00
2022-09-26T00:50:09.833Z,0.00
2022-09-26T00:51:09.830Z,0.00
2022-09-26T00:52:09.853Z,0.00
2022-09-26T00:53:09.801Z,0.00
2022-09-26T00:54:09.785Z,0.00
2022-09-26T00:55:09.770Z,0.00
2022-09-26T00:56:09.817Z,0.00
2022-09-26T00:57:09.811Z,0.00
2022-09-26T00:58:09.744Z,0.00
2022-09-26T00:59:09.746Z,0.00
2022-09-26T01:00:09.747Z,0.00
2022-09-26T01:01:09.839Z,0.00
2022-09-26T01:02:09.919Z,0.00
2022-09-26T01:03:09.681Z,0.00
2022-09-26T01:04:09.679Z,0.00
2022-09-26T01:05:09.668Z,0.00
2022-09-26T01:06:09.678Z,0.00
2022-09-26T01:07:09.682Z,0.00
2022-09-26T01:08:09.643Z,0.00
2022-09-26T01:09:09.622Z,0.00
2022-09-26T01:10:09.637Z,0.00
2022-09-26T01:11:13.571Z,0.00
2022-09-26T01:12:10.598Z,0.00
2022-09-26T01:13:09.586Z,0.00
2022-09-26T01:14:09.578Z,0.00
2022-09-26T01:15:09.564Z,0.00
2022-09-26T01:16:09.634Z,0.00
2022-09-26T01:17:09.547Z,0.00
2022-09-26T01:18:09.530Z,0.00
2022-09-26T01:19:09.523Z,0.00
2022-09-26T01:20:09.492Z,0.00
2022-09-26T01:21:09.487Z,0.00
2022-09-26T01:22:09.494Z,0.00
2022-09-26T01:23:09.468Z,0.00
2022-09-26T01:24:09.462Z,0.00
2022-09-26T01:25:09.460Z,0.00
2022-09-26T01:26:09.451Z,0.00
2022-09-26T01:27:09.426Z,0.00
2022-09-26T01:28:09.430Z,0.00
2022-09-26T01:29:09.410Z,0.00
2022-09-26T01:30:09.391Z,0.00
2022-09-26T01:31:09.425Z,0.00
2022-09-26T01:32:09.387Z,0.00
2022-09-26T01:33:09.353Z,0.00
2022-09-26T01:34:09.344Z,0.00
2022-09-26T01:35:09.334Z,0.00
2022-09-26T01:36:09.341Z,0.00
2022-09-26T01:37:09.332Z,0.00
2022-09-26T01:38:09.314Z,0.00
2022-09-26T01:39:09.335Z,0.00
2022-09-26T01:40:09.288Z,0.00
2022-09-26T01:41:09.286Z,0.00
2022-09-26T01:42:09.272Z,0.00
2022-09-26T01:43:09.250Z,0.00
2022-09-26T01:44:09.263Z,0.00
2022-09-26T01:45:09.222Z,0.00
2022-09-26T01:46:09.327Z,0.00
2022-09-26T01:47:09.208Z,0.00
2022-09-26T01:48:09.216Z,0.00
2022-09-26T01:49:09.251Z,0.00
2022-09-26T01:50:09.172Z,0.00
2022-09-26T01:51:09.156Z,0.00
2022-09-26T01:52:09.153Z,0.00
2022-09-26T01:53:09.143Z,0.00
2022-09-26T01:54:09.154Z,0.00
2022-09-26T01:55:09.110Z,0.00
2022-09-26T01:56:09.101Z,0.00
2022-09-26T01:57:09.100Z,0.00
2022-09-26T01:58:09.094Z,0.00
2022-09-26T01:59:09.195Z,0.00
2022-09-26T02:00:09.083Z,0.00
2022-09-26T02:01:09.234Z,0.00
2022-09-26T02:02:09.120Z,0.00
2022-09-26T02:03:09.029Z,0.00
2022-09-26T02:04:09.026Z,0.00
2022-09-26T02:05:09.031Z,0.00
2022-09-26T02:06:09.012Z,0.00
2022-09-26T02:07:08.972Z,0.00
2022-09-26T02:08:08.968Z,0.00
2022-09-26T02:09:09.014Z,0.00
2022-09-26T02:10:08.951Z,0.00
2022-09-26T02:11:08.970Z,0.00
2022-09-26T02:12:08.930Z,0.00
2022-09-26T02:13:08.933Z,0.00
2022-09-26T02:14:08.912Z,0.00
2022-09-26T02:15:08.901Z,0.00
2022-09-26T02:16:08.993Z,0.00
2022-09-26T02:17:08.906Z,0.00
2022-09-26T02:18:08.865Z,0.00
2022-09-26T02:19:08.940Z,0.00
2022-09-26T02:20:08.841Z,0.00
2022-09-26T02:21:08.847Z,0.00
2022-09-26T02:22:08.812Z,0.00
2022-09-26T02:23:08.800Z,0.00
2022-09-26T02:24:08.795Z,0.00
2022-09-26T02:25:08.778Z,0.00
2022-09-26T02:26:08.784Z,0.00
2022-09-26T02:27:08.766Z,0.00
2022-09-26T02:28:08.756Z,0.00
2022-09-26T02:29:08.819Z,0.00
2022-09-26T02:30:08.721Z,0.00
2022-09-26T02:31:08.727Z,0.00
2022-09-26T02:32:08.822Z,0.00
2022-09-26T02:33:08.693Z,0.00
2022-09-26T02:34:08.680Z,0.00
2022-09-26T02:35:08.663Z,0.00
2022-09-26T02:36:08.659Z,0.00
2022-09-26T02:37:08.643Z,0.00
2022-09-26T02:38:08.643Z,0.00
2022-09-26T02:39:08.672Z,0.00
2022-09-26T02:40:08.610Z,0.00
2022-09-26T02:41:08.601Z,0.00
2022-09-26T02:42:08.599Z,0.00
2022-09-26T02:43:08.610Z,0.00
2022-09-26T02:44:08.561Z,0.00
2022-09-26T02:45:08.559Z,0.00
2022-09-26T02:46:08.587Z,0.00
2022-09-26T02:47:08.532Z,0.00
2022-09-26T02:48:08.535Z,0.00
2022-09-26T02:49:08.575Z,0.00
2022-09-26T02:50:08.506Z,0.00
2022-09-26T02:51:08.485Z,0.00
2022-09-26T02:52:08.482Z,0.00
2022-09-26T02:53:08.469Z,0.00
2022-09-26T02:54:08.472Z,0.00
2022-09-26T02:55:08.443Z,0.00
2022-09-26T02:56:08.429Z,0.00
2022-09-26T02:57:08.417Z,0.00
2022-09-26T02:58:08.427Z,0.00
2022-09-26T02:59:08.401Z,0.00
2022-09-26T03:00:08.407Z,0.00
2022-09-26T03:01:08.431Z,0.00
2022-09-26T03:02:08.369Z,0.00
2022-09-26T03:03:08.357Z,0.00
2022-09-26T03:04:08.366Z,0.00
2022-09-26T03:05:08.377Z,0.00
2022-09-26T03:06:08.363Z,0.00
2022-09-26T03:07:08.306Z,0.00
2022-09-26T03:08:08.308Z,0.00
2022-09-26T03:09:08.368Z,0.00
2022-09-26T03:10:08.286Z,0.00
2022-09-26T03:11:08.264Z,0.00
2022-09-26T03:12:08.275Z,0.00
2022-09-26T03:13:08.240Z,0.00
2022-09-26T03:14:08.235Z,0.00
2022-09-26T03:15:08.226Z,0.00
2022-09-26T03:16:08.282Z,0.00
2022-09-26T03:17:08.225Z,0.00
2022-09-26T03:18:08.184Z,0.00
2022-09-26T03:19:08.170Z,0.00
2022-09-26T03:20:08.265Z,0.00
2022-09-26T03:21:08.162Z,0.00
2022-09-26T03:22:08.139Z,0.00
2022-09-26T03:23:08.143Z,0.00
2022-09-26T03:24:08.125Z,0.00
2022-09-26T03:25:08.117Z,0.00
2022-09-26T03:26:08.098Z,0.00
2022-09-26T03:27:08.091Z,0.00
2022-09-26T03:28:08.095Z,0.00
2022-09-26T03:29:08.079Z,0.00
2022-09-26T03:30:08.053Z,0.00
2022-09-26T03:31:08.051Z,0.00
2022-09-26T03:32:08.136Z,0.00
2022-09-26T03:33:08.032Z,0.00
2022-09-26T03:34:08.037Z,0.00
2022-09-26T03:35:08.002Z,0.00
2022-09-26T03:36:08.092Z,0.00
2022-09-26T03:37:07.971Z,0.00
2022-09-26T03:38:11.329Z,0.00
2022-09-26T03:39:08.988Z,0.00
2022-09-26T03:40:07.947Z,0.00
2022-09-26T03:41:07.946Z,0.00
2022-09-26T03:42:07.930Z,0.00
2022-09-26T03:43:07.918Z,0.00
2022-09-26T03:44:07.918Z,0.00
2022-09-26T03:45:07.891Z,0.00
2022-09-26T03:46:07.958Z,0.00
2022-09-26T03:47:07.869Z,0.00
2022-09-26T03:48:07.854Z,0.00
2022-09-26T03:49:07.844Z,0.00
2022-09-26T03:50:07.847Z,0.00
2022-09-26T03:51:07.841Z,0.00
2022-09-26T03:52:07.846Z,0.00
2022-09-26T03:53:07.797Z,0.00
2022-09-26T03:54:07.794Z,0.00
2022-09-26T03:55:07.789Z,0.00
2022-09-26T03:56:07.774Z,0.00
2022-09-26T03:57:07.766Z,0.00
2022-09-26T03:58:07.745Z,0.00
2022-09-26T03:59:07.729Z,0.00
2022-09-26T04:00:07.763Z,0.00
2022-09-26T04:01:07.806Z,0.00
2022-09-26T04:02:07.756Z,0.00
2022-09-26T04:03:07.686Z,0.00
2022-09-26T04:04:07.676Z,0.00
2022-09-26T04:05:07.664Z,0.00
2022-09-26T04:06:07.662Z,0.00
2022-09-26T04:07:07.668Z,0.00
2022-09-26T04:08:07.645Z,0.00
2022-09-26T04:09:07.653Z,0.00
2022-09-26T04:10:07.614Z,0.00
2022-09-26T04:11:07.613Z,0.00
2022-09-26T04:12:07.588Z,0.00
2022-09-26T04:13:07.588Z,0.00
2022-09-26T04:14:07.576Z,0.00
2022-09-26T04:15:07.585Z,0.00
2022-09-26T04:16:07.615Z,0.00
2022-09-26T04:17:07.533Z,0.00
2022-09-26T04:18:07.526Z,0.00
2022-09-26T04:19:07.519Z,0.00
2022-09-26T04:20:07.498Z,0.00
2022-09-26T04:21:10.005Z,0.00
2022-09-26T04:22:07.482Z,0.00
2022-09-26T04:23:07.464Z,0.00
2022-09-26T04:24:07.469Z,0.00
2022-09-26T04:25:07.473Z,0.00
2022-09-26T04:26:07.439Z,0.00
2022-09-26T04:27:07.438Z,0.00
2022-09-26T04:28:07.417Z,0.00
2022-09-26T04:29:07.402Z,0.00
2022-09-26T04:30:07.399Z,0.00
2022-09-26T04:31:07.522Z,4.00
2022-09-26T04:32:07.391Z,4.00
2022-09-26T04:33:07.364Z,0.00
2022-09-26T04:34:07.355Z,4.00
2022-09-26T04:35:07.351Z,4.00
2022-09-26T04:36:07.336Z,4.00
2022-09-26T04:37:07.318Z,4.00
2022-09-26T04:38:07.310Z,4.00
2022-09-26T04:39:07.297Z,8.00
2022-09-26T04:40:07.304Z,8.00
2022-09-26T04:41:07.395Z,8.00
2022-09-26T04:42:07.253Z,8.00
2022-09-26T04:43:07.250Z,12.00
2022-09-26T04:44:07.242Z,12.00
2022-09-26T04:45:07.221Z,12.00
2022-09-26T04:46:07.296Z,12.00
2022-09-26T04:47:07.221Z,20.00
2022-09-26T04:48:07.196Z,20.00
2022-09-26T04:49:07.184Z,20.00
2022-09-26T04:50:07.183Z,24.00
2022-09-26T04:51:07.160Z,28.00
2022-09-26T04:52:07.144Z,36.00
2022-09-26T04:53:07.158Z,40.00
2022-09-26T04:54:07.124Z,48.00
2022-09-26T04:55:07.111Z,56.00
2022-09-26T04:56:07.120Z,64.00
2022-09-26T04:57:07.110Z,64.00
2022-09-26T04:58:07.106Z,72.00
2022-09-26T04:59:07.205Z,80.00
2022-09-26T05:00:07.055Z,88.00
2022-09-26T05:01:07.148Z,96.00
2022-09-26T05:02:07.109Z,104.00
2022-09-26T05:03:07.069Z,112.00
2022-09-26T05:04:07.048Z,120.00
2022-09-26T05:05:07.016Z,132.00
2022-09-26T05:06:07.043Z,144.00
2022-09-26T05:07:06.986Z,156.00
2022-09-26T05:08:06.981Z,164.00
2022-09-26T05:09:07.112Z,176.00
2022-09-26T05:10:06.954Z,184.00
2022-09-26T05:11:06.932Z,196.00
2022-09-26T05:12:06.942Z,204.00
2022-09-26T05:13:06.920Z,220.00
2022-09-26T05:14:06.921Z,236.00
2022-09-26T05:15:06.899Z,252.00
2022-09-26T05:16:06.984Z,268.00
2022-09-26T05:17:06.870Z,284.00
2022-09-26T05:18:06.859Z,300.00
2022-09-26T05:19:06.851Z,316.00
2022-09-26T05:20:06.857Z,324.00
2022-09-26T05:21:06.863Z,336.00
2022-09-26T05:22:06.812Z,348.00
2022-09-26T05:23:06.802Z,356.00
2022-09-26T05:24:06.791Z,368.00
2022-09-26T05:25:06.785Z,384.00
2022-09-26T05:26:06.767Z,400.00
2022-09-26T05:27:06.787Z,420.00
2022-09-26T05:28:06.869Z,440.00
2022-09-26T05:29:08.741Z,460.00
2022-09-26T05:30:06.722Z,480.00
2022-09-26T05:31:06.773Z,504.00
2022-09-26T05:32:06.783Z,532.00
2022-09-26T05:33:06.703Z,556.00
2022-09-26T05:34:06.679Z,580.00
2022-09-26T05:35:06.681Z,596.00
2022-09-26T05:36:06.660Z,600.00
2022-09-26T05:37:06.644Z,624.00
2022-09-26T05:38:06.642Z,664.00
2022-09-26T05:39:06.765Z,688.00
2022-09-26T05:40:06.665Z,704.00
2022-09-26T05:41:06.642Z,732.00
2022-09-26T05:42:06.595Z,764.00
2022-09-26T05:43:06.594Z,796.00
2022-09-26T05:44:06.616Z,824.00
2022-09-26T05:45:06.605Z,880.00
2022-09-26T05:46:06.555Z,916.00
2022-09-26T05:47:06.628Z,960.00
2022-09-26T05:48:06.526Z,1004.00
2022-09-26T05:49:06.516Z,1036.00
2022-09-26T05:50:06.510Z,1052.00
2022-09-26T05:51:06.541Z,1088.00
2022-09-26T05:52:06.488Z,1124.00
2022-09-26T05:53:06.493Z,1164.00
2022-09-26T05:54:06.462Z,1192.00
2022-09-26T05:55:06.466Z,1220.00
2022-09-26T05:56:06.456Z,1248.00
2022-09-26T05:57:06.477Z,1276.00
2022-09-26T05:58:06.450Z,1288.00
2022-09-26T05:59:06.502Z,1304.00
2022-09-26T06:00:06.437Z,1320.00
2022-09-26T06:01:06.548Z,1340.00
2022-09-26T06:02:06.467Z,1356.00
2022-09-26T06:03:06.374Z,1372.00
2022-09-26T06:04:06.366Z,1380.00
2022-09-26T06:05:06.353Z,1396.00
2022-09-26T06:06:06.375Z,1408.00
2022-09-26T06:07:06.328Z,1420.00
2022-09-26T06:08:06.345Z,1436.00
2022-09-26T06:09:06.327Z,1448.00
2022-09-26T06:10:06.290Z,1456.00
2022-09-26T06:11:06.280Z,1468.00
2022-09-26T06:12:06.273Z,1484.00
2022-09-26T06:13:06.301Z,1500.00
2022-09-26T06:14:06.247Z,1524.00
2022-09-26T06:15:06.231Z,1540.00
2022-09-26T06:16:06.371Z,1548.00
2022-09-26T06:17:06.207Z,1564.00
2022-09-26T06:18:06.203Z,1564.00
2022-09-26T06:19:06.264Z,1568.00
2022-09-26T06:20:06.189Z,1588.00
2022-09-26T06:21:06.163Z,1608.00
2022-09-26T06:22:06.178Z,1616.00
2022-09-26T06:23:06.144Z,1632.00
2022-09-26T06:24:06.156Z,1656.00
2022-09-26T06:25:06.159Z,1672.00
2022-09-26T06:26:06.104Z,1680.00
2022-09-26T06:27:06.097Z,1700.00
2022-09-26T06:28:06.098Z,1732.00
2022-09-26T06:29:06.130Z,1768.00
2022-09-26T06:30:06.092Z,1804.00
2022-09-26T06:31:06.106Z,1824.00
2022-09-26T06:32:06.149Z,1852.00
2022-09-26T06:33:06.061Z,1876.00
2022-09-26T06:34:06.046Z,1908.00
2022-09-26T06:35:06.030Z,1948.00
2022-09-26T06:36:05.999Z,2000.00
2022-09-26T06:37:06.002Z,2036.00
2022-09-26T06:38:05.989Z,2040.00
2022-09-26T06:39:06.026Z,2040.00
2022-09-26T06:40:06.011Z,2088.00
2022-09-26T06:41:05.983Z,2124.00
2022-09-26T06:42:05.958Z,2184.00
2022-09-26T06:43:05.968Z,2228.00
2022-09-26T06:44:05.915Z,2264.00
2022-09-26T06:45:05.935Z,2312.00
2022-09-26T06:46:05.926Z,2324.00
2022-09-26T06:47:05.987Z,2352.00
2022-09-26T06:48:05.898Z,2372.00
2022-09-26T06:49:05.897Z,2412.00
2022-09-26T06:50:05.867Z,2444.00
2022-09-26T06:51:05.869Z,2444.00
2022-09-26T06:52:05.850Z,2480.00
2022-09-26T06:53:05.867Z,2544.00
2022-09-26T06:54:05.813Z,2596.00
2022-09-26T06:55:05.821Z,2664.00
2022-09-26T06:56:05.836Z,2728.00
2022-09-26T06:57:05.817Z,2784.00
2022-09-26T06:58:05.770Z,2868.00
2022-09-26T06:59:05.754Z,2884.00
2022-09-26T07:00:05.765Z,2944.00
2022-09-26T07:01:05.880Z,3000.00
2022-09-26T07:02:05.872Z,3096.00
2022-09-26T07:03:05.749Z,3124.00
2022-09-26T07:04:05.761Z,3132.00
2022-09-26T07:05:05.702Z,3152.00
2022-09-26T07:06:05.681Z,3212.00
2022-09-26T07:07:05.689Z,3252.00
2022-09-26T07:08:05.661Z,3256.00
2022-09-26T07:09:11.287Z,3212.00
2022-09-26T07:10:06.669Z,3248.00
2022-09-26T07:11:28.273Z,3288.00
2022-09-26T07:12:15.279Z,3420.00
2022-09-26T07:13:06.708Z,3484.00
2022-09-26T07:14:05.589Z,3532.00
2022-09-26T07:15:05.633Z,3676.00
2022-09-26T07:16:05.650Z,3676.00
2022-09-26T07:17:05.610Z,3664.00
2022-09-26T07:18:05.579Z,3712.00
2022-09-26T07:19:05.578Z,3524.00
2022-09-26T07:20:05.544Z,3644.00
2022-09-26T07:21:05.566Z,3580.00
2022-09-26T07:22:05.509Z,3496.00
2022-09-26T07:23:05.523Z,3788.00
2022-09-26T07:24:05.499Z,3892.00
2022-09-26T07:25:05.651Z,3892.00
2022-09-26T07:26:05.459Z,3912.00
2022-09-26T07:27:05.539Z,4080.00
2022-09-26T07:28:05.444Z,4044.00
2022-09-26T07:29:05.602Z,3956.00
2022-09-26T07:30:05.416Z,3796.00
2022-09-26T07:31:05.541Z,3996.00
2022-09-26T07:32:05.414Z,3928.00
2022-09-26T07:33:05.389Z,3912.00
2022-09-26T07:34:05.391Z,4432.00
2022-09-26T07:35:05.386Z,4700.00
2022-09-26T07:36:05.797Z,4176.00
2022-09-26T07:37:05.348Z,4416.00
2022-09-26T07:38:05.324Z,4568.00
2022-09-26T07:39:05.313Z,4652.00
2022-09-26T07:40:05.321Z,4748.00
2022-09-26T07:41:05.354Z,4648.00
2022-09-26T07:42:05.323Z,4696.00
2022-09-26T07:43:24.151Z,4780.00
2022-09-26T07:45:28.790Z,5120.00
2022-09-26T07:46:06.413Z,3616.00
2022-09-26T07:47:05.340Z,5192.00
2022-09-26T07:48:05.212Z,5324.00
2022-09-26T07:49:05.201Z,6056.00
2022-09-26T07:50:05.214Z,5868.00
2022-09-26T07:51:09.126Z,6636.00
2022-09-26T07:52:05.212Z,5016.00
2022-09-26T07:53:05.160Z,6164.00
2022-09-26T07:54:05.181Z,5752.00
2022-09-26T07:55:05.147Z,4028.00
2022-09-26T07:56:05.133Z,5972.00
2022-09-26T07:57:05.146Z,4656.00
2022-09-26T07:58:05.111Z,6376.00
2022-09-26T07:59:05.148Z,5800.00
2022-09-26T08:00:05.084Z,6420.00
2022-09-26T08:01:05.075Z,6416.00
2022-09-26T08:02:05.204Z,5380.00
2022-09-26T08:03:05.198Z,6292.00
2022-09-26T08:04:05.038Z,4212.00
2022-09-26T08:05:05.098Z,6280.00
2022-09-26T08:06:05.025Z,6268.00
2022-09-26T08:07:05.035Z,6360.00
2022-09-26T08:08:05.059Z,5048.00
2022-09-26T08:09:05.015Z,5348.00
2022-09-26T08:10:04.996Z,7540.00
2022-09-26T08:11:04.995Z,4944.00
2022-09-26T08:12:04.971Z,5556.00
2022-09-26T08:13:04.960Z,5396.00
2022-09-26T08:14:04.933Z,5060.00
2022-09-26T08:15:04.939Z,5248.00
2022-09-26T08:16:05.051Z,5892.00
2022-09-26T08:17:04.893Z,5920.00
2022-09-26T08:18:04.910Z,5856.00
2022-09-26T08:19:04.877Z,5848.00
2022-09-26T08:20:04.874Z,5748.00
2022-09-26T08:21:04.848Z,5756.00
2022-09-26T08:22:04.851Z,5848.00
2022-09-26T08:23:04.822Z,6660.00
2022-09-26T08:24:04.851Z,7484.00
2022-09-26T08:25:04.823Z,6776.00
2022-09-26T08:26:04.791Z,7644.00
2022-09-26T08:27:04.819Z,8080.00
2022-09-26T08:28:04.781Z,7216.00
2022-09-26T08:29:04.808Z,7580.00
2022-09-26T08:30:04.822Z,8784.00
2022-09-26T08:31:04.849Z,8612.00
2022-09-26T08:32:04.760Z,7616.00
2022-09-26T08:33:04.737Z,7404.00
2022-09-26T08:34:04.731Z,7540.00
2022-09-26T08:35:04.700Z,8044.00
2022-09-26T08:36:04.688Z,5928.00
2022-09-26T08:37:04.683Z,7916.00
2022-09-26T08:38:04.691Z,7592.00
2022-09-26T08:39:04.673Z,7632.00
2022-09-26T08:40:04.672Z,7872.00
2022-09-26T08:41:04.727Z,7936.00
2022-09-26T08:42:04.638Z,8432.00
2022-09-26T08:43:04.612Z,8528.00
2022-09-26T08:44:04.605Z,8916.00
2022-09-26T08:45:04.604Z,9560.00
2022-09-26T08:46:04.684Z,11836.00
2022-09-26T08:47:04.610Z,17568.00
2022-09-26T08:48:04.552Z,33632.00
2022-09-26T08:49:04.553Z,44992.00
2022-09-26T08:50:04.561Z,49920.00
2022-09-26T08:51:04.537Z,53248.00
2022-09-26T08:52:04.532Z,53728.00
2022-09-26T08:53:04.495Z,54112.00
2022-09-26T08:54:04.502Z,54016.00
2022-09-26T08:55:04.467Z,53376.00
2022-09-26T08:56:04.571Z,54144.00
2022-09-26T08:57:04.462Z,52288.00
2022-09-26T08:58:04.447Z,53376.00
2022-09-26T08:59:04.433Z,56416.00
2022-09-26T09:00:04.417Z,56032.00
2022-09-26T09:01:04.424Z,55552.00
2022-09-26T09:02:04.590Z,55808.00
2022-09-26T09:03:04.445Z,58624.00
2022-09-26T09:04:04.412Z,59168.00
2022-09-26T09:05:04.375Z,57376.00
2022-09-26T09:06:04.378Z,57824.00
2022-09-26T09:07:04.363Z,59008.00
2022-09-26T09:08:04.419Z,61344.00
2022-09-26T09:09:04.333Z,58816.00
2022-09-26T09:10:04.326Z,12496.00
2022-09-26T09:11:04.313Z,58464.00
2022-09-26T09:12:04.339Z,56800.00
2022-09-26T09:13:04.292Z,23584.00
2022-09-26T09:14:04.280Z,53920.00
2022-09-26T09:15:26.647Z,54112.00
2022-09-26T09:16:05.325Z,56032.00
2022-09-26T09:17:04.255Z,41056.00
2022-09-26T09:18:04.279Z,58528.00
2022-09-26T09:19:04.230Z,58176.00
2022-09-26T09:20:04.215Z,51168.00
2022-09-26T09:21:04.226Z,57216.00
2022-09-26T09:22:04.199Z,52960.00
2022-09-26T09:23:04.199Z,57024.00
2022-09-26T09:24:04.194Z,51712.00
2022-09-26T09:25:04.203Z,25856.00
2022-09-26T09:28:08.407Z,34880.00
2022-09-26T09:29:04.592Z,51808.00
2022-09-26T09:30:15.697Z,52928.00
2022-09-26T09:31:05.198Z,60352.00
2022-09-26T09:32:04.107Z,44000.00
2022-09-26T09:33:04.149Z,55616.00
2022-09-26T09:34:04.097Z,41024.00
2022-09-26T09:35:04.067Z,45152.00
2022-09-26T09:36:04.080Z,21728.00
2022-09-26T09:37:04.063Z,30336.00
2022-09-26T09:38:04.043Z,66144.00
2022-09-26T09:39:04.060Z,65056.00
2022-09-26T09:40:04.018Z,67744.00
2022-09-26T09:41:04.095Z,69472.00
2022-09-26T09:42:04.001Z,71232.00
2022-09-26T09:43:03.986Z,70624.00
2022-09-26T09:44:03.990Z,70656.00
2022-09-26T09:45:03.998Z,71744.00
2022-09-26T09:46:04.028Z,70336.00
2022-09-26T09:47:03.978Z,68928.00
2022-09-26T09:48:03.950Z,63744.00
2022-09-26T09:49:03.956Z,69632.00
2022-09-26T09:50:03.923Z,70336.00
2022-09-26T09:51:03.908Z,62816.00
2022-09-26T09:52:03.889Z,15388.00
2022-09-26T09:53:03.890Z,69600.00
2022-09-26T09:54:03.898Z,48544.00
2022-09-26T09:55:03.871Z,8180.00
2022-09-26T09:56:06.481Z,7884.00
2022-09-26T09:57:03.855Z,14932.00
2022-09-26T09:58:03.837Z,13816.00
2022-09-26T09:59:03.830Z,9860.00
2022-09-26T10:00:03.863Z,7604.00
2022-09-26T10:01:03.821Z,7616.00
2022-09-26T10:02:03.806Z,8376.00
2022-09-26T10:03:04.539Z,7920.00
2022-09-26T10:04:03.776Z,7436.00
2022-09-26T10:05:03.773Z,7400.00
2022-09-26T10:06:03.786Z,7336.00
2022-09-26T10:07:03.749Z,8828.00
2022-09-26T10:08:03.759Z,7452.00
2022-09-26T10:09:35.975Z,7048.00
2022-09-26T10:10:04.712Z,8160.00
2022-09-26T10:11:03.699Z,9132.00
2022-09-26T10:12:03.708Z,7472.00
2022-09-26T10:13:03.677Z,10656.00
2022-09-26T10:14:03.679Z,6584.00
2022-09-26T10:15:03.666Z,5528.00
2022-09-26T10:16:03.718Z,8396.00
2022-09-26T10:17:03.675Z,8996.00
2022-09-26T10:18:23.396Z,7580.00
2022-09-26T10:19:04.618Z,7680.00
2022-09-26T10:20:03.610Z,6756.00
2022-09-26T10:21:03.601Z,6348.00
2022-09-26T10:22:03.633Z,6376.00
2022-09-26T10:23:03.608Z,6536.00
2022-09-26T10:24:03.559Z,5768.00
2022-09-26T10:25:03.583Z,5400.00
2022-09-26T10:26:03.571Z,5948.00
2022-09-26T10:27:03.554Z,5124.00
2022-09-26T10:28:03.532Z,3648.00
2022-09-26T10:29:03.508Z,2744.00
2022-09-26T10:30:03.504Z,2876.00
2022-09-26T10:31:03.596Z,3112.00
2022-09-26T10:32:03.498Z,2676.00
2022-09-26T10:33:03.489Z,2444.00
2022-09-26T10:34:03.456Z,2672.00
2022-09-26T10:35:03.454Z,2660.00
2022-09-26T10:36:03.448Z,2456.00
2022-09-26T10:37:03.412Z,3172.00
2022-09-26T10:38:03.402Z,4392.00
2022-09-26T10:39:03.404Z,4400.00
2022-09-26T10:40:03.388Z,4412.00
2022-09-26T10:41:03.591Z,5864.00
2022-09-26T10:42:03.409Z,6924.00
2022-09-26T10:43:04.037Z,6448.00
2022-09-26T10:44:03.338Z,5136.00
2022-09-26T10:45:03.339Z,4740.00
2022-09-26T10:46:03.466Z,4488.00
2022-09-26T10:47:03.360Z,5456.00
2022-09-26T10:48:03.318Z,6076.00
2022-09-26T10:49:03.300Z,5348.00
2022-09-26T10:50:03.269Z,4144.00
2022-09-26T10:51:03.287Z,3784.00
2022-09-26T10:52:03.253Z,3388.00
2022-09-26T10:53:03.264Z,2776.00
2022-09-26T10:54:03.246Z,2296.00
2022-09-26T10:55:03.224Z,2680.00
2022-09-26T10:56:03.210Z,3252.00
2022-09-26T10:57:03.204Z,3204.00
2022-09-26T10:58:03.182Z,3012.00
2022-09-26T10:59:03.199Z,2680.00
2022-09-26T11:00:03.170Z,2588.00
2022-09-26T11:01:03.151Z,2480.00
2022-09-26T11:02:03.197Z,2372.00
2022-09-26T11:03:03.151Z,2244.00
2022-09-26T11:04:03.216Z,2072.00
2022-09-26T11:05:03.111Z,1884.00
2022-09-26T11:06:03.104Z,1588.00
2022-09-26T11:07:03.086Z,1484.00
2022-09-26T11:08:03.089Z,1440.00
2022-09-26T11:09:03.119Z,1288.00
2022-09-26T11:10:03.087Z,1288.00
2022-09-26T11:11:03.100Z,1408.00
2022-09-26T11:12:03.030Z,1528.00
2022-09-26T11:13:03.022Z,1672.00
2022-09-26T11:14:03.008Z,1860.00
2022-09-26T11:15:03.020Z,2356.00
2022-09-26T11:16:03.130Z,3024.00
2022-09-26T11:17:02.985Z,3348.00
2022-09-26T11:18:02.964Z,3408.00
2022-09-26T11:19:02.957Z,3636.00
2022-09-26T11:20:02.968Z,3452.00
2022-09-26T11:21:02.971Z,3228.00
2022-09-26T11:22:07.295Z,3068.00
2022-09-26T11:23:03.923Z,2968.00
2022-09-26T11:24:02.910Z,2932.00
2022-09-26T11:25:02.896Z,3012.00
2022-09-26T11:26:02.894Z,3036.00
2022-09-26T11:27:02.874Z,2860.00
2022-09-26T11:28:02.854Z,2716.00
2022-09-26T11:29:02.956Z,2604.00
2022-09-26T11:30:02.849Z,2556.00
2022-09-26T11:31:02.884Z,2528.00
2022-09-26T11:32:02.830Z,2728.00
2022-09-26T11:33:02.824Z,3216.00
2022-09-26T11:34:02.798Z,3852.00
2022-09-26T11:35:02.787Z,4884.00
2022-09-26T11:36:02.785Z,6176.00
2022-09-26T11:37:02.768Z,6816.00
2022-09-26T11:38:02.785Z,7192.00
2022-09-26T11:39:02.755Z,6596.00
2022-09-26T11:40:06.085Z,6592.00
2022-09-26T11:41:03.797Z,6132.00
2022-09-26T11:42:02.707Z,6236.00
2022-09-26T11:43:02.696Z,6612.00
2022-09-26T11:44:02.699Z,6240.00
2022-09-26T11:45:02.681Z,5812.00
2022-09-26T11:46:02.759Z,5512.00
2022-09-26T11:47:02.649Z,5260.00
2022-09-26T11:48:02.643Z,5476.00
2022-09-26T11:49:02.621Z,5496.00
2022-09-26T11:50:02.630Z,5832.00
2022-09-26T11:51:02.625Z,6048.00
2022-09-26T11:52:02.639Z,5840.00
2022-09-26T11:53:02.585Z,5676.00
2022-09-26T11:54:02.594Z,5364.00
2022-09-26T11:55:02.559Z,4900.00
2022-09-26T11:56:02.560Z,4660.00
2022-09-26T11:57:02.564Z,4252.00
2022-09-26T11:58:03.640Z,4040.00
2022-09-26T11:59:02.551Z,3856.00
2022-09-26T12:00:02.504Z,3472.00
2022-09-26T12:01:02.495Z,3076.00
2022-09-26T12:02:02.482Z,3004.00
2022-09-26T12:03:02.609Z,2896.00
2022-09-26T12:04:02.587Z,2748.00
2022-09-26T12:05:02.521Z,2560.00
2022-09-26T12:06:02.448Z,2564.00
2022-09-26T12:07:02.457Z,2804.00
2022-09-26T12:08:02.430Z,3004.00
2022-09-26T12:09:02.406Z,3312.00
2022-09-26T12:10:02.391Z,3728.00
2022-09-26T12:11:02.394Z,3872.00
2022-09-26T12:12:02.434Z,4000.00
2022-09-26T12:13:02.368Z,4388.00
2022-09-26T12:14:02.361Z,5084.00
2022-09-26T12:15:02.430Z,7680.00
2022-09-26T12:16:02.465Z,8376.00
2022-09-26T12:17:02.348Z,8668.00
2022-09-26T12:18:02.308Z,8364.00
2022-09-26T12:19:02.305Z,6936.00
2022-09-26T12:20:02.343Z,5544.00
2022-09-26T12:21:02.276Z,3564.00
2022-09-26T12:22:02.265Z,2768.00
2022-09-26T12:23:02.272Z,2672.00
2022-09-26T12:24:02.259Z,2660.00
2022-09-26T12:25:02.230Z,2908.00
2022-09-26T12:26:02.232Z,3164.00
2022-09-26T12:27:02.213Z,3428.00
2022-09-26T12:28:02.197Z,3424.00
2022-09-26T12:29:02.212Z,3416.00
2022-09-26T12:30:02.208Z,3732.00
2022-09-26T12:31:02.222Z,3944.00
2022-09-26T12:32:02.155Z,4316.00
2022-09-26T12:33:02.144Z,4516.00
2022-09-26T12:34:02.176Z,4544.00