createdAt,value
2023-12-21T00:02:49.524Z,99.90
2023-12-21T00:27:41.801Z,99.90
2023-12-21T01:00:57.841Z,99.90
2023-12-21T01:14:45.576Z,99.90
2023-12-21T01:17:29.340Z,99.90
2023-12-21T01:20:25.524Z,99.90
2023-12-21T01:40:48.020Z,99.90
2023-12-21T01:53:32.285Z,99.90
2023-12-21T02:39:43.519Z,99.90
2023-12-21T02:43:08.831Z,99.90
2023-12-21T03:17:19.574Z,99.90
2023-12-21T03:20:02.392Z,99.90
2023-12-21T03:56:59.270Z,99.90
2023-12-21T04:07:00.455Z,99.90
2023-12-21T04:13:20.743Z,99.90
2023-12-21T04:29:21.064Z,99.90
2023-12-21T04:45:36.306Z,99.90
2023-12-21T04:52:42.061Z,99.90
2023-12-21T04:59:00.928Z,99.90
2023-12-21T05:01:47.311Z,99.90
2023-12-21T05:11:07.355Z,99.90
2023-12-21T05:13:42.895Z,99.90
2023-12-21T05:16:52.973Z,99.90
2023-12-21T05:25:51.661Z,99.90
2023-12-21T05:32:21.612Z,99.90
2023-12-21T05:38:39.293Z,99.90
2023-12-21T05:54:10.915Z,99.90
2023-12-21T05:56:54.029Z,99.90
2023-12-21T05:59:48.657Z,99.90
2023-12-21T06:33:01.804Z,99.90
2023-12-21T06:36:17.157Z,99.90
2023-12-21T06:53:26.096Z,99.90
2023-12-21T06:56:13.228Z,99.90
2023-12-21T07:03:05.755Z,99.90
2023-12-21T07:09:30.480Z,99.90
2023-12-21T07:12:07.932Z,99.90
2023-12-21T07:14:45.653Z,99.90
2023-12-21T07:17:20.658Z,99.90
2023-12-21T07:22:56.027Z,99.90
2023-12-21T07:25:37.717Z,99.90
2023-12-21T07:28:13.172Z,99.90
2023-12-21T07:31:04.340Z,99.90
2023-12-21T07:33:41.246Z,99.90
2023-12-21T07:36:09.942Z,99.90
2023-12-21T07:39:09.947Z,99.90
2023-12-21T07:41:53.856Z,99.90
2023-12-21T07:44:30.231Z,99.90
2023-12-21T07:47:03.165Z,99.90
2023-12-21T07:49:31.595Z,99.90
2023-12-21T07:52:02.982Z,99.90
2023-12-21T07:54:32.877Z,99.90
2023-12-21T07:57:07.124Z,99.90
2023-12-21T07:59:55.361Z,99.90
2023-12-21T08:02:23.658Z,99.90
2023-12-21T08:05:06.920Z,99.90
2023-12-21T08:07:45.021Z,99.90
2023-12-21T08:10:28.271Z,99.90
2023-12-21T08:16:39.626Z,99.90
2023-12-21T08:23:30.869Z,99.90
2023-12-21T08:26:22.802Z,99.90
2023-12-21T08:32:23.533Z,99.90
2023-12-21T08:35:01.861Z,99.90
2023-12-21T08:37:30.317Z,99.90
2023-12-21T08:40:04.756Z,99.90
2023-12-21T08:42:34.301Z,99.90
2023-12-21T08:45:27.217Z,99.90
2023-12-21T08:47:58.737Z,99.90
2023-12-21T08:50:45.760Z,99.90
2023-12-21T08:53:53.132Z,99.90
2023-12-21T08:56:28.444Z,99.90
2023-12-21T08:59:02.660Z,99.90
2023-12-21T09:04:23.845Z,99.90
2023-12-21T09:06:52.295Z,99.90
2023-12-21T09:09:24.635Z,99.90
2023-12-21T09:12:30.605Z,99.90
2023-12-21T09:15:14.810Z,99.90
2023-12-21T09:18:23.544Z,99.90
2023-12-21T09:21:22.859Z,99.90
2023-12-21T09:44:29.698Z,99.90
2023-12-21T09:47:20.107Z,99.90
2023-12-21T09:59:56.323Z,99.90
2023-12-21T10:02:33.446Z,99.90
2023-12-21T10:05:19.818Z,99.90
2023-12-21T10:08:37.094Z,99.90
2023-12-21T10:11:07.924Z,99.90
2023-12-21T10:14:30.570Z,99.90
2023-12-21T10:20:37.476Z,99.90
2023-12-21T10:25:48.741Z,99.90
2023-12-21T10:28:18.611Z,99.90
2023-12-21T10:30:48.311Z,99.90
2023-12-21T10:33:18.966Z,99.90
2023-12-21T10:36:05.134Z,99.90
2023-12-21T10:38:40.281Z,99.90
2023-12-21T10:41:14.545Z,99.90
2023-12-21T10:43:47.634Z,99.90
2023-12-21T10:46:20.671Z,99.90
2023-12-21T10:48:59.812Z,99.90
2023-12-21T10:54:43.875Z,99.90
2023-12-21T10:57:34.622Z,99.90
2023-12-21T11:00:17.496Z,99.90
2023-12-21T11:03:11.777Z,99.90
2023-12-21T11:05:41.984Z,99.90
2023-12-21T11:08:14.066Z,99.90
2023-12-21T11:11:20.206Z,99.90
2023-12-21T11:13:54.495Z,99.90
2023-12-21T11:16:32.576Z,99.90
2023-12-21T11:19:39.241Z,99.90
2023-12-21T11:22:09.640Z,99.90
2023-12-21T11:24:41.748Z,99.90
2023-12-21T11:27:09.934Z,99.90
2023-12-21T11:29:39.009Z,99.90
2023-12-21T11:32:10.095Z,99.90
2023-12-21T11:34:44.788Z,99.90
2023-12-21T11:37:18.381Z,99.90
2023-12-21T11:43:27.439Z,99.90
2023-12-21T11:49:42.102Z,99.90
2023-12-21T11:52:48.787Z,99.90
2023-12-21T11:58:45.787Z,99.90
2023-12-21T12:01:28.622Z,99.90
2023-12-21T12:04:17.614Z,99.90
2023-12-21T12:09:37.942Z,99.90
2023-12-21T12:12:12.724Z,99.90
2023-12-21T12:14:42.748Z,99.90
2023-12-21T12:17:17.012Z,99.90
2023-12-21T12:19:57.262Z,99.90
2023-12-21T12:22:36.106Z,99.90
2023-12-21T12:25:21.405Z,99.90
2023-12-21T12:27:51.740Z,99.90
2023-12-21T12:30:20.424Z,99.90
2023-12-21T12:32:57.159Z,99.90
2023-12-21T12:36:13.225Z,99.90
2023-12-21T12:38:46.760Z,99.90
2023-12-21T12:41:41.435Z,99.90
2023-12-21T12:44:12.919Z,99.90
2023-12-21T12:46:42.765Z,99.90
2023-12-21T12:49:16.014Z,99.90
2023-12-21T12:54:53.015Z,99.90
2023-12-21T12:57:32.945Z,99.90
2023-12-21T13:00:33.599Z,99.90
2023-12-21T13:03:09.261Z,99.90
2023-12-21T13:05:40.701Z,99.90
2023-12-21T13:08:09.668Z,99.90
2023-12-21T13:10:39.287Z,99.90
2023-12-21T13:13:07.612Z,99.90
2023-12-21T13:15:38.788Z,99.90
2023-12-21T13:18:44.626Z,99.90
2023-12-21T13:21:27.994Z,99.90
2023-12-21T13:23:56.153Z,99.90
2023-12-21T13:26:33.629Z,99.90
2023-12-21T13:29:05.577Z,99.90
2023-12-21T13:31:36.614Z,99.90
2023-12-21T13:34:12.210Z,99.90
2023-12-21T13:36:40.395Z,99.90
2023-12-21T13:40:38.970Z,99.90
2023-12-21T13:43:13.088Z,99.90
2023-12-21T13:49:13.011Z,99.90
2023-12-21T13:51:51.921Z,99.90
2023-12-21T13:54:22.470Z,99.90
2023-12-21T13:57:03.577Z,99.90
2023-12-21T13:59:40.374Z,99.90
2023-12-21T14:02:11.557Z,99.90
2023-12-21T14:04:39.972Z,99.90
2023-12-21T14:10:11.647Z,99.90
2023-12-21T14:12:39.665Z,99.90
2023-12-21T14:15:27.111Z,99.90
2023-12-21T14:17:55.178Z,99.90
2023-12-21T14:20:34.437Z,99.90
2023-12-21T14:23:34.850Z,99.90
2023-12-21T14:26:15.310Z,99.90
2023-12-21T14:28:56.694Z,99.90
2023-12-21T14:31:27.839Z,99.90
2023-12-21T14:33:56.048Z,99.90
2023-12-21T14:36:24.105Z,99.90
2023-12-21T14:38:56.522Z,99.90
2023-12-21T14:41:28.425Z,99.90
2023-12-21T14:43:57.258Z,99.90
2023-12-21T14:46:56.735Z,99.90
2023-12-21T14:49:36.586Z,99.90
2023-12-21T14:52:05.374Z,99.90
2023-12-21T14:54:33.641Z,99.90
2023-12-21T14:57:03.497Z,99.90
2023-12-21T14:59:31.601Z,99.90
2023-12-21T15:04:43.217Z,99.90
2023-12-21T15:07:14.470Z,99.90
2023-12-21T15:09:43.019Z,96.40
2023-12-21T15:12:13.246Z,95.60
2023-12-21T15:14:41.403Z,83.80
2023-12-21T15:17:23.960Z,97.90
2023-12-21T15:19:55.021Z,99.80
2023-12-21T15:22:41.349Z,99.90
2023-12-21T15:25:09.765Z,99.90
2023-12-21T15:27:37.898Z,99.90
2023-12-21T15:30:07.131Z,99.90
2023-12-21T15:32:53.477Z,99.90
2023-12-21T15:35:31.319Z,99.90
2023-12-21T15:38:04.758Z,95.60
2023-12-21T15:40:37.140Z,96.60
2023-12-21T15:43:10.925Z,88.70
2023-12-21T15:45:38.968Z,80.20
2023-12-21T15:48:25.069Z,74.80
2023-12-21T15:51:20.813Z,76.60
2023-12-21T15:53:48.980Z,77.30
2023-12-21T15:56:20.033Z,1.00
2023-12-21T15:58:48.560Z,1.00
2023-12-21T16:01:25.773Z,1.00
2023-12-21T16:03:59.242Z,27.60
2023-12-21T16:09:24.403Z,99.90
2023-12-21T16:17:44.133Z,45.20
2023-12-21T16:20:48.392Z,23.40
2023-12-21T16:23:18.464Z,16.10
2023-12-21T16:25:51.077Z,1.00
2023-12-21T16:28:21.530Z,1.00
2023-12-21T16:30:55.208Z,1.00
2023-12-21T16:33:34.935Z,1.00
2023-12-21T16:55:47.636Z,99.90
2023-12-21T17:04:45.749Z,99.90
2023-12-21T17:07:18.766Z,99.90
2023-12-21T17:13:14.126Z,99.90
2023-12-21T17:15:51.661Z,99.90
2023-12-21T17:18:58.108Z,99.90
2023-12-21T17:22:16.904Z,99.90
2023-12-21T17:24:48.970Z,99.90
2023-12-21T17:27:21.830Z,99.90
2023-12-21T17:32:51.179Z,99.90
2023-12-21T17:35:22.143Z,99.90
2023-12-21T17:38:05.313Z,99.90
2023-12-21T17:40:44.156Z,99.90
2023-12-21T17:43:28.061Z,99.90
2023-12-21T17:46:19.467Z,99.90
2023-12-21T17:48:49.289Z,99.90
2023-12-21T17:51:17.922Z,91.10
2023-12-21T18:00:24.698Z,99.90
2023-12-21T18:06:21.061Z,99.90
2023-12-21T18:09:20.450Z,99.90
2023-12-21T18:29:23.753Z,91.90
2023-12-21T18:39:18.396Z,30.80
2023-12-21T18:41:57.330Z,12.80
2023-12-21T18:44:25.825Z,13.10
2023-12-21T18:54:45.509Z,24.00
2023-12-21T19:01:06.922Z,19.00
2023-12-21T19:03:57.302Z,13.60
2023-12-21T19:07:27.970Z,16.10
2023-12-21T19:13:13.449Z,12.90
2023-12-21T19:22:40.825Z,6.30
2023-12-21T19:40:17.236Z,32.50
2023-12-21T19:42:50.187Z,50.90
2023-12-21T19:49:58.229Z,80.70
2023-12-21T20:19:30.764Z,99.90
2023-12-21T20:22:00.653Z,99.90
2023-12-21T20:24:37.899Z,99.90
2023-12-21T20:27:12.374Z,99.90
2023-12-21T20:36:09.606Z,99.90
2023-12-21T20:39:15.612Z,99.90
2023-12-21T20:42:29.147Z,99.90
2023-12-21T20:45:52.324Z,99.90
2023-12-21T21:04:07.069Z,99.90
2023-12-21T21:11:12.085Z,99.90
2023-12-21T21:18:04.895Z,99.90
2023-12-21T21:24:03.554Z,99.90
2023-12-21T21:27:06.881Z,99.90
2023-12-21T21:30:03.702Z,99.90
2023-12-21T21:35:18.649Z,99.90
2023-12-21T21:45:57.979Z,99.90
2023-12-21T21:58:01.362Z,99.90
2023-12-21T22:03:35.762Z,99.90
2023-12-21T22:17:17.861Z,99.90
2023-12-21T22:20:21.887Z,99.90
2023-12-21T22:22:54.278Z,99.90
2023-12-21T22:25:24.596Z,99.90
2023-12-21T22:27:54.859Z,99.90
2023-12-21T22:30:46.776Z,99.90
2023-12-21T22:41:09.805Z,97.60
2023-12-21T22:47:33.051Z,99.90
2023-12-21T22:50:47.338Z,99.90
2023-12-21T22:53:35.640Z,88.10
2023-12-21T22:59:51.696Z,90.00
2023-12-21T23:02:30.328Z,88.30
2023-12-21T23:11:18.588Z,55.60
2023-12-21T23:17:05.721Z,54.60
2023-12-21T23:19:45.111Z,54.00
2023-12-21T23:22:41.631Z,48.70
2023-12-21T23:25:50.007Z,35.00
2023-12-21T23:32:14.171Z,26.20
2023-12-21T23:35:04.579Z,40.80
2023-12-21T23:38:13.423Z,33.30
2023-12-21T23:44:28.140Z,26.00
2023-12-21T23:47:23.292Z,38.10
2023-12-21T23:50:29.952Z,33.70
2023-12-21T23:53:00.481Z,42.20
2023-12-21T23:58:34.951Z,45.40
