createdAt,value
2019-01-30T00:02:06.458Z,96434.50
2019-01-30T00:04:36.328Z,96420.75
2019-01-30T00:07:06.067Z,96418.19
2019-01-30T00:09:35.950Z,96419.97
2019-01-30T00:12:05.850Z,96412.69
2019-01-30T00:14:35.550Z,96406.33
2019-01-30T00:17:05.381Z,96406.33
2019-01-30T00:19:35.081Z,96411.90
2019-01-30T00:22:05.331Z,96409.31
2019-01-30T00:24:35.173Z,96406.30
2019-01-30T00:27:05.046Z,96402.45
2019-01-30T00:29:34.880Z,96399.52
2019-01-30T00:32:04.743Z,96391.34
2019-01-30T00:34:34.473Z,96392.19
2019-01-30T00:37:04.315Z,96386.13
2019-01-30T00:39:34.116Z,96383.57
2019-01-30T00:42:03.927Z,96378.81
2019-01-30T00:44:35.440Z,96370.23
2019-01-30T00:47:05.288Z,96378.81
2019-01-30T00:49:34.998Z,96376.64
2019-01-30T00:52:04.970Z,96372.72
2019-01-30T00:54:35.159Z,96376.66
2019-01-30T00:57:04.826Z,96369.45
2019-01-30T00:59:34.613Z,96372.42
2019-01-30T01:02:04.669Z,96366.03
2019-01-30T01:04:34.425Z,96363.05
2019-01-30T01:07:04.058Z,96356.63
2019-01-30T01:09:34.061Z,96355.37
2019-01-30T01:12:05.287Z,96354.88
2019-01-30T01:14:35.082Z,96353.95
2019-01-30T01:17:05.692Z,96347.12
2019-01-30T01:19:35.582Z,96344.98
2019-01-30T01:22:05.411Z,96341.09
2019-01-30T01:24:35.218Z,96340.67
2019-01-30T01:27:04.930Z,96331.20
2019-01-30T01:29:34.631Z,96326.92
2019-01-30T01:32:05.583Z,96327.38
2019-01-30T01:34:35.392Z,96323.17
2019-01-30T01:37:05.051Z,96326.14
2019-01-30T01:39:34.793Z,96322.69
2019-01-30T01:42:04.502Z,96315.83
2019-01-30T01:44:34.314Z,96309.41
2019-01-30T01:47:04.075Z,96305.52
2019-01-30T01:49:33.853Z,96303.00
2019-01-30T01:52:03.638Z,96303.00
2019-01-30T01:54:33.409Z,96292.26
2019-01-30T01:57:03.120Z,96298.63
2019-01-30T01:59:32.846Z,96293.84
2019-01-30T02:02:03.019Z,96289.06
2019-01-30T02:04:32.791Z,96289.03
2019-01-30T02:07:02.610Z,96279.98
2019-01-30T02:09:32.366Z,96274.83
2019-01-30T02:12:02.073Z,96270.02
2019-01-30T02:14:31.848Z,96267.06
2019-01-30T02:17:01.696Z,96263.66
2019-01-30T02:19:31.482Z,96262.39
2019-01-30T02:22:01.175Z,96254.66
2019-01-30T02:24:30.974Z,96256.77
2019-01-30T02:27:00.677Z,96258.47
2019-01-30T02:29:30.414Z,96260.23
2019-01-30T02:32:00.146Z,96251.28
2019-01-30T02:34:29.957Z,96246.59
2019-01-30T02:36:59.679Z,96250.91
2019-01-30T02:39:29.523Z,96246.20
2019-01-30T02:41:59.224Z,96240.11
2019-01-30T02:44:28.929Z,96243.95
2019-01-30T02:46:58.741Z,96234.92
2019-01-30T02:49:28.581Z,96235.37
2019-01-30T02:51:58.294Z,96232.35
2019-01-30T02:54:28.036Z,96228.04
2019-01-30T02:56:57.866Z,96228.48
2019-01-30T02:59:27.580Z,96222.91
2019-01-30T03:01:58.810Z,96219.04
2019-01-30T03:04:28.593Z,96210.42
2019-01-30T03:06:58.301Z,96215.20
2019-01-30T03:09:28.430Z,96215.67
2019-01-30T03:11:58.534Z,96210.52
2019-01-30T03:14:28.367Z,96209.22
2019-01-30T03:16:58.217Z,96210.95
2019-01-30T03:19:28.003Z,96211.83
2019-01-30T03:21:57.728Z,96207.14
2019-01-30T03:24:27.570Z,96211.47
2019-01-30T03:26:57.285Z,96200.72
2019-01-30T03:29:26.900Z,96202.45
2019-01-30T03:31:56.835Z,96204.61
2019-01-30T03:34:26.525Z,96200.72
2019-01-30T03:36:56.297Z,96207.96
2019-01-30T03:39:26.119Z,96200.22
2019-01-30T03:41:55.911Z,96199.38
2019-01-30T03:44:25.711Z,96196.83
2019-01-30T03:46:55.492Z,96194.71
2019-01-30T03:49:25.604Z,96194.71
2019-01-30T03:51:55.317Z,96195.20
2019-01-30T03:54:25.150Z,96196.49
2019-01-30T03:56:54.847Z,96192.19
2019-01-30T03:59:24.545Z,96186.62
2019-01-30T04:01:54.328Z,96180.61
2019-01-30T04:04:24.057Z,96181.48
2019-01-30T04:06:53.845Z,96178.03
2019-01-30T04:09:23.607Z,96176.36
2019-01-30T04:11:53.390Z,96175.10
2019-01-30T04:14:23.201Z,96178.55
2019-01-30T04:16:52.991Z,96172.97
2019-01-30T04:19:22.934Z,96171.75
2019-01-30T04:21:52.624Z,96174.05
2019-01-30T04:24:22.370Z,96170.66
2019-01-30T04:26:52.083Z,96172.95
2019-01-30T04:29:21.900Z,96168.25
2019-01-30T04:31:51.639Z,96166.92
2019-01-30T04:34:21.378Z,96165.22
2019-01-30T04:36:51.089Z,96161.73
2019-01-30T04:39:20.922Z,96156.61
2019-01-30T04:41:50.724Z,96154.03
2019-01-30T04:44:20.503Z,96155.42
2019-01-30T04:46:50.242Z,96147.31
2019-01-30T04:49:19.960Z,96148.23
2019-01-30T04:51:49.748Z,96140.50
2019-01-30T04:54:19.610Z,96140.50
2019-01-30T04:56:49.373Z,96142.46
2019-01-30T04:59:19.173Z,96142.46
2019-01-30T05:01:50.068Z,96133.80
2019-01-30T05:04:20.011Z,96125.27
2019-01-30T05:06:51.428Z,96127.86
2019-01-30T05:09:21.271Z,96127.86
2019-01-30T05:11:51.454Z,96122.45
2019-01-30T05:14:21.506Z,96121.48
2019-01-30T05:16:51.287Z,96121.48
2019-01-30T05:19:21.123Z,96122.84
2019-01-30T05:21:50.773Z,96122.84
2019-01-30T05:24:20.520Z,96125.77
2019-01-30T05:26:50.474Z,96121.86
2019-01-30T05:29:20.212Z,96123.66
2019-01-30T05:32:00.641Z,96123.66
2019-01-30T05:34:21.492Z,96118.89
2019-01-30T05:36:51.212Z,96122.73
2019-01-30T05:39:21.065Z,96108.64
2019-01-30T05:41:50.861Z,96119.33
2019-01-30T05:44:20.690Z,96114.20
2019-01-30T05:46:50.549Z,96114.20
2019-01-30T05:49:20.367Z,96115.41
2019-01-30T05:51:50.089Z,96120.56
2019-01-30T05:54:19.895Z,96117.94
2019-01-30T05:56:49.692Z,96117.03
2019-01-30T05:59:19.534Z,96107.11
2019-01-30T06:01:49.276Z,96104.52
2019-01-30T06:04:18.958Z,96099.51
2019-01-30T06:06:48.630Z,96099.51
2019-01-30T06:09:18.294Z,96085.38
2019-01-30T06:11:48.034Z,96093.54
2019-01-30T06:14:17.714Z,96093.54
2019-01-30T06:16:47.452Z,96094.85
2019-01-30T06:19:17.200Z,96086.66
2019-01-30T06:21:46.887Z,96081.06
2019-01-30T06:24:16.738Z,96086.19
2019-01-30T06:26:46.568Z,96088.33
2019-01-30T06:29:16.319Z,96081.39
2019-01-30T06:31:46.062Z,96075.80
2019-01-30T06:34:15.894Z,96075.80
2019-01-30T06:36:45.713Z,96074.02
2019-01-30T06:39:15.492Z,96077.00
2019-01-30T06:41:45.434Z,96077.00
2019-01-30T06:44:15.204Z,96077.91
2019-01-30T06:46:44.973Z,96083.50
2019-01-30T06:49:14.713Z,96075.04
2019-01-30T06:51:44.502Z,96079.34
2019-01-30T06:54:14.354Z,96081.04
2019-01-30T06:56:44.105Z,96078.02
2019-01-30T06:59:13.912Z,96077.50
2019-01-30T07:01:43.799Z,96072.70
2019-01-30T07:04:13.617Z,96074.38
2019-01-30T07:06:43.446Z,96071.14
2019-01-30T07:09:13.335Z,96062.20
2019-01-30T07:11:43.292Z,96060.64
2019-01-30T07:14:13.106Z,96054.86
2019-01-30T07:16:42.936Z,96059.25
2019-01-30T07:19:12.723Z,96061.59
2019-01-30T07:21:42.526Z,96059.44
2019-01-30T07:24:12.328Z,96063.59
2019-01-30T07:26:42.066Z,96067.03
2019-01-30T07:29:11.786Z,96063.70
2019-01-30T07:31:41.645Z,96064.54
2019-01-30T07:34:11.387Z,96059.41
2019-01-30T07:36:41.268Z,96059.69
2019-01-30T07:39:11.124Z,96060.87
2019-01-30T07:41:40.864Z,96065.78
2019-01-30T07:44:10.585Z,96065.26
2019-01-30T07:46:40.539Z,96066.95
2019-01-30T07:49:10.421Z,96067.48
2019-01-30T07:51:40.377Z,96067.73
2019-01-30T07:54:10.404Z,96071.70
2019-01-30T07:56:40.150Z,96068.67
2019-01-30T07:59:09.916Z,96071.24
2019-01-30T08:01:39.786Z,96061.32
2019-01-30T08:04:10.793Z,96064.83
2019-01-30T08:06:40.628Z,96062.56
2019-01-30T08:09:10.612Z,96066.41
2019-01-30T08:11:40.391Z,96068.06
2019-01-30T08:14:10.186Z,96069.47
2019-01-30T08:16:40.051Z,96074.33
2019-01-30T08:19:09.994Z,96070.19
2019-01-30T08:21:39.823Z,96069.36
2019-01-30T08:24:09.993Z,96070.34
2019-01-30T08:26:40.212Z,96066.09
2019-01-30T08:29:10.271Z,96065.39
2019-01-30T08:31:41.652Z,96070.42
2019-01-30T08:34:11.438Z,96067.66
2019-01-30T08:36:41.592Z,96068.28
2019-01-30T08:39:11.845Z,96063.94
2019-01-30T08:41:42.139Z,96067.42
2019-01-30T08:44:11.840Z,96066.54
2019-01-30T08:46:41.670Z,96065.97
2019-01-30T08:49:11.491Z,96063.46
2019-01-30T08:51:41.210Z,96060.36
2019-01-30T08:54:11.092Z,96057.77
2019-01-30T08:56:52.349Z,96048.21
2019-01-30T08:59:12.394Z,96054.96
2019-01-30T09:01:42.872Z,96052.68
2019-01-30T09:04:12.627Z,96052.65
2019-01-30T09:06:42.439Z,96051.42
2019-01-30T09:09:12.451Z,96053.45
2019-01-30T09:11:42.279Z,96049.61
2019-01-30T09:14:12.083Z,96061.76
2019-01-30T09:16:41.934Z,96057.09
2019-01-30T09:19:11.725Z,96047.56
2019-01-30T09:21:41.431Z,96058.08
2019-01-30T09:24:11.218Z,96059.45
2019-01-30T09:26:40.973Z,96059.22
2019-01-30T09:29:10.751Z,96056.81
2019-01-30T09:31:40.612Z,96059.38
2019-01-30T09:34:10.242Z,96055.55
2019-01-30T09:36:39.951Z,96060.53
2019-01-30T09:39:09.817Z,96060.69
2019-01-30T09:41:39.463Z,96052.74
2019-01-30T09:44:09.231Z,96056.00
2019-01-30T09:46:39.131Z,96044.03
2019-01-30T09:49:09.172Z,96044.50
2019-01-30T09:51:39.295Z,96045.86
2019-01-30T09:54:09.163Z,96048.03
2019-01-30T09:56:38.921Z,96051.00
2019-01-30T09:59:08.725Z,96046.09
2019-01-30T10:01:39.368Z,96037.64
2019-01-30T10:04:09.174Z,96037.97
2019-01-30T10:06:38.939Z,96037.80
2019-01-30T10:09:08.820Z,96036.86
2019-01-30T10:11:38.611Z,96035.77
2019-01-30T10:14:08.421Z,96034.91
2019-01-30T10:16:38.254Z,96036.70
2019-01-30T10:19:07.995Z,96039.00
2019-01-30T10:21:37.852Z,96037.03
2019-01-30T10:24:08.608Z,96027.36
2019-01-30T10:26:38.424Z,96025.05
2019-01-30T10:29:08.212Z,96027.69
2019-01-30T10:31:38.079Z,96021.14
2019-01-30T10:34:07.887Z,96017.61
2019-01-30T10:36:37.636Z,96019.80
2019-01-30T10:39:08.981Z,96013.73
2019-01-30T10:41:38.797Z,96016.64
2019-01-30T10:44:08.808Z,96008.52
2019-01-30T10:46:39.183Z,96005.84
2019-01-30T10:49:08.904Z,96002.66
2019-01-30T10:51:38.635Z,96001.07
2019-01-30T10:54:08.407Z,96004.12
2019-01-30T10:56:38.157Z,96004.17
2019-01-30T10:59:07.957Z,95992.81
2019-01-30T11:01:37.938Z,96000.75
2019-01-30T11:04:07.821Z,95989.11
2019-01-30T11:06:37.566Z,95994.56
2019-01-30T11:09:09.009Z,95984.79
2019-01-30T11:11:38.827Z,95987.13
2019-01-30T11:14:08.606Z,95982.09
2019-01-30T11:16:38.389Z,95978.25
2019-01-30T11:19:08.234Z,95981.09
2019-01-30T11:21:38.046Z,95981.54
2019-01-30T11:24:08.054Z,95982.53
2019-01-30T11:26:37.780Z,95978.32
2019-01-30T11:29:07.597Z,95977.75
2019-01-30T11:31:37.447Z,95979.05
2019-01-30T11:34:07.963Z,95968.75
2019-01-30T11:36:37.963Z,95973.53
2019-01-30T11:39:07.959Z,95964.86
2019-01-30T11:41:37.803Z,95972.02
2019-01-30T11:44:07.622Z,95965.48
2019-01-30T11:46:37.480Z,95956.64
2019-01-30T11:49:07.220Z,95964.41
2019-01-30T11:51:37.011Z,95955.95
2019-01-30T11:54:06.886Z,95955.08
2019-01-30T11:56:36.609Z,95952.88
2019-01-30T11:59:06.319Z,95954.22
2019-01-30T12:01:36.156Z,95952.48
2019-01-30T12:04:05.965Z,95949.32
2019-01-30T12:06:35.787Z,95947.92
2019-01-30T12:09:07.114Z,95941.78
2019-01-30T12:11:36.905Z,95950.91
2019-01-30T12:14:06.635Z,95950.69
2019-01-30T12:16:36.408Z,95946.73
2019-01-30T12:19:06.168Z,95948.38
2019-01-30T12:21:35.956Z,95945.95
2019-01-30T12:24:05.793Z,95943.52
2019-01-30T12:26:35.632Z,95938.41
2019-01-30T12:29:05.544Z,95939.16
2019-01-30T12:31:35.371Z,95942.64
2019-01-30T12:34:05.593Z,95936.05
2019-01-30T12:36:35.394Z,95934.70
2019-01-30T12:39:09.154Z,95927.38
2019-01-30T12:41:38.985Z,95929.84
2019-01-30T12:44:09.429Z,95929.08
2019-01-30T12:46:39.337Z,95925.19
2019-01-30T12:49:09.088Z,95928.73
2019-01-30T12:51:38.864Z,95925.36
2019-01-30T12:54:08.907Z,95923.62
2019-01-30T12:56:38.731Z,95919.34
2019-01-30T12:59:08.606Z,95915.91
2019-01-30T13:01:38.439Z,95914.27
2019-01-30T13:04:08.267Z,95914.98
2019-01-30T13:06:38.005Z,95916.45
2019-01-30T13:09:08.946Z,95912.00
2019-01-30T13:11:38.755Z,95912.73
2019-01-30T13:14:08.504Z,95922.30
2019-01-30T13:16:39.165Z,95920.06
2019-01-30T13:19:09.054Z,95924.61
2019-01-30T13:21:38.888Z,95922.62
2019-01-30T13:24:08.696Z,95924.63
2019-01-30T13:26:38.448Z,95934.60
2019-01-30T13:29:08.251Z,95932.80
2019-01-30T13:31:38.297Z,95932.64
2019-01-30T13:34:08.062Z,95933.73
2019-01-30T13:36:40.133Z,95930.13
2019-01-30T13:39:09.486Z,95935.25
2019-01-30T13:41:39.286Z,95941.03
2019-01-30T13:44:09.025Z,95930.58
2019-01-30T13:46:40.555Z,95934.30
2019-01-30T13:49:10.457Z,95934.08
2019-01-30T13:51:40.232Z,95932.11
2019-01-30T13:54:10.069Z,95930.77
2019-01-30T13:56:39.854Z,95926.88
2019-01-30T13:59:09.623Z,95930.75
2019-01-30T14:01:39.450Z,95931.59
2019-01-30T14:04:09.202Z,95936.22
2019-01-30T14:06:38.974Z,95933.45
2019-01-30T14:09:09.504Z,95939.25
2019-01-30T14:11:39.315Z,95940.10
2019-01-30T14:14:08.957Z,95940.48
2019-01-30T14:16:38.855Z,95941.84
2019-01-30T14:19:08.714Z,95937.36
2019-01-30T14:21:38.512Z,95946.42
2019-01-30T14:24:08.294Z,95948.63
2019-01-30T14:26:38.082Z,95952.05
2019-01-30T14:29:07.958Z,95954.98
2019-01-30T14:31:37.807Z,95946.73
2019-01-30T14:34:07.609Z,95950.95
2019-01-30T14:36:37.442Z,95948.66
2019-01-30T14:39:08.286Z,95953.27
2019-01-30T14:41:38.091Z,95954.36
2019-01-30T14:44:07.912Z,95953.06
2019-01-30T14:46:37.706Z,95955.13
2019-01-30T14:49:07.633Z,95955.28
2019-01-30T14:51:37.351Z,95961.80
2019-01-30T14:54:07.281Z,95964.10
2019-01-30T14:56:37.070Z,95966.12
2019-01-30T14:59:06.953Z,95968.33
2019-01-30T15:01:36.846Z,95960.41
2019-01-30T15:04:06.613Z,95964.23
2019-01-30T15:06:36.401Z,95965.83
2019-01-30T15:09:08.563Z,95968.42
2019-01-30T15:11:38.450Z,95963.80
2019-01-30T15:14:08.230Z,95966.18
2019-01-30T15:16:38.064Z,95963.53
2019-01-30T15:19:07.803Z,95972.55
2019-01-30T15:21:37.469Z,95969.66
2019-01-30T15:24:07.304Z,95973.39
2019-01-30T15:26:37.072Z,95973.79
2019-01-30T15:29:06.864Z,95982.03
2019-01-30T15:31:36.711Z,95974.23
2019-01-30T15:34:06.496Z,95980.68
2019-01-30T15:36:36.235Z,95976.27
2019-01-30T15:39:08.208Z,95983.61
2019-01-30T15:41:37.976Z,95981.53
2019-01-30T15:44:07.706Z,95991.81
2019-01-30T15:46:37.630Z,95987.30
2019-01-30T15:49:07.503Z,95985.80
2019-01-30T15:51:37.667Z,95985.80
2019-01-30T15:54:07.548Z,95995.42
2019-01-30T15:56:37.350Z,96003.48
2019-01-30T15:59:08.088Z,95999.36
2019-01-30T16:01:37.876Z,95998.15
2019-01-30T16:04:07.687Z,96003.50
2019-01-30T16:06:37.909Z,96000.42
2019-01-30T16:09:08.636Z,96008.22
2019-01-30T16:11:38.470Z,96009.55
2019-01-30T16:14:08.275Z,96007.33
2019-01-30T16:16:38.207Z,96014.27
2019-01-30T16:19:08.034Z,96012.94
2019-01-30T16:21:38.323Z,96017.38
2019-01-30T16:24:08.200Z,96019.17
2019-01-30T16:26:38.006Z,96022.33
2019-01-30T16:29:08.018Z,96021.67
2019-01-30T16:31:37.892Z,96026.65
2019-01-30T16:34:08.127Z,96029.80
2019-01-30T16:36:37.962Z,96030.30
2019-01-30T16:39:08.921Z,96024.42
2019-01-30T16:41:38.781Z,96028.89
2019-01-30T16:44:08.746Z,96037.30
2019-01-30T16:46:38.608Z,96041.67
2019-01-30T16:49:08.441Z,96043.48
2019-01-30T16:51:38.252Z,96052.72
2019-01-30T16:54:08.277Z,96050.14
2019-01-30T16:56:38.102Z,96052.67
2019-01-30T16:59:08.066Z,96061.13
2019-01-30T17:01:37.958Z,96060.77
2019-01-30T17:04:07.781Z,96069.03
2019-01-30T17:06:37.665Z,96070.45
2019-01-30T17:09:08.172Z,96072.66
2019-01-30T17:11:40.291Z,96066.28
2019-01-30T17:14:10.088Z,96069.71
2019-01-30T17:16:40.174Z,96070.52
2019-01-30T17:19:09.896Z,96077.83
2019-01-30T17:21:39.735Z,96080.22
2019-01-30T17:24:09.612Z,96082.84
2019-01-30T17:26:39.527Z,96080.81
2019-01-30T17:29:09.347Z,96075.73
2019-01-30T17:31:39.166Z,96092.11
2019-01-30T17:34:09.063Z,96092.11
2019-01-30T17:36:38.903Z,96087.80
2019-01-30T17:39:09.452Z,96093.01
2019-01-30T17:41:39.347Z,96093.33
2019-01-30T17:44:09.189Z,96101.05
2019-01-30T17:46:39.024Z,96104.63
2019-01-30T17:49:08.963Z,96104.63
2019-01-30T17:51:38.972Z,96107.94
2019-01-30T17:54:08.782Z,96104.34
2019-01-30T17:56:38.683Z,96112.62
2019-01-30T17:59:08.897Z,96109.62
2019-01-30T18:01:38.745Z,96110.70
2019-01-30T18:04:08.611Z,96124.83
2019-01-30T18:06:38.446Z,96115.47
2019-01-30T18:09:08.789Z,96117.97
2019-01-30T18:11:39.117Z,96119.63
2019-01-30T18:14:08.973Z,96122.21
2019-01-30T18:16:38.751Z,96123.88
2019-01-30T18:19:08.600Z,96131.22
2019-01-30T18:21:38.446Z,96130.00
2019-01-30T18:24:08.226Z,96130.00
2019-01-30T18:26:38.210Z,96132.06
2019-01-30T18:29:08.036Z,96143.91
2019-01-30T18:31:41.948Z,96143.91
2019-01-30T18:34:11.689Z,96136.23
2019-01-30T18:36:41.898Z,96133.64
2019-01-30T18:39:12.056Z,96136.67
2019-01-30T18:41:41.913Z,96136.16
2019-01-30T18:44:16.335Z,96136.19
2019-01-30T18:46:46.179Z,96136.19
2019-01-30T18:49:16.103Z,96146.38
2019-01-30T18:51:45.920Z,96149.03
2019-01-30T18:54:15.801Z,96149.22
2019-01-30T18:56:47.662Z,96157.89
2019-01-30T18:59:19.090Z,96156.70
2019-01-30T19:01:48.992Z,96157.96
2019-01-30T19:04:18.973Z,96164.66
2019-01-30T19:06:52.427Z,96169.80
2019-01-30T19:09:20.530Z,96167.31
2019-01-30T19:11:51.416Z,96175.13
2019-01-30T19:14:22.362Z,96176.02
2019-01-30T19:16:52.662Z,96177.71
2019-01-30T19:19:22.746Z,96177.74
2019-01-30T19:21:53.170Z,96177.78
2019-01-30T19:24:23.755Z,96183.38
2019-01-30T19:26:53.745Z,96179.55
2019-01-30T19:29:23.565Z,96181.30
2019-01-30T19:31:53.479Z,96186.00
2019-01-30T19:34:23.733Z,96180.49
2019-01-30T19:37:03.156Z,96183.11
2019-01-30T19:39:28.155Z,96185.78
2019-01-30T19:41:58.037Z,96189.66
2019-01-30T19:44:28.290Z,96188.37
2019-01-30T19:46:59.543Z,96193.91
2019-01-30T19:49:29.346Z,96187.95
2019-01-30T19:51:59.207Z,96188.36
2019-01-30T19:54:29.296Z,96188.80
2019-01-30T19:56:59.200Z,96201.39
2019-01-30T19:59:30.248Z,96194.06
2019-01-30T20:02:00.409Z,96197.52
2019-01-30T20:04:30.771Z,96197.99
2019-01-30T20:07:00.605Z,96201.48
2019-01-30T20:09:30.473Z,96198.05
2019-01-30T20:12:01.651Z,96207.05
2019-01-30T20:14:31.507Z,96210.14
2019-01-30T20:17:01.351Z,96211.02
2019-01-30T20:19:33.467Z,96214.00
2019-01-30T20:22:03.358Z,96222.69
2019-01-30T20:24:36.729Z,96226.55
2019-01-30T20:27:06.766Z,96228.72
2019-01-30T20:29:37.051Z,96225.27
2019-01-30T20:32:06.955Z,96223.59
2019-01-30T20:34:36.911Z,96223.62
2019-01-30T20:37:06.754Z,96218.52
2019-01-30T20:39:36.610Z,96218.52
2019-01-30T20:42:06.552Z,96218.11
2019-01-30T20:44:36.466Z,96223.70
2019-01-30T20:47:06.749Z,96227.55
2019-01-30T20:49:38.984Z,96230.16
2019-01-30T20:52:10.072Z,96233.64
2019-01-30T20:54:39.870Z,96231.94
2019-01-30T20:57:09.718Z,96231.94
2019-01-30T20:59:39.587Z,96231.91
2019-01-30T21:02:09.386Z,96223.76
2019-01-30T21:04:40.268Z,96227.63
2019-01-30T21:07:10.123Z,96227.63
2019-01-30T21:09:39.977Z,96226.77
2019-01-30T21:12:09.856Z,96226.37
2019-01-30T21:14:39.709Z,96226.78
2019-01-30T21:17:09.531Z,96226.37
2019-01-30T21:19:39.383Z,96224.31
2019-01-30T21:22:09.209Z,96223.43
2019-01-30T21:24:39.043Z,96226.86
2019-01-30T21:27:08.936Z,96233.66
2019-01-30T21:29:38.728Z,96230.31
2019-01-30T21:32:08.525Z,96231.61
2019-01-30T21:34:38.425Z,96232.54
2019-01-30T21:37:08.365Z,96232.54
2019-01-30T21:39:38.356Z,96235.55
2019-01-30T21:42:08.399Z,96234.76
2019-01-30T21:44:38.203Z,96234.78
2019-01-30T21:47:08.121Z,96237.41
2019-01-30T21:49:37.982Z,96233.59
2019-01-30T21:52:07.803Z,96242.20
2019-01-30T21:54:37.606Z,96237.95
2019-01-30T21:57:07.440Z,96240.09
2019-01-30T21:59:37.239Z,96239.67
2019-01-30T22:02:08.709Z,96241.38
2019-01-30T22:04:38.758Z,96238.05
2019-01-30T22:07:08.482Z,96242.81
2019-01-30T22:09:38.279Z,96237.78
2019-01-30T22:12:09.128Z,96239.98
2019-01-30T22:14:38.881Z,96244.30
2019-01-30T22:17:08.611Z,96244.30
2019-01-30T22:19:38.407Z,96244.73
2019-01-30T22:22:08.189Z,96240.89
2019-01-30T22:24:37.978Z,96236.97
2019-01-30T22:27:07.826Z,96232.25
2019-01-30T22:29:37.577Z,96242.95
2019-01-30T22:32:07.414Z,96243.02
2019-01-30T22:34:37.295Z,96240.97
2019-01-30T22:37:07.037Z,96244.42
2019-01-30T22:39:36.734Z,96244.42
2019-01-30T22:42:06.527Z,96248.00
2019-01-30T22:44:36.276Z,96248.00
2019-01-30T22:47:06.103Z,96248.47
2019-01-30T22:49:35.921Z,96248.02
2019-01-30T22:52:06.388Z,96248.84
2019-01-30T22:54:37.201Z,96256.14
2019-01-30T22:57:06.958Z,96256.14
2019-01-30T22:59:36.775Z,96254.55
2019-01-30T23:02:06.588Z,96254.55
2019-01-30T23:04:42.507Z,96261.91
2019-01-30T23:07:15.344Z,96261.91
2019-01-30T23:09:56.964Z,96252.16
2019-01-30T23:12:47.736Z,96259.41
2019-01-30T23:15:44.154Z,96244.02
2019-01-30T23:18:37.880Z,96247.43
2019-01-30T23:21:16.829Z,96247.43
2019-01-30T23:23:50.595Z,96248.28
2019-01-30T23:26:32.510Z,96241.43
2019-01-30T23:29:35.017Z,96244.81
2019-01-30T23:32:28.729Z,96244.81
2019-01-30T23:35:10.522Z,96242.72
2019-01-30T23:37:55.225Z,96241.11
2019-01-30T23:40:35.243Z,96241.11
2019-01-30T23:43:20.030Z,96240.69
2019-01-30T23:46:14.814Z,96235.61
2019-01-30T23:49:12.858Z,96220.64
2019-01-30T23:51:49.777Z,96220.64
2019-01-30T23:54:34.581Z,96226.25
2019-01-30T23:57:28.926Z,96226.25
