createdAt,value
2018-05-25T00:00:56.884Z,99.90
2018-05-25T00:03:23.098Z,99.90
2018-05-25T00:05:49.309Z,99.90
2018-05-25T00:08:15.527Z,99.90
2018-05-25T00:10:41.714Z,99.90
2018-05-25T00:13:07.962Z,99.90
2018-05-25T00:15:34.201Z,99.90
2018-05-25T00:18:01.145Z,99.90
2018-05-25T00:20:27.469Z,99.90
2018-05-25T00:22:53.693Z,99.90
2018-05-25T00:25:19.925Z,99.90
2018-05-25T00:27:46.151Z,99.90
2018-05-25T00:30:12.385Z,99.90
2018-05-25T00:32:38.632Z,99.90
2018-05-25T00:35:04.875Z,99.90
2018-05-25T00:37:31.111Z,99.90
2018-05-25T00:39:57.337Z,99.90
2018-05-25T00:42:23.558Z,99.90
2018-05-25T00:44:50.540Z,99.90
2018-05-25T00:47:16.763Z,99.90
2018-05-25T00:49:43.846Z,99.90
2018-05-25T00:52:10.084Z,99.90
2018-05-25T00:54:36.303Z,99.90
2018-05-25T00:57:03.273Z,99.90
2018-05-25T00:59:29.488Z,99.90
2018-05-25T01:01:55.741Z,99.90
2018-05-25T01:04:22.681Z,99.90
2018-05-25T01:06:48.916Z,99.90
2018-05-25T01:09:15.153Z,99.90
2018-05-25T01:11:41.365Z,99.90
2018-05-25T01:14:07.710Z,99.90
2018-05-25T01:16:33.960Z,99.90
2018-05-25T01:19:00.176Z,99.90
2018-05-25T01:21:26.466Z,99.90
2018-05-25T01:23:52.690Z,99.90
2018-05-25T01:26:18.963Z,99.90
2018-05-25T01:28:45.922Z,99.90
2018-05-25T01:31:12.865Z,99.90
2018-05-25T01:33:39.090Z,99.90
2018-05-25T01:36:05.292Z,99.90
2018-05-25T01:38:31.559Z,99.90
2018-05-25T01:40:57.774Z,99.90
2018-05-25T01:43:24.027Z,99.90
2018-05-25T01:45:50.260Z,99.90
2018-05-25T01:48:17.227Z,99.90
2018-05-25T01:50:43.492Z,99.90
2018-05-25T01:53:09.704Z,99.90
2018-05-25T01:55:35.930Z,99.90
2018-05-25T01:58:02.196Z,99.90
2018-05-25T02:00:28.416Z,99.90
2018-05-25T02:02:54.648Z,99.90
2018-05-25T02:05:20.884Z,99.90
2018-05-25T02:07:47.090Z,99.90
2018-05-25T02:10:13.314Z,99.90
2018-05-25T02:12:39.568Z,99.90
2018-05-25T02:15:05.822Z,99.90
2018-05-25T02:17:32.776Z,99.90
2018-05-25T02:19:58.997Z,99.90
2018-05-25T02:22:25.203Z,99.90
2018-05-25T02:24:51.434Z,99.90
2018-05-25T02:27:17.652Z,99.90
2018-05-25T02:29:44.613Z,99.90
2018-05-25T02:32:10.850Z,99.90
2018-05-25T02:34:37.077Z,99.90
2018-05-25T02:37:03.320Z,99.90
2018-05-25T02:39:30.296Z,99.90
2018-05-25T02:41:56.520Z,99.90
2018-05-25T02:44:23.493Z,99.90
2018-05-25T02:46:50.443Z,99.90
2018-05-25T02:49:17.566Z,99.90
2018-05-25T02:51:43.788Z,99.90
2018-05-25T02:54:10.004Z,99.90
2018-05-25T02:56:36.258Z,99.90
2018-05-25T02:59:02.569Z,99.90
2018-05-25T03:01:28.955Z,99.90
2018-05-25T03:03:55.172Z,99.90
2018-05-25T03:06:21.386Z,99.90
2018-05-25T03:08:48.369Z,99.90
2018-05-25T03:11:14.592Z,99.90
2018-05-25T03:13:40.833Z,99.90
2018-05-25T03:16:07.072Z,99.90
2018-05-25T03:18:34.031Z,99.90
2018-05-25T03:21:00.345Z,99.90
2018-05-25T03:23:26.628Z,99.90
2018-05-25T03:25:52.857Z,99.90
2018-05-25T03:28:19.076Z,99.90
2018-05-25T03:30:45.303Z,99.90
2018-05-25T03:33:11.520Z,99.90
2018-05-25T03:35:37.738Z,99.90
2018-05-25T03:38:03.986Z,99.90
2018-05-25T03:40:30.232Z,99.90
2018-05-25T03:42:56.466Z,99.90
2018-05-25T03:45:22.694Z,99.90
2018-05-25T03:47:48.913Z,99.90
2018-05-25T03:50:15.173Z,99.90
2018-05-25T03:52:41.395Z,99.90
2018-05-25T03:55:07.622Z,99.90
2018-05-25T03:57:33.846Z,99.90
2018-05-25T04:00:12.234Z,99.90
2018-05-25T04:02:39.540Z,99.90
2018-05-25T04:05:05.778Z,99.90
2018-05-25T04:07:32.014Z,99.90
2018-05-25T04:09:58.245Z,99.90
2018-05-25T04:12:24.482Z,99.90
2018-05-25T04:14:50.862Z,99.90
2018-05-25T04:17:17.096Z,99.90
2018-05-25T04:19:43.618Z,99.90
2018-05-25T04:22:09.846Z,99.90
2018-05-25T04:24:36.076Z,99.90
2018-05-25T04:27:02.326Z,99.90
2018-05-25T04:29:28.549Z,99.90
2018-05-25T04:31:54.792Z,99.90
2018-05-25T04:34:21.040Z,99.90
2018-05-25T04:36:47.275Z,99.90
2018-05-25T04:39:13.510Z,99.90
2018-05-25T04:41:39.746Z,99.90
2018-05-25T04:44:05.976Z,99.90
2018-05-25T04:46:32.238Z,99.90
2018-05-25T04:48:58.450Z,99.90
2018-05-25T04:51:25.402Z,99.90
2018-05-25T04:53:52.370Z,99.90
2018-05-25T04:56:18.591Z,99.90
2018-05-25T04:58:45.549Z,99.90
2018-05-25T05:01:12.512Z,99.90
2018-05-25T05:03:38.752Z,99.90
2018-05-25T05:06:05.740Z,99.90
2018-05-25T05:08:31.959Z,99.90
2018-05-25T05:10:58.952Z,99.90
2018-05-25T05:13:25.163Z,99.90
2018-05-25T05:15:52.129Z,99.90
2018-05-25T05:18:18.520Z,99.90
2018-05-25T05:20:44.853Z,99.90
2018-05-25T05:23:11.082Z,99.90
2018-05-25T05:25:37.319Z,99.90
2018-05-25T05:28:03.573Z,99.90
2018-05-25T05:30:29.829Z,99.90
2018-05-25T05:32:56.053Z,99.90
2018-05-25T05:35:22.269Z,99.90
2018-05-25T05:37:48.522Z,99.90
2018-05-25T05:40:14.737Z,99.90
2018-05-25T05:42:40.974Z,99.90
2018-05-25T05:45:07.193Z,99.90
2018-05-25T05:47:34.196Z,99.90
2018-05-25T05:50:00.447Z,99.90
2018-05-25T05:52:26.677Z,99.90
2018-05-25T05:54:52.929Z,99.90
2018-05-25T05:57:19.204Z,99.90
2018-05-25T05:59:45.431Z,99.90
2018-05-25T06:02:11.665Z,99.90
2018-05-25T06:04:37.863Z,99.90
2018-05-25T06:07:04.134Z,99.90
2018-05-25T06:09:30.350Z,99.90
2018-05-25T06:11:56.578Z,99.90
2018-05-25T06:14:23.879Z,99.40
2018-05-25T06:16:50.683Z,99.40
2018-05-25T06:19:17.800Z,98.70
2018-05-25T06:21:44.022Z,98.70
2018-05-25T06:24:10.224Z,98.60
2018-05-25T06:26:37.202Z,98.10
2018-05-25T06:29:04.166Z,97.90
2018-05-25T06:31:30.404Z,97.90
2018-05-25T06:33:56.642Z,97.90
2018-05-25T06:36:22.958Z,98.10
2018-05-25T06:38:49.967Z,97.40
2018-05-25T06:41:16.338Z,97.40
2018-05-25T06:43:42.582Z,97.30
2018-05-25T06:46:08.800Z,97.30
2018-05-25T06:48:35.078Z,97.10
2018-05-25T06:51:02.422Z,97.00
2018-05-25T06:53:28.839Z,96.90
2018-05-25T06:55:55.564Z,96.90
2018-05-25T06:58:22.823Z,96.70
2018-05-25T07:00:49.242Z,96.50
2018-05-25T07:03:15.693Z,96.30
2018-05-25T07:05:42.082Z,96.20
2018-05-25T07:08:08.312Z,96.00
2018-05-25T07:10:34.528Z,95.70
2018-05-25T07:13:01.503Z,95.50
2018-05-25T07:15:27.723Z,95.50
2018-05-25T07:17:54.697Z,94.80
2018-05-25T07:20:21.689Z,94.90
2018-05-25T07:22:47.931Z,94.90
2018-05-25T07:25:14.143Z,94.80
2018-05-25T07:27:40.392Z,94.60
2018-05-25T07:30:06.635Z,94.50
2018-05-25T07:32:32.850Z,94.60
2018-05-25T07:34:59.451Z,94.70
2018-05-25T07:37:25.706Z,94.00
2018-05-25T07:39:51.949Z,94.40
2018-05-25T07:42:18.163Z,94.60
2018-05-25T07:44:44.369Z,94.40
2018-05-25T07:47:10.609Z,94.40
2018-05-25T07:49:37.580Z,93.80
2018-05-25T07:52:03.837Z,93.80
2018-05-25T07:54:30.062Z,93.50
2018-05-25T07:56:56.271Z,92.20
2018-05-25T07:59:22.518Z,91.90
2018-05-25T08:01:48.733Z,92.20
2018-05-25T08:04:14.954Z,92.10
2018-05-25T08:06:41.175Z,91.20
2018-05-25T08:09:07.432Z,90.90
2018-05-25T08:11:33.694Z,90.80
2018-05-25T08:13:59.903Z,91.20
2018-05-25T08:16:26.114Z,91.40
2018-05-25T08:18:53.292Z,91.50
2018-05-25T08:21:19.517Z,91.50
2018-05-25T08:23:45.931Z,91.00
2018-05-25T08:26:12.143Z,91.00
2018-05-25T08:28:38.339Z,90.90
2018-05-25T08:31:05.331Z,91.10
2018-05-25T08:33:31.561Z,91.10
2018-05-25T08:35:57.801Z,91.00
2018-05-25T08:38:24.016Z,90.80
2018-05-25T08:40:51.023Z,87.20
2018-05-25T08:43:17.267Z,87.80
2018-05-25T08:45:43.498Z,87.00
2018-05-25T08:48:09.766Z,88.60
2018-05-25T08:50:35.999Z,90.20
2018-05-25T08:53:02.210Z,89.70
2018-05-25T08:55:28.456Z,88.40
2018-05-25T08:57:54.666Z,88.00
2018-05-25T09:00:21.642Z,88.50
2018-05-25T09:02:47.854Z,88.50
2018-05-25T09:05:14.833Z,88.70
2018-05-25T09:07:41.072Z,88.70
2018-05-25T09:10:07.298Z,88.30
2018-05-25T09:12:34.265Z,88.30
2018-05-25T09:15:00.494Z,88.30
2018-05-25T09:17:26.724Z,87.30
2018-05-25T09:19:53.713Z,85.60
2018-05-25T09:22:19.944Z,85.50
2018-05-25T09:24:46.205Z,82.20
2018-05-25T09:27:12.436Z,81.20
2018-05-25T09:29:38.701Z,82.00
2018-05-25T09:32:04.966Z,82.60
2018-05-25T09:34:31.221Z,81.80
2018-05-25T09:36:58.218Z,81.80
2018-05-25T09:39:24.445Z,81.80
2018-05-25T09:41:50.672Z,83.80
2018-05-25T09:44:17.648Z,82.20
2018-05-25T09:46:43.866Z,82.20
2018-05-25T09:49:10.854Z,82.30
2018-05-25T09:51:37.069Z,82.20
2018-05-25T09:54:03.323Z,82.00
2018-05-25T09:56:29.551Z,82.40
2018-05-25T09:58:55.793Z,80.90
2018-05-25T10:01:22.064Z,80.10
2018-05-25T10:03:48.284Z,77.60
2018-05-25T10:06:14.517Z,75.70
2018-05-25T10:08:40.844Z,74.00
2018-05-25T10:11:07.042Z,70.20
2018-05-25T10:13:33.283Z,67.30
2018-05-25T10:15:59.523Z,66.60
2018-05-25T10:18:25.756Z,64.90
2018-05-25T10:20:52.071Z,63.70
2018-05-25T10:23:18.340Z,63.70
2018-05-25T10:25:44.587Z,65.60
2018-05-25T10:28:10.828Z,67.80
2018-05-25T10:30:37.111Z,69.40
2018-05-25T10:33:03.401Z,69.20
2018-05-25T10:35:29.688Z,68.00
2018-05-25T10:37:56.675Z,69.70
2018-05-25T10:40:22.920Z,69.70
2018-05-25T10:42:49.173Z,71.00
2018-05-25T10:45:15.405Z,72.40
2018-05-25T10:47:41.671Z,72.70
2018-05-25T10:50:07.909Z,73.30
2018-05-25T10:52:34.124Z,73.10
2018-05-25T10:55:00.394Z,70.90
2018-05-25T10:57:26.626Z,68.10
2018-05-25T10:59:53.029Z,65.70
2018-05-25T11:02:20.010Z,58.80
2018-05-25T11:04:46.245Z,58.70
2018-05-25T11:07:12.476Z,58.00
2018-05-25T11:09:38.677Z,57.50
2018-05-25T11:12:05.022Z,58.70
2018-05-25T11:14:31.224Z,59.80
2018-05-25T11:16:57.432Z,61.90
2018-05-25T11:19:24.657Z,64.40
2018-05-25T11:21:50.924Z,64.30
2018-05-25T11:24:17.907Z,66.50
2018-05-25T11:26:44.144Z,66.40
2018-05-25T11:29:10.382Z,65.70
2018-05-25T11:31:36.643Z,64.70
2018-05-25T11:34:02.918Z,61.10
2018-05-25T11:36:29.179Z,58.40
2018-05-25T11:38:56.150Z,59.80
2018-05-25T11:41:23.082Z,57.60
2018-05-25T11:43:49.330Z,57.50
2018-05-25T11:46:15.604Z,54.80
2018-05-25T11:48:42.563Z,55.90
2018-05-25T11:51:08.821Z,55.80
2018-05-25T11:53:35.038Z,55.00
2018-05-25T11:56:01.250Z,53.20
2018-05-25T11:58:27.493Z,50.90
2018-05-25T12:00:53.712Z,49.70
2018-05-25T12:03:19.951Z,50.10
2018-05-25T12:05:46.211Z,51.30
2018-05-25T12:08:12.433Z,52.50
2018-05-25T12:10:38.681Z,52.90
2018-05-25T12:13:04.958Z,54.00
2018-05-25T12:15:31.922Z,52.70
2018-05-25T12:17:58.133Z,52.70
2018-05-25T12:20:24.577Z,52.50
2018-05-25T12:22:50.797Z,52.90
2018-05-25T12:25:17.001Z,52.50
2018-05-25T12:27:43.405Z,53.10
2018-05-25T12:30:09.629Z,54.20
2018-05-25T12:32:35.843Z,54.80
2018-05-25T12:35:02.153Z,54.80
2018-05-25T12:37:29.127Z,53.90
2018-05-25T12:39:55.335Z,53.90
2018-05-25T12:42:22.323Z,52.00
2018-05-25T12:45:00.687Z,52.00
2018-05-25T12:47:26.957Z,51.30
2018-05-25T12:49:53.178Z,51.20
2018-05-25T12:52:19.435Z,51.00
2018-05-25T12:54:45.676Z,51.90
2018-05-25T12:57:11.901Z,52.30
2018-05-25T12:59:38.162Z,52.70
2018-05-25T13:02:05.180Z,52.90
2018-05-25T13:04:31.403Z,52.80
2018-05-25T13:06:57.636Z,50.20
2018-05-25T13:09:23.869Z,47.60
2018-05-25T13:11:50.082Z,46.80
2018-05-25T13:14:17.062Z,48.00
2018-05-25T13:16:43.667Z,48.00
2018-05-25T13:19:09.872Z,50.10
2018-05-25T13:21:36.238Z,51.40
2018-05-25T13:24:02.488Z,52.90
2018-05-25T13:26:28.706Z,54.40
2018-05-25T13:28:55.014Z,56.80
2018-05-25T13:31:21.302Z,59.10
2018-05-25T13:33:51.006Z,62.10
2018-05-25T13:36:17.266Z,64.30
2018-05-25T13:38:43.519Z,66.60
2018-05-25T13:41:09.968Z,68.60
2018-05-25T13:43:36.270Z,68.70
2018-05-25T13:46:02.535Z,68.40
2018-05-25T13:48:28.772Z,67.80
2018-05-25T13:50:55.005Z,69.70
2018-05-25T13:53:21.253Z,71.60
2018-05-25T13:55:47.493Z,73.40
2018-05-25T13:58:13.727Z,75.50
2018-05-25T14:00:39.982Z,77.20
2018-05-25T14:03:06.219Z,78.10
2018-05-25T14:05:32.448Z,76.50
2018-05-25T14:07:58.691Z,74.30
2018-05-25T14:10:24.920Z,71.50
2018-05-25T14:12:51.257Z,69.80
2018-05-25T14:15:17.640Z,70.20
2018-05-25T14:17:43.885Z,67.10
2018-05-25T14:20:10.097Z,66.70
2018-05-25T14:22:36.356Z,65.10
2018-05-25T14:25:02.640Z,64.50
2018-05-25T14:27:30.248Z,62.10
2018-05-25T14:29:56.626Z,60.50
2018-05-25T14:32:24.219Z,60.40
2018-05-25T14:34:50.752Z,58.60
2018-05-25T14:37:18.195Z,58.40
2018-05-25T14:39:44.523Z,60.70
2018-05-25T14:42:12.155Z,63.40
2018-05-25T14:44:38.549Z,66.10
2018-05-25T14:47:05.919Z,66.90
2018-05-25T14:49:33.649Z,67.40
2018-05-25T14:52:00.043Z,67.30
2018-05-25T14:54:28.032Z,67.30
2018-05-25T14:56:54.450Z,67.30
2018-05-25T14:59:21.525Z,67.70
2018-05-25T15:01:47.794Z,67.80
2018-05-25T15:04:15.217Z,68.20
2018-05-25T15:06:41.664Z,68.40
2018-05-25T15:09:07.917Z,67.30
2018-05-25T15:11:34.165Z,65.00
2018-05-25T15:14:00.439Z,63.40
2018-05-25T15:16:27.514Z,60.00
2018-05-25T15:18:54.488Z,56.60
2018-05-25T15:21:22.023Z,56.50
2018-05-25T15:23:49.210Z,56.00
2018-05-25T15:26:15.474Z,55.20
2018-05-25T15:28:41.695Z,54.80
2018-05-25T15:31:09.495Z,54.30
2018-05-25T15:33:35.738Z,54.30
2018-05-25T15:36:02.055Z,53.70
2018-05-25T15:38:29.518Z,54.00
2018-05-25T15:40:55.873Z,54.20
2018-05-25T15:43:22.087Z,54.40
2018-05-25T15:45:48.314Z,53.50
2018-05-25T15:48:14.562Z,53.30
2018-05-25T15:50:40.935Z,54.20
2018-05-25T15:53:07.894Z,55.50
2018-05-25T15:55:34.280Z,55.40
2018-05-25T15:58:00.544Z,55.50
2018-05-25T16:00:26.794Z,55.40
2018-05-25T16:02:54.438Z,55.50
2018-05-25T16:05:21.948Z,55.40
2018-05-25T16:07:48.355Z,55.30
2018-05-25T16:10:14.592Z,54.20
2018-05-25T16:12:41.914Z,53.80
2018-05-25T16:15:09.306Z,54.20
2018-05-25T16:17:35.625Z,54.20
2018-05-25T16:20:02.626Z,54.40
2018-05-25T16:22:28.950Z,54.40
2018-05-25T16:24:55.286Z,54.20
2018-05-25T16:27:21.535Z,53.90
2018-05-25T16:29:47.737Z,53.80
2018-05-25T16:32:14.711Z,53.60
2018-05-25T16:34:40.961Z,53.60
2018-05-25T16:37:07.187Z,54.60
2018-05-25T16:39:34.182Z,55.30
2018-05-25T16:42:00.410Z,55.30
2018-05-25T16:44:26.638Z,54.90
2018-05-25T16:46:52.871Z,55.90
2018-05-25T16:49:19.091Z,56.40
2018-05-25T16:51:46.089Z,57.10
2018-05-25T16:54:12.325Z,57.10
2018-05-25T16:56:38.571Z,57.90
2018-05-25T16:59:04.799Z,58.20
2018-05-25T17:01:31.013Z,58.70
2018-05-25T17:03:57.295Z,60.10
2018-05-25T17:06:23.569Z,61.10
2018-05-25T17:08:49.801Z,61.70
2018-05-25T17:11:16.070Z,61.90
2018-05-25T17:13:42.291Z,61.30
2018-05-25T17:16:08.701Z,61.00
2018-05-25T17:18:34.913Z,60.60
2018-05-25T17:21:01.858Z,59.70
2018-05-25T17:23:28.862Z,60.40
2018-05-25T17:25:55.095Z,60.40
2018-05-25T17:28:21.364Z,61.10
2018-05-25T17:30:47.682Z,62.20
2018-05-25T17:33:13.898Z,63.00
2018-05-25T17:35:40.169Z,63.50
2018-05-25T17:38:06.399Z,63.70
2018-05-25T17:40:32.628Z,64.00
2018-05-25T17:42:58.902Z,64.70
2018-05-25T17:45:25.150Z,65.20
2018-05-25T17:47:51.402Z,65.20
2018-05-25T17:50:17.624Z,65.30
2018-05-25T17:52:44.583Z,66.50
2018-05-25T17:55:10.822Z,66.50
2018-05-25T17:57:37.028Z,66.90
2018-05-25T18:00:03.344Z,66.70
2018-05-25T18:02:30.314Z,66.00
2018-05-25T18:04:57.286Z,66.10
2018-05-25T18:07:23.506Z,66.10
2018-05-25T18:09:49.754Z,67.00
2018-05-25T18:12:16.022Z,67.50
2018-05-25T18:14:42.239Z,68.10
2018-05-25T18:17:09.206Z,69.10
2018-05-25T18:19:35.479Z,69.00
2018-05-25T18:22:01.765Z,69.30
2018-05-25T18:24:28.038Z,69.90
2018-05-25T18:26:54.371Z,70.50
2018-05-25T18:29:20.585Z,71.00
2018-05-25T18:31:46.821Z,71.50
2018-05-25T18:34:13.038Z,72.40
2018-05-25T18:36:39.303Z,73.40
2018-05-25T18:39:05.554Z,74.30
2018-05-25T18:41:31.789Z,74.70
2018-05-25T18:43:58.787Z,76.30
2018-05-25T18:46:25.008Z,75.90
2018-05-25T18:48:51.257Z,77.10
2018-05-25T18:51:17.492Z,77.80
2018-05-25T18:53:43.756Z,79.20
2018-05-25T18:56:10.018Z,79.00
2018-05-25T18:58:36.231Z,79.90
2018-05-25T19:01:02.485Z,82.00
2018-05-25T19:03:28.871Z,83.50
2018-05-25T19:05:55.119Z,84.30
2018-05-25T19:08:22.122Z,86.30
2018-05-25T19:10:48.366Z,86.30
2018-05-25T19:13:14.611Z,87.40
2018-05-25T19:15:40.834Z,88.50
2018-05-25T19:18:07.144Z,89.50
2018-05-25T19:20:33.362Z,90.20
2018-05-25T19:22:59.660Z,90.40
2018-05-25T19:25:25.929Z,90.80
2018-05-25T19:27:52.383Z,91.10
2018-05-25T19:30:18.633Z,91.30
2018-05-25T19:32:44.903Z,91.40
2018-05-25T19:35:11.911Z,91.80
2018-05-25T19:37:38.134Z,91.80
2018-05-25T19:40:04.415Z,92.10
2018-05-25T19:42:30.655Z,92.30
2018-05-25T19:44:56.975Z,92.40
2018-05-25T19:47:23.266Z,92.70
2018-05-25T19:49:49.522Z,92.80
2018-05-25T19:52:15.864Z,92.90
2018-05-25T19:54:42.137Z,93.10
2018-05-25T19:57:08.365Z,93.30
2018-05-25T19:59:34.629Z,93.50
2018-05-25T20:02:00.935Z,93.70
2018-05-25T20:04:27.231Z,93.90
2018-05-25T20:06:53.483Z,94.10
2018-05-25T20:09:19.739Z,94.20
2018-05-25T20:11:46.733Z,94.60
2018-05-25T20:14:13.036Z,94.50
2018-05-25T20:16:40.075Z,94.80
2018-05-25T20:19:06.329Z,94.70
2018-05-25T20:21:33.295Z,95.40
2018-05-25T20:23:59.560Z,95.00
2018-05-25T20:26:25.811Z,95.30
2018-05-25T20:28:52.170Z,95.60
2018-05-25T20:31:18.652Z,95.80
2018-05-25T20:33:44.900Z,95.90
2018-05-25T20:36:11.889Z,96.30
2018-05-25T20:38:38.142Z,96.30
2018-05-25T20:41:04.382Z,96.40
2018-05-25T20:43:30.630Z,96.50
2018-05-25T20:45:56.911Z,96.70
2018-05-25T20:48:23.174Z,97.00
2018-05-25T20:50:49.410Z,96.80
2018-05-25T20:53:16.411Z,97.00
2018-05-25T20:55:42.634Z,97.10
2018-05-25T20:58:08.890Z,97.10
2018-05-25T21:00:35.140Z,97.40
2018-05-25T21:03:01.372Z,97.70
2018-05-25T21:05:27.628Z,97.80
2018-05-25T21:07:53.893Z,97.80
2018-05-25T21:10:20.126Z,97.90
2018-05-25T21:12:46.344Z,97.90
2018-05-25T21:15:12.591Z,98.00
2018-05-25T21:17:38.823Z,98.00
2018-05-25T21:20:05.066Z,98.10
2018-05-25T21:22:31.349Z,98.10
2018-05-25T21:24:58.314Z,98.20
2018-05-25T21:27:25.303Z,98.30
2018-05-25T21:29:51.702Z,98.30
2018-05-25T21:32:17.913Z,98.50
2018-05-25T21:34:44.220Z,98.60
2018-05-25T21:37:10.501Z,98.60
2018-05-25T21:39:36.760Z,98.60
2018-05-25T21:42:02.994Z,98.60
2018-05-25T21:44:29.240Z,98.80
2018-05-25T21:46:55.463Z,98.90
2018-05-25T21:49:21.672Z,99.00
2018-05-25T21:51:47.921Z,99.50
2018-05-25T21:54:14.149Z,99.20
2018-05-25T21:56:40.378Z,99.30
2018-05-25T21:59:06.637Z,99.40
2018-05-25T22:01:32.864Z,99.50
2018-05-25T22:03:59.112Z,99.60
2018-05-25T22:06:25.348Z,99.60
2018-05-25T22:08:51.612Z,99.60
2018-05-25T22:11:17.854Z,99.80
2018-05-25T22:13:44.128Z,99.80
2018-05-25T22:16:10.355Z,99.80
2018-05-25T22:18:36.593Z,99.90
2018-05-25T22:21:02.851Z,99.90
2018-05-25T22:23:29.012Z,99.90
2018-05-25T22:25:55.966Z,99.90
2018-05-25T22:28:22.954Z,99.90
2018-05-25T22:30:49.493Z,99.90
2018-05-25T22:33:15.714Z,99.90
2018-05-25T22:35:42.693Z,99.90
2018-05-25T22:38:08.903Z,99.90
2018-05-25T22:40:35.867Z,99.90
2018-05-25T22:43:14.947Z,99.90
2018-05-25T22:45:53.262Z,99.90
2018-05-25T22:48:31.740Z,99.90
2018-05-25T22:51:10.074Z,99.90
2018-05-25T22:53:42.771Z,99.90
2018-05-25T22:56:09.726Z,99.90
2018-05-25T22:58:36.698Z,99.90
2018-05-25T23:01:02.970Z,99.90
2018-05-25T23:03:29.182Z,99.90
2018-05-25T23:05:56.150Z,99.90
2018-05-25T23:08:22.395Z,99.90
2018-05-25T23:10:48.610Z,99.90
2018-05-25T23:13:15.576Z,99.90
2018-05-25T23:15:42.558Z,99.90
2018-05-25T23:18:08.778Z,99.90
2018-05-25T23:20:35.734Z,99.90
2018-05-25T23:23:02.719Z,99.90
2018-05-25T23:25:28.931Z,99.90
2018-05-25T23:27:55.878Z,99.90
2018-05-25T23:30:22.944Z,99.90
2018-05-25T23:32:49.917Z,99.90
2018-05-25T23:35:16.131Z,99.90
2018-05-25T23:37:43.115Z,99.90
2018-05-25T23:40:09.335Z,99.90
2018-05-25T23:42:36.279Z,99.90
2018-05-25T23:45:02.498Z,99.90
2018-05-25T23:47:28.707Z,99.90
2018-05-25T23:49:54.925Z,99.90
2018-05-25T23:52:21.942Z,99.90
2018-05-25T23:54:48.166Z,99.90
2018-05-25T23:57:14.378Z,99.90
2018-05-25T23:59:40.615Z,99.90
