createdAt,value
2023-05-24T00:00:13.213Z,15.80
2023-05-24T00:01:16.393Z,15.80
2023-05-24T00:03:22.160Z,15.80
2023-05-24T00:04:25.890Z,15.80
2023-05-24T00:05:31.424Z,15.80
2023-05-24T00:06:34.988Z,15.70
2023-05-24T00:07:37.221Z,15.80
2023-05-24T00:08:40.082Z,15.80
2023-05-24T00:09:41.984Z,15.70
2023-05-24T00:10:44.987Z,15.80
2023-05-24T00:11:48.344Z,15.80
2023-05-24T00:12:51.207Z,15.80
2023-05-24T00:13:53.213Z,15.80
2023-05-24T00:14:56.104Z,15.70
2023-05-24T00:15:58.096Z,15.70
2023-05-24T00:17:01.138Z,15.80
2023-05-24T00:18:03.175Z,15.70
2023-05-24T00:19:06.023Z,15.80
2023-05-24T00:20:10.970Z,15.80
2023-05-24T00:21:14.366Z,15.80
2023-05-24T00:22:16.298Z,15.80
2023-05-24T00:23:19.136Z,15.70
2023-05-24T00:24:21.085Z,15.80
2023-05-24T00:25:24.025Z,15.70
2023-05-24T00:26:26.130Z,15.70
2023-05-24T00:27:30.340Z,15.70
2023-05-24T00:28:32.308Z,15.70
2023-05-24T00:30:37.373Z,15.80
2023-05-24T00:31:40.240Z,15.80
2023-05-24T00:32:42.158Z,15.70
2023-05-24T00:33:44.996Z,15.70
2023-05-24T00:34:47.072Z,15.80
2023-05-24T00:35:51.710Z,15.70
2023-05-24T00:36:53.545Z,15.70
2023-05-24T00:37:57.135Z,15.70
2023-05-24T00:38:59.059Z,15.70
2023-05-24T00:40:01.892Z,15.70
2023-05-24T00:41:04.104Z,15.70
2023-05-24T00:42:07.495Z,15.60
2023-05-24T00:43:10.795Z,15.60
2023-05-24T00:44:13.670Z,15.60
2023-05-24T00:45:15.701Z,15.60
2023-05-24T00:46:22.187Z,15.60
2023-05-24T00:47:24.335Z,15.60
2023-05-24T00:48:28.823Z,15.60
2023-05-24T00:49:31.704Z,15.50
2023-05-24T00:50:33.930Z,15.50
2023-05-24T00:51:38.477Z,15.50
2023-05-24T00:52:41.785Z,15.50
2023-05-24T00:53:47.097Z,15.50
2023-05-24T00:54:49.126Z,15.50
2023-05-24T00:55:51.940Z,15.50
2023-05-24T00:56:54.896Z,15.40
2023-05-24T00:57:58.534Z,15.40
2023-05-24T00:59:02.042Z,15.40
2023-05-24T01:00:06.005Z,15.40
2023-05-24T01:01:08.465Z,15.40
2023-05-24T01:02:11.451Z,15.40
2023-05-24T01:03:14.014Z,15.30
2023-05-24T01:04:20.280Z,15.30
2023-05-24T01:05:23.612Z,15.30
2023-05-24T01:06:28.085Z,15.30
2023-05-24T01:07:39.381Z,15.30
2023-05-24T01:08:56.171Z,15.40
2023-05-24T01:10:06.419Z,15.30
2023-05-24T01:11:18.944Z,15.30
2023-05-24T01:12:27.564Z,15.30
2023-05-24T01:13:47.453Z,15.30
2023-05-24T01:14:59.255Z,15.30
2023-05-24T01:16:08.626Z,15.20
2023-05-24T01:17:18.366Z,15.30
2023-05-24T01:18:30.071Z,15.30
2023-05-24T01:19:53.152Z,15.30
2023-05-24T01:21:06.864Z,15.20
2023-05-24T01:22:24.276Z,15.20
2023-05-24T01:23:41.508Z,15.20
2023-05-24T01:24:53.797Z,15.20
2023-05-24T01:26:24.650Z,15.20
2023-05-24T01:27:29.109Z,15.10
2023-05-24T01:28:33.619Z,15.20
2023-05-24T01:29:36.337Z,15.20
2023-05-24T01:30:41.626Z,15.20
2023-05-24T01:31:44.003Z,15.20
2023-05-24T01:32:47.173Z,15.20
2023-05-24T01:33:49.029Z,15.20
2023-05-24T01:34:51.832Z,15.20
2023-05-24T01:35:53.721Z,15.20
2023-05-24T01:36:56.598Z,15.10
2023-05-24T01:37:58.482Z,15.10
2023-05-24T01:39:01.382Z,15.10
2023-05-24T01:40:04.439Z,15.20
2023-05-24T01:41:16.716Z,15.20
2023-05-24T01:42:26.196Z,15.10
2023-05-24T01:43:36.599Z,15.00
2023-05-24T01:44:43.334Z,15.10
2023-05-24T01:45:54.023Z,15.00
2023-05-24T01:47:02.701Z,15.00
2023-05-24T01:48:18.709Z,15.00
2023-05-24T01:49:27.122Z,15.00
2023-05-24T01:50:32.934Z,15.00
2023-05-24T01:51:42.482Z,15.00
2023-05-24T01:52:46.565Z,15.00
2023-05-24T01:53:51.640Z,15.00
2023-05-24T01:54:56.662Z,15.00
2023-05-24T01:56:02.152Z,15.00
2023-05-24T01:57:07.912Z,15.00
2023-05-24T01:58:12.096Z,15.10
2023-05-24T01:59:15.739Z,15.00
2023-05-24T02:00:20.179Z,15.00
2023-05-24T02:01:22.807Z,15.00
2023-05-24T02:02:26.061Z,15.00
2023-05-24T02:03:28.147Z,15.00
2023-05-24T02:04:31.301Z,15.00
2023-05-24T02:05:33.310Z,15.00
2023-05-24T02:06:36.175Z,15.00
2023-05-24T02:07:38.242Z,15.00
2023-05-24T02:08:41.137Z,15.00
2023-05-24T02:09:43.104Z,15.00
2023-05-24T02:10:46.198Z,15.00
2023-05-24T02:11:48.049Z,15.00
2023-05-24T02:12:51.122Z,15.00
2023-05-24T02:13:53.012Z,15.00
2023-05-24T02:14:57.231Z,15.00
2023-05-24T02:15:59.138Z,15.00
2023-05-24T02:17:02.819Z,15.00
2023-05-24T02:18:08.220Z,15.00
2023-05-24T02:19:11.185Z,15.00
2023-05-24T02:20:14.160Z,15.00
2023-05-24T02:21:17.026Z,15.00
2023-05-24T02:23:25.247Z,15.00
2023-05-24T02:24:27.081Z,15.00
2023-05-24T02:25:29.902Z,15.00
2023-05-24T02:26:31.717Z,15.00
2023-05-24T02:27:34.579Z,14.90
2023-05-24T02:28:36.433Z,15.00
2023-05-24T02:29:39.316Z,14.90
2023-05-24T02:30:44.765Z,15.00
2023-05-24T02:31:50.583Z,14.90
2023-05-24T02:32:52.773Z,14.90
2023-05-24T02:34:59.116Z,14.90
2023-05-24T02:36:02.252Z,15.00
2023-05-24T02:37:04.747Z,14.90
2023-05-24T02:38:07.597Z,15.00
2023-05-24T02:39:09.668Z,15.00
2023-05-24T02:40:13.411Z,15.00
2023-05-24T02:41:18.123Z,14.90
2023-05-24T02:42:21.008Z,14.90
2023-05-24T02:43:22.964Z,14.90
2023-05-24T02:44:25.868Z,14.80
2023-05-24T02:45:27.741Z,14.80
2023-05-24T02:46:31.900Z,14.90
2023-05-24T02:47:33.883Z,14.90
2023-05-24T02:48:36.752Z,14.90
2023-05-24T02:49:38.614Z,14.90
2023-05-24T02:50:41.708Z,14.90
2023-05-24T02:51:43.750Z,14.90
2023-05-24T02:52:46.554Z,14.90
2023-05-24T02:54:51.584Z,14.80
2023-05-24T02:55:53.505Z,14.90
2023-05-24T02:56:57.872Z,14.80
2023-05-24T02:57:59.713Z,14.90
2023-05-24T02:59:02.830Z,14.90
2023-05-24T03:00:06.282Z,14.90
2023-05-24T03:01:09.261Z,14.90
2023-05-24T03:02:13.702Z,14.80
2023-05-24T03:03:16.834Z,14.90
2023-05-24T03:04:18.745Z,14.90
2023-05-24T03:05:21.716Z,14.70
2023-05-24T03:06:23.615Z,14.80
2023-05-24T03:07:26.499Z,14.80
2023-05-24T03:08:28.510Z,14.80
2023-05-24T03:09:31.358Z,14.80
2023-05-24T03:11:36.429Z,14.90
2023-05-24T03:12:38.356Z,14.80
2023-05-24T03:13:41.218Z,14.80
2023-05-24T03:14:43.110Z,14.80
2023-05-24T03:15:46.572Z,14.80
2023-05-24T03:16:48.517Z,14.80
2023-05-24T03:17:52.780Z,14.80
2023-05-24T03:18:56.158Z,14.80
2023-05-24T03:19:58.991Z,14.80
2023-05-24T03:21:00.925Z,14.80
2023-05-24T03:22:03.895Z,14.80
2023-05-24T03:23:05.815Z,14.80
2023-05-24T03:24:09.528Z,14.80
2023-05-24T03:25:11.412Z,14.80
2023-05-24T03:26:14.205Z,14.80
2023-05-24T03:27:16.053Z,14.80
2023-05-24T03:28:19.044Z,14.80
2023-05-24T03:29:20.962Z,14.70
2023-05-24T03:30:23.822Z,14.70
2023-05-24T03:31:26.545Z,14.60
2023-05-24T03:32:29.663Z,14.80
2023-05-24T03:33:33.154Z,14.70
2023-05-24T03:34:36.038Z,14.70
2023-05-24T03:35:37.903Z,14.70
2023-05-24T03:36:40.811Z,14.70
2023-05-24T03:37:42.681Z,14.70
2023-05-24T03:38:45.531Z,14.70
2023-05-24T03:39:47.437Z,14.80
2023-05-24T03:40:50.363Z,14.70
2023-05-24T03:41:52.216Z,14.70
2023-05-24T03:42:55.051Z,14.70
2023-05-24T03:43:56.923Z,14.70
2023-05-24T03:44:59.853Z,14.70
2023-05-24T03:46:01.699Z,14.70
2023-05-24T03:47:04.744Z,14.70
2023-05-24T03:48:07.326Z,14.70
2023-05-24T03:49:11.476Z,14.70
2023-05-24T03:50:14.329Z,14.60
2023-05-24T03:51:17.297Z,14.60
2023-05-24T03:52:19.168Z,14.60
2023-05-24T03:53:23.274Z,14.70
2023-05-24T03:54:27.313Z,14.60
2023-05-24T03:55:30.158Z,14.70
2023-05-24T03:56:32.017Z,14.70
2023-05-24T03:57:34.914Z,14.60
2023-05-24T03:58:37.494Z,14.70
2023-05-24T03:59:41.330Z,14.60
2023-05-24T04:00:43.601Z,14.60
2023-05-24T04:01:46.779Z,14.60
2023-05-24T04:02:48.763Z,14.60
2023-05-24T04:03:55.931Z,14.60
2023-05-24T04:04:59.192Z,14.70
2023-05-24T04:06:02.110Z,14.60
2023-05-24T04:07:04.254Z,14.70
2023-05-24T04:08:07.084Z,14.70
2023-05-24T04:09:10.052Z,14.60
2023-05-24T04:10:12.964Z,14.60
2023-05-24T04:11:14.793Z,14.60
2023-05-24T04:12:17.602Z,14.60
2023-05-24T04:13:19.436Z,14.60
2023-05-24T04:14:22.246Z,14.60
2023-05-24T04:15:24.299Z,14.60
2023-05-24T04:16:27.484Z,14.60
2023-05-24T04:17:32.714Z,14.70
2023-05-24T04:18:35.759Z,14.60
2023-05-24T04:19:37.677Z,14.60
2023-05-24T04:20:42.098Z,14.60
2023-05-24T04:21:45.373Z,14.60
2023-05-24T04:22:48.234Z,14.70
2023-05-24T04:23:50.114Z,14.60
2023-05-24T04:24:53.128Z,14.60
2023-05-24T04:25:55.038Z,14.60
2023-05-24T04:26:58.433Z,14.60
2023-05-24T04:28:02.156Z,14.60
2023-05-24T04:29:05.010Z,14.60
2023-05-24T04:30:09.229Z,14.60
2023-05-24T04:31:12.390Z,14.60
2023-05-24T04:32:14.776Z,14.60
2023-05-24T04:33:17.863Z,13.90
2023-05-24T04:34:22.163Z,13.40
2023-05-24T04:35:25.474Z,13.60
2023-05-24T04:36:29.057Z,13.90
2023-05-24T04:37:32.218Z,14.00
2023-05-24T04:38:36.151Z,14.00
2023-05-24T04:39:39.043Z,14.10
2023-05-24T04:40:41.542Z,14.20
2023-05-24T04:42:47.080Z,14.40
2023-05-24T04:43:50.259Z,14.50
2023-05-24T04:44:52.128Z,14.50
2023-05-24T04:45:55.606Z,14.50
2023-05-24T04:46:57.945Z,14.50
2023-05-24T04:48:00.919Z,14.60
2023-05-24T04:49:02.824Z,14.50
2023-05-24T04:50:06.583Z,14.60
2023-05-24T04:51:08.515Z,14.60
2023-05-24T04:52:12.729Z,14.60
2023-05-24T04:53:14.593Z,14.60
2023-05-24T04:54:18.194Z,14.60
2023-05-24T04:55:20.402Z,14.60
2023-05-24T04:56:23.228Z,14.60
2023-05-24T04:57:25.115Z,14.60
2023-05-24T04:58:27.949Z,14.60
2023-05-24T04:59:30.076Z,14.60
2023-05-24T05:00:33.394Z,14.60
2023-05-24T05:01:35.636Z,14.60
2023-05-24T05:02:38.778Z,14.60
2023-05-24T05:03:41.097Z,14.70
2023-05-24T05:04:44.220Z,14.70
2023-05-24T05:05:46.588Z,14.70
2023-05-24T05:06:49.936Z,14.60
2023-05-24T05:07:53.237Z,14.70
2023-05-24T05:08:56.136Z,14.60
2023-05-24T05:09:58.015Z,14.70
2023-05-24T05:11:01.159Z,14.60
2023-05-24T05:12:03.132Z,14.70
2023-05-24T05:13:05.970Z,14.70
2023-05-24T05:14:09.581Z,14.70
2023-05-24T05:15:13.544Z,14.70
2023-05-24T05:16:19.026Z,14.70
2023-05-24T05:17:21.727Z,14.70
2023-05-24T05:18:24.555Z,14.70
2023-05-24T05:19:26.643Z,14.70
2023-05-24T05:20:29.629Z,14.70
2023-05-24T05:21:33.039Z,14.80
2023-05-24T05:22:35.956Z,14.80
2023-05-24T05:23:39.849Z,14.80
2023-05-24T05:24:42.748Z,14.80
2023-05-24T05:25:44.667Z,14.80
2023-05-24T05:26:47.567Z,14.80
2023-05-24T05:27:50.439Z,14.80
2023-05-24T05:28:52.365Z,14.80
2023-05-24T05:29:55.223Z,14.80
2023-05-24T05:30:57.238Z,14.80
2023-05-24T05:32:00.206Z,14.80
2023-05-24T05:33:02.230Z,14.80
2023-05-24T05:34:05.185Z,14.80
2023-05-24T05:35:08.264Z,14.80
2023-05-24T05:36:11.110Z,14.80
2023-05-24T05:37:13.973Z,14.80
2023-05-24T05:38:16.847Z,14.80
2023-05-24T05:39:20.051Z,14.80
2023-05-24T05:40:22.938Z,14.80
2023-05-24T05:41:24.839Z,14.80
2023-05-24T05:42:27.672Z,14.80
2023-05-24T05:43:29.622Z,14.80
2023-05-24T05:44:32.457Z,14.80
2023-05-24T05:45:34.311Z,14.80
2023-05-24T05:46:37.225Z,14.80
2023-05-24T05:47:40.622Z,14.80
2023-05-24T05:48:43.268Z,14.80
2023-05-24T05:49:47.811Z,14.80
2023-05-24T05:50:49.658Z,14.80
2023-05-24T05:51:52.934Z,14.80
2023-05-24T05:52:54.785Z,14.80
2023-05-24T05:53:57.681Z,14.80
2023-05-24T05:55:01.446Z,14.90
2023-05-24T05:56:04.409Z,14.80
2023-05-24T05:57:08.271Z,14.80
2023-05-24T05:58:11.911Z,14.80
2023-05-24T05:59:15.599Z,14.90
2023-05-24T06:00:19.423Z,14.80
2023-05-24T06:01:21.379Z,14.90
2023-05-24T06:02:24.326Z,14.90
2023-05-24T06:03:26.482Z,14.90
2023-05-24T06:04:29.578Z,14.90
2023-05-24T06:05:31.483Z,14.90
2023-05-24T06:06:34.305Z,14.90
2023-05-24T06:07:37.473Z,14.90
2023-05-24T06:08:40.919Z,15.00
2023-05-24T06:09:42.781Z,15.00
2023-05-24T06:10:46.996Z,15.00
2023-05-24T06:11:48.825Z,15.00
2023-05-24T06:12:51.736Z,15.00
2023-05-24T06:13:53.718Z,15.00
2023-05-24T06:14:57.554Z,15.00
2023-05-24T06:16:01.750Z,15.00
2023-05-24T06:17:04.326Z,15.00
2023-05-24T06:18:07.469Z,14.90
2023-05-24T06:19:10.628Z,14.90
2023-05-24T06:20:16.860Z,14.90
2023-05-24T06:21:19.701Z,14.90
2023-05-24T06:22:21.678Z,15.00
2023-05-24T06:23:24.568Z,15.00
2023-05-24T06:24:28.463Z,14.90
2023-05-24T06:25:32.932Z,15.00
2023-05-24T06:26:36.916Z,15.00
2023-05-24T06:27:39.748Z,15.00
2023-05-24T06:28:41.649Z,15.00
2023-05-24T06:29:44.652Z,15.00
2023-05-24T06:30:47.525Z,15.00
2023-05-24T06:31:51.229Z,15.00
2023-05-24T06:32:53.311Z,15.00
2023-05-24T06:34:03.748Z,15.00
2023-05-24T06:35:08.840Z,15.00
2023-05-24T06:36:11.877Z,15.00
2023-05-24T06:37:15.023Z,15.00
2023-05-24T06:38:18.548Z,14.90
2023-05-24T06:39:20.908Z,15.00
2023-05-24T06:40:23.794Z,15.00
2023-05-24T06:41:27.047Z,15.00
2023-05-24T06:42:31.318Z,15.00
2023-05-24T06:43:33.470Z,15.00
2023-05-24T06:44:36.392Z,15.00
2023-05-24T06:45:38.364Z,15.00
2023-05-24T06:46:41.446Z,15.00
2023-05-24T06:47:44.475Z,15.00
2023-05-24T06:48:47.548Z,15.00
2023-05-24T06:49:51.169Z,15.00
2023-05-24T06:50:53.048Z,15.00
2023-05-24T06:51:56.154Z,15.00
2023-05-24T06:52:59.004Z,15.00
2023-05-24T06:54:00.986Z,15.00
2023-05-24T06:55:04.142Z,15.00
2023-05-24T06:56:09.247Z,15.00
2023-05-24T06:57:12.106Z,15.00
2023-05-24T06:58:16.122Z,15.00
2023-05-24T06:59:18.931Z,15.00
2023-05-24T07:00:22.372Z,15.00
2023-05-24T07:01:24.369Z,15.10
2023-05-24T07:02:28.589Z,15.00
2023-05-24T07:03:30.832Z,15.00
2023-05-24T07:04:33.720Z,15.00
2023-05-24T07:05:36.044Z,15.00
2023-05-24T07:06:39.339Z,15.00
2023-05-24T07:07:43.590Z,15.00
2023-05-24T07:08:46.566Z,15.00
2023-05-24T07:09:48.684Z,15.00
2023-05-24T07:10:51.983Z,15.00
2023-05-24T07:11:53.927Z,15.00
2023-05-24T07:12:56.766Z,15.00
2023-05-24T07:14:00.210Z,15.00
2023-05-24T07:15:04.964Z,15.10
2023-05-24T07:16:07.238Z,15.00
2023-05-24T07:17:10.122Z,15.00
2023-05-24T07:18:12.978Z,14.90
2023-05-24T07:19:16.067Z,15.00
2023-05-24T07:20:18.317Z,15.00
2023-05-24T07:21:21.416Z,15.00
2023-05-24T07:22:25.257Z,15.00
2023-05-24T07:23:28.163Z,15.00
2023-05-24T07:24:30.202Z,15.00
2023-05-24T07:25:33.387Z,15.00
2023-05-24T07:26:35.239Z,15.00
2023-05-24T07:27:38.090Z,15.00
2023-05-24T07:28:40.477Z,15.00
2023-05-24T07:29:46.888Z,15.00
2023-05-24T07:30:51.750Z,15.10
2023-05-24T07:31:57.941Z,15.10
2023-05-24T07:33:02.021Z,15.00
2023-05-24T07:34:04.087Z,15.00
2023-05-24T07:35:08.152Z,15.00
2023-05-24T07:36:10.953Z,15.00
2023-05-24T07:37:13.847Z,15.00
2023-05-24T07:38:16.014Z,15.00
2023-05-24T07:39:19.047Z,15.00
2023-05-24T07:40:23.300Z,15.10
2023-05-24T07:41:26.776Z,15.00
2023-05-24T07:42:29.657Z,15.00
2023-05-24T07:43:31.533Z,15.10
2023-05-24T07:44:34.875Z,15.10
2023-05-24T07:45:38.128Z,15.10
2023-05-24T07:46:40.962Z,15.10
2023-05-24T07:47:42.961Z,15.10
2023-05-24T07:48:46.092Z,15.10
2023-05-24T07:49:48.997Z,15.20
2023-05-24T07:50:52.506Z,15.20
2023-05-24T07:51:57.785Z,15.10
2023-05-24T07:52:59.663Z,15.20
2023-05-24T07:54:02.508Z,15.20
2023-05-24T07:55:05.493Z,15.10
2023-05-24T07:56:09.889Z,15.10
2023-05-24T07:57:12.953Z,15.10
2023-05-24T07:58:14.786Z,15.20
2023-05-24T07:59:17.643Z,15.20
2023-05-24T08:00:21.832Z,15.20
2023-05-24T08:01:25.337Z,15.20
2023-05-24T08:02:28.868Z,15.10
2023-05-24T08:03:30.899Z,15.20
2023-05-24T08:04:33.981Z,15.20
2023-05-24T08:05:36.048Z,15.20
2023-05-24T08:06:39.018Z,15.10
2023-05-24T08:07:42.643Z,14.90
2023-05-24T08:08:45.831Z,14.90
2023-05-24T08:09:49.137Z,14.90
2023-05-24T08:10:51.143Z,14.80
2023-05-24T08:11:53.946Z,14.90
2023-05-24T08:12:56.181Z,14.90
2023-05-24T08:13:59.071Z,14.80
2023-05-24T08:15:01.956Z,14.80
2023-05-24T08:16:03.917Z,14.90
2023-05-24T08:17:08.157Z,15.00
2023-05-24T08:18:11.109Z,15.00
2023-05-24T08:19:13.048Z,15.20
2023-05-24T08:20:16.939Z,15.40
2023-05-24T08:21:19.117Z,15.60
2023-05-24T08:22:22.072Z,15.10
2023-05-24T08:23:24.019Z,15.00
2023-05-24T08:24:26.820Z,15.00
2023-05-24T08:25:28.749Z,15.00
2023-05-24T08:26:31.616Z,15.00
2023-05-24T08:27:33.740Z,15.00
2023-05-24T08:28:37.219Z,15.20
2023-05-24T08:29:39.373Z,15.30
2023-05-24T08:30:42.172Z,15.30
2023-05-24T08:31:45.205Z,15.40
2023-05-24T08:32:49.063Z,15.40
2023-05-24T08:33:52.825Z,15.40
2023-05-24T08:35:06.650Z,15.30
2023-05-24T08:36:19.251Z,15.30
2023-05-24T08:37:22.540Z,15.30
2023-05-24T08:38:25.416Z,15.20
2023-05-24T08:39:27.317Z,15.20
2023-05-24T08:40:30.155Z,15.20
2023-05-24T08:41:37.242Z,15.20
2023-05-24T08:42:40.961Z,15.20
2023-05-24T08:43:43.594Z,15.20
2023-05-24T08:44:50.918Z,15.20
2023-05-24T08:45:54.313Z,15.10
2023-05-24T08:46:58.760Z,15.20
2023-05-24T08:48:03.534Z,15.20
2023-05-24T08:49:07.629Z,15.20
2023-05-24T08:50:11.230Z,15.30
2023-05-24T08:51:15.088Z,15.30
2023-05-24T08:52:21.698Z,15.30
2023-05-24T08:53:25.140Z,15.20
2023-05-24T08:54:27.437Z,15.20
2023-05-24T08:55:33.279Z,15.20
2023-05-24T08:56:36.408Z,15.30
2023-05-24T08:57:41.596Z,15.40
2023-05-24T08:58:44.108Z,15.30
2023-05-24T08:59:47.003Z,15.30
2023-05-24T09:00:48.840Z,15.20
2023-05-24T09:01:54.774Z,15.20
2023-05-24T09:02:59.605Z,15.20
2023-05-24T09:04:05.770Z,15.20
2023-05-24T09:05:10.672Z,15.20
2023-05-24T09:06:14.547Z,15.20
2023-05-24T09:07:19.212Z,15.20
2023-05-24T09:08:21.404Z,15.20
2023-05-24T09:09:28.554Z,15.20
2023-05-24T09:10:45.196Z,15.30
2023-05-24T09:11:58.353Z,15.20
2023-05-24T09:13:04.170Z,15.30
2023-05-24T09:14:06.372Z,15.30
2023-05-24T09:15:09.931Z,15.40
2023-05-24T09:16:12.090Z,15.40
2023-05-24T09:17:16.011Z,15.50
2023-05-24T09:18:18.065Z,15.50
2023-05-24T09:19:22.370Z,15.50
2023-05-24T09:20:24.323Z,15.60
2023-05-24T09:21:27.627Z,15.50
2023-05-24T09:22:32.510Z,15.50
2023-05-24T09:23:35.697Z,15.50
2023-05-24T09:24:41.532Z,15.50
2023-05-24T09:25:46.047Z,15.50
2023-05-24T09:26:50.845Z,15.30
2023-05-24T09:27:53.955Z,15.30
2023-05-24T09:28:57.480Z,15.40
2023-05-24T09:29:59.532Z,15.30
2023-05-24T09:31:06.312Z,15.40
2023-05-24T09:32:11.210Z,15.30
2023-05-24T09:33:14.252Z,15.30
2023-05-24T09:34:16.508Z,15.30
2023-05-24T09:35:20.631Z,15.30
2023-05-24T09:36:23.070Z,15.30
2023-05-24T09:37:32.292Z,15.30
2023-05-24T09:38:36.124Z,15.30
2023-05-24T09:39:39.511Z,15.30
2023-05-24T09:40:42.460Z,15.30
2023-05-24T09:41:46.203Z,15.30
2023-05-24T09:42:51.482Z,15.30
2023-05-24T09:43:54.454Z,15.40
2023-05-24T09:45:01.616Z,15.50
2023-05-24T09:46:05.701Z,15.40
2023-05-24T09:47:08.981Z,15.30
2023-05-24T09:48:12.780Z,15.20
2023-05-24T09:49:15.688Z,15.20
2023-05-24T09:50:18.920Z,15.50
2023-05-24T09:51:23.262Z,15.60
2023-05-24T09:52:25.240Z,15.60
2023-05-24T09:53:28.628Z,15.60
2023-05-24T09:54:32.639Z,15.60
2023-05-24T09:55:37.787Z,15.60
2023-05-24T09:56:41.382Z,15.80
2023-05-24T09:57:44.230Z,15.80
2023-05-24T09:58:47.267Z,15.80
2023-05-24T09:59:52.031Z,15.70
2023-05-24T10:01:06.560Z,15.80
2023-05-24T10:02:10.438Z,15.70
2023-05-24T10:03:15.032Z,15.80
2023-05-24T10:04:17.069Z,15.70
2023-05-24T10:05:21.780Z,15.70
2023-05-24T10:06:25.056Z,15.60
2023-05-24T10:07:28.423Z,15.60
2023-05-24T10:08:31.114Z,15.60
2023-05-24T10:09:35.299Z,15.70
2023-05-24T10:10:37.228Z,15.50
2023-05-24T10:11:41.094Z,15.50
2023-05-24T10:12:46.673Z,15.50
2023-05-24T10:13:51.112Z,15.50
2023-05-24T10:14:57.466Z,15.50
2023-05-24T10:16:00.417Z,15.60
2023-05-24T10:17:05.065Z,15.50
2023-05-24T10:18:11.248Z,15.40
2023-05-24T10:19:15.214Z,15.30
2023-05-24T10:20:18.928Z,15.30
2023-05-24T10:21:25.888Z,15.30
2023-05-24T10:22:29.058Z,15.30
2023-05-24T10:23:33.486Z,15.20
2023-05-24T10:24:39.172Z,14.90
2023-05-24T10:25:48.405Z,15.10
2023-05-24T10:26:52.687Z,15.20
2023-05-24T10:27:57.433Z,15.20
2023-05-24T10:29:08.861Z,15.20
2023-05-24T10:30:18.040Z,15.30
2023-05-24T10:31:25.539Z,15.30
2023-05-24T10:32:32.023Z,15.40
2023-05-24T10:33:37.456Z,15.40
2023-05-24T10:34:42.111Z,15.40
2023-05-24T10:35:45.796Z,15.50
2023-05-24T10:36:51.350Z,15.50
2023-05-24T10:37:54.606Z,15.60
2023-05-24T10:38:58.047Z,15.60
2023-05-24T10:40:00.815Z,15.60
2023-05-24T10:41:03.718Z,15.70
2023-05-24T10:42:09.519Z,15.70
2023-05-24T10:43:12.804Z,15.70
2023-05-24T10:44:20.175Z,16.10
2023-05-24T10:45:38.256Z,15.70
2023-05-24T10:47:03.448Z,15.60
2023-05-24T10:48:11.321Z,15.60
2023-05-24T10:49:15.100Z,15.60
2023-05-24T10:50:18.253Z,15.60
2023-05-24T10:51:38.630Z,15.60
2023-05-24T10:52:43.590Z,15.70
2023-05-24T10:53:46.158Z,15.70
2023-05-24T10:55:05.377Z,15.80
2023-05-24T10:56:10.545Z,15.80
2023-05-24T10:57:13.380Z,15.80
2023-05-24T10:58:16.172Z,15.80
2023-05-24T10:59:44.168Z,15.90
2023-05-24T11:00:48.945Z,15.90
2023-05-24T11:01:59.181Z,16.00
2023-05-24T11:03:02.420Z,16.00
2023-05-24T11:04:10.110Z,15.90
2023-05-24T11:05:13.070Z,15.90
2023-05-24T11:06:15.954Z,15.90
2023-05-24T11:07:20.830Z,15.90
2023-05-24T11:08:31.706Z,15.90
2023-05-24T11:09:34.906Z,15.90
2023-05-24T11:10:37.236Z,15.90
2023-05-24T11:11:40.138Z,15.90
2023-05-24T11:12:43.195Z,15.90
2023-05-24T11:13:47.163Z,15.90
2023-05-24T11:14:52.020Z,16.00
2023-05-24T11:15:53.979Z,16.00
2023-05-24T11:16:57.441Z,16.00
2023-05-24T11:18:14.788Z,16.00
2023-05-24T11:19:19.244Z,15.90
2023-05-24T11:20:22.817Z,16.00
2023-05-24T11:21:26.779Z,16.00
2023-05-24T11:22:30.167Z,16.00
2023-05-24T11:23:34.882Z,16.00
2023-05-24T11:24:39.109Z,16.10
2023-05-24T11:25:41.051Z,16.10
2023-05-24T11:26:44.890Z,16.10
2023-05-24T11:27:48.422Z,16.10
2023-05-24T11:28:50.588Z,16.00
2023-05-24T11:29:53.793Z,16.00
2023-05-24T11:30:55.694Z,16.00
2023-05-24T11:32:04.118Z,16.00
2023-05-24T11:33:08.007Z,16.00
2023-05-24T11:34:11.828Z,16.10
2023-05-24T11:35:15.976Z,16.00
2023-05-24T11:36:17.953Z,16.10
2023-05-24T11:37:38.538Z,16.10
2023-05-24T11:38:50.983Z,16.10
2023-05-24T11:39:54.072Z,16.20
2023-05-24T11:40:58.641Z,16.30
2023-05-24T11:42:02.448Z,16.20
2023-05-24T11:43:06.623Z,16.20
2023-05-24T11:44:12.808Z,16.20
2023-05-24T11:45:15.607Z,16.20
2023-05-24T11:46:22.459Z,16.20
2023-05-24T11:47:25.609Z,16.20
2023-05-24T11:48:29.005Z,16.20
2023-05-24T11:49:31.946Z,16.10
2023-05-24T11:50:48.802Z,16.10
2023-05-24T11:51:55.344Z,16.20
2023-05-24T11:53:02.803Z,16.10
2023-05-24T11:54:07.088Z,16.10
2023-05-24T11:55:15.702Z,16.10
2023-05-24T11:56:18.619Z,16.00
2023-05-24T11:57:30.550Z,16.00
2023-05-24T11:58:41.314Z,16.00
2023-05-24T11:59:44.177Z,16.10
2023-05-24T12:00:47.941Z,16.10
2023-05-24T12:01:59.191Z,16.10
2023-05-24T12:03:05.238Z,16.20
2023-05-24T12:04:07.584Z,16.20
2023-05-24T12:05:14.036Z,16.20
2023-05-24T12:06:15.942Z,16.20
2023-05-24T12:07:18.866Z,16.30
2023-05-24T12:08:21.189Z,16.20
2023-05-24T12:09:25.741Z,16.20
2023-05-24T12:10:27.623Z,16.20
2023-05-24T12:11:30.426Z,16.20
2023-05-24T12:12:45.258Z,16.20
2023-05-24T12:13:49.054Z,16.10
2023-05-24T12:14:56.068Z,16.20
2023-05-24T12:15:58.166Z,16.20
2023-05-24T12:17:01.774Z,16.20
2023-05-24T12:18:03.846Z,16.20
2023-05-24T12:19:13.994Z,16.20
2023-05-24T12:20:23.607Z,16.20
2023-05-24T12:21:25.798Z,16.20
2023-05-24T12:22:31.758Z,16.20
2023-05-24T12:23:37.247Z,16.20
2023-05-24T12:24:42.264Z,16.30
2023-05-24T12:25:44.229Z,16.30
2023-05-24T12:26:49.591Z,16.30
2023-05-24T12:27:55.819Z,16.30
2023-05-24T12:29:03.024Z,16.40
2023-05-24T12:30:10.401Z,16.40
2023-05-24T12:31:13.258Z,16.40
2023-05-24T12:32:16.067Z,16.40
2023-05-24T12:33:19.207Z,16.50
2023-05-24T12:34:22.544Z,16.50
2023-05-24T12:35:26.508Z,16.50
2023-05-24T12:36:30.150Z,16.60
2023-05-24T12:37:33.523Z,16.60
2023-05-24T12:38:36.363Z,16.70
2023-05-24T12:39:42.580Z,16.60
2023-05-24T12:40:45.433Z,16.80
2023-05-24T12:41:53.917Z,16.80
2023-05-24T12:42:59.208Z,16.80
2023-05-24T12:44:01.364Z,16.80
2023-05-24T12:45:04.273Z,16.80
2023-05-24T12:46:06.837Z,16.70
2023-05-24T12:47:10.493Z,16.70
2023-05-24T12:48:13.022Z,16.70
2023-05-24T12:49:15.964Z,16.70
2023-05-24T12:50:18.370Z,16.70
2023-05-24T12:51:21.292Z,16.70
2023-05-24T12:52:24.721Z,16.70
2023-05-24T12:53:27.775Z,16.70
2023-05-24T12:54:30.994Z,16.70
2023-05-24T12:55:34.225Z,16.60
2023-05-24T12:56:38.062Z,16.60
2023-05-24T12:57:40.665Z,16.60
2023-05-24T12:58:43.580Z,16.60
2023-05-24T12:59:45.613Z,16.60
2023-05-24T13:00:50.313Z,16.70
2023-05-24T13:01:52.623Z,16.70
2023-05-24T13:02:58.569Z,16.80
2023-05-24T13:04:07.190Z,16.80
2023-05-24T13:05:10.499Z,16.80
2023-05-24T13:06:13.219Z,16.80
2023-05-24T13:07:16.097Z,16.80
2023-05-24T13:08:18.969Z,16.90
2023-05-24T13:09:23.148Z,16.90
2023-05-24T13:10:27.602Z,17.00
2023-05-24T13:11:31.194Z,17.00
2023-05-24T13:12:34.259Z,17.00
2023-05-24T13:13:38.193Z,17.00
2023-05-24T13:14:40.097Z,16.90
2023-05-24T13:15:44.580Z,17.00
2023-05-24T13:16:47.029Z,17.00
2023-05-24T13:17:50.107Z,17.00
2023-05-24T13:18:53.107Z,17.00
2023-05-24T13:19:57.392Z,17.00
2023-05-24T13:21:00.572Z,17.00
2023-05-24T13:22:03.432Z,17.00
2023-05-24T13:23:05.312Z,17.00
2023-05-24T13:24:08.641Z,17.10
2023-05-24T13:25:11.785Z,17.50
2023-05-24T13:26:14.657Z,17.70
2023-05-24T13:27:17.934Z,17.70
2023-05-24T13:28:20.827Z,17.70
2023-05-24T13:29:36.543Z,17.70
2023-05-24T13:30:45.713Z,17.60
2023-05-24T13:31:47.778Z,17.60
2023-05-24T13:32:50.629Z,17.50
2023-05-24T13:33:53.649Z,17.50
2023-05-24T13:34:56.500Z,17.70
2023-05-24T13:35:58.488Z,17.60
2023-05-24T13:37:01.615Z,17.60
2023-05-24T13:38:04.666Z,17.50
2023-05-24T13:40:16.112Z,17.70
2023-05-24T13:41:18.098Z,17.90
2023-05-24T13:42:23.041Z,17.90
2023-05-24T13:43:26.225Z,18.00
2023-05-24T13:44:28.461Z,17.90
2023-05-24T13:45:33.108Z,17.90
2023-05-24T13:46:38.348Z,17.90
2023-05-24T13:47:41.740Z,17.90
2023-05-24T13:48:43.755Z,17.80
2023-05-24T13:49:47.264Z,17.80
2023-05-24T13:50:50.189Z,17.70
2023-05-24T13:51:54.886Z,17.70
2023-05-24T13:53:00.659Z,17.60