createdAt,value
2022-08-21T00:00:21.964Z,97842.56
2022-08-21T00:03:05.444Z,97837.84
2022-08-21T00:05:34.888Z,97837.84
2022-08-21T00:08:01.523Z,97850.34
2022-08-21T00:10:28.377Z,97842.13
2022-08-21T00:12:56.403Z,97840.16
2022-08-21T00:15:28.992Z,97850.34
2022-08-21T00:17:56.688Z,97852.69
2022-08-21T00:20:25.334Z,97843.28
2022-08-21T00:22:52.660Z,97844.06
2022-08-21T00:25:20.978Z,97842.09
2022-08-21T00:27:52.969Z,97831.91
2022-08-21T00:30:23.227Z,97833.06
2022-08-21T00:32:52.369Z,97843.22
2022-08-21T00:35:21.736Z,97834.59
2022-08-21T00:37:48.367Z,97829.44
2022-08-21T00:40:17.947Z,97836.09
2022-08-21T00:42:48.761Z,97829.78
2022-08-21T00:45:22.174Z,97818.88
2022-08-21T00:47:49.584Z,97820.41
2022-08-21T00:50:21.738Z,97824.28
2022-08-21T00:52:50.784Z,97821.13
2022-08-21T00:55:18.216Z,97820.00
2022-08-21T00:57:52.112Z,97827.41
2022-08-21T01:00:24.994Z,97834.78
2022-08-21T01:02:52.408Z,97819.91
2022-08-21T01:05:19.067Z,97812.47
2022-08-21T01:07:46.215Z,97804.31
2022-08-21T01:10:21.618Z,97798.84
2022-08-21T01:12:54.125Z,97803.13
2022-08-21T01:15:22.761Z,97809.03
2022-08-21T01:17:50.364Z,97802.38
2022-08-21T01:20:17.578Z,97807.06
2022-08-21T01:22:44.460Z,97796.88
2022-08-21T01:25:13.737Z,97789.06
2022-08-21T01:27:40.388Z,97785.91
2022-08-21T01:30:12.644Z,97799.97
2022-08-21T01:32:40.293Z,97781.56
2022-08-21T01:35:09.125Z,97772.19
2022-08-21T01:37:36.532Z,97767.91
2022-08-21T01:40:05.391Z,97756.56
2022-08-21T01:42:32.113Z,97756.97
2022-08-21T01:44:59.161Z,97763.25
2022-08-21T01:47:26.316Z,97766.78
2022-08-21T01:49:53.861Z,97765.59
2022-08-21T01:52:20.540Z,97771.06
2022-08-21T01:54:47.275Z,97769.53
2022-08-21T01:57:22.315Z,97755.44
2022-08-21T01:59:53.384Z,97751.53
2022-08-21T02:02:20.986Z,97753.47
2022-08-21T02:04:47.817Z,97747.59
2022-08-21T02:07:14.704Z,97749.16
2022-08-21T02:09:43.158Z,97744.50
2022-08-21T02:12:11.449Z,97742.13
2022-08-21T02:14:38.563Z,97739.41
2022-08-21T02:17:09.362Z,97746.06
2022-08-21T02:19:40.353Z,97745.66
2022-08-21T02:22:09.376Z,97739.78
2022-08-21T02:24:50.586Z,97746.81
2022-08-21T02:27:26.181Z,97751.50
2022-08-21T02:29:56.308Z,97742.16
2022-08-21T02:32:23.045Z,97740.16
2022-08-21T02:34:50.065Z,97739.00
2022-08-21T02:37:16.993Z,97728.06
2022-08-21T02:39:43.842Z,97737.44
2022-08-21T02:42:10.663Z,97746.84
2022-08-21T02:44:37.276Z,97742.94
2022-08-21T02:47:03.928Z,97749.19
2022-08-21T02:49:30.612Z,97731.97
2022-08-21T02:51:57.276Z,97736.69
2022-08-21T02:54:24.045Z,97745.25
2022-08-21T02:56:50.795Z,97738.22
2022-08-21T02:59:19.140Z,97737.44
2022-08-21T03:01:46.829Z,97745.28
2022-08-21T03:04:13.478Z,97756.22
2022-08-21T03:06:40.088Z,97755.06
2022-08-21T03:09:06.905Z,97751.50
2022-08-21T03:11:33.569Z,97753.47
2022-08-21T03:14:00.567Z,97744.50
2022-08-21T03:16:28.100Z,97737.03
2022-08-21T03:18:57.103Z,97742.16
2022-08-21T03:21:23.882Z,97731.16
2022-08-21T03:23:50.488Z,97730.75
2022-08-21T03:26:17.260Z,97724.09
2022-08-21T03:28:46.499Z,97721.78
2022-08-21T03:31:13.149Z,97719.44
2022-08-21T03:33:40.280Z,97713.97
2022-08-21T03:36:08.837Z,97706.13
2022-08-21T03:38:36.640Z,97701.47
2022-08-21T03:41:04.969Z,97708.50
2022-08-21T03:43:32.727Z,97707.69
2022-08-21T03:46:01.937Z,97697.91
2022-08-21T03:48:29.095Z,97706.16
2022-08-21T03:50:56.273Z,97702.94
2022-08-21T03:53:23.924Z,97697.88
2022-08-21T03:55:53.662Z,97707.19
2022-08-21T03:58:23.928Z,97705.22
2022-08-21T04:00:55.146Z,97706.78
2022-08-21T04:03:23.135Z,97709.16
2022-08-21T04:05:49.761Z,97704.13
2022-08-21T04:08:19.620Z,97712.34
2022-08-21T04:10:49.869Z,97715.81
2022-08-21T04:13:16.889Z,97709.22
2022-08-21T04:15:43.826Z,97716.97
2022-08-21T04:18:10.912Z,97706.88
2022-08-21T04:20:37.932Z,97706.47
2022-08-21T04:23:04.823Z,97705.69
2022-08-21T04:25:31.453Z,97702.94
2022-08-21T04:27:58.299Z,97705.31
2022-08-21T04:30:28.156Z,97706.88
2022-08-21T04:32:57.057Z,97709.22
2022-08-21T04:35:25.957Z,97715.47
2022-08-21T04:37:52.694Z,97716.25
2022-08-21T04:40:21.594Z,97712.72
2022-08-21T04:42:51.187Z,97717.81
2022-08-21T04:45:24.254Z,97708.44
2022-08-21T04:47:53.627Z,97701.81
2022-08-21T04:50:23.463Z,97701.41
2022-08-21T04:52:50.175Z,97696.69
2022-08-21T04:55:19.594Z,97701.41
2022-08-21T04:57:48.732Z,97694.34
2022-08-21T05:00:19.729Z,97705.31
2022-08-21T05:02:51.205Z,97704.50
2022-08-21T05:05:18.035Z,97708.03
2022-08-21T05:07:46.376Z,97705.63
2022-08-21T05:10:15.008Z,97702.56
2022-08-21T05:12:43.674Z,97702.94
2022-08-21T05:15:13.495Z,97708.03
2022-08-21T05:17:42.046Z,97708.25
2022-08-21T05:20:10.619Z,97697.31
2022-08-21T05:22:37.540Z,97698.59
2022-08-21T05:25:09.686Z,97666.06
2022-08-21T05:27:37.873Z,97650.94
2022-08-21T05:30:08.726Z,97655.28
2022-08-21T05:32:36.550Z,97651.81
2022-08-21T05:35:08.014Z,97664.34
2022-08-21T05:37:35.433Z,97659.69
2022-08-21T05:40:21.323Z,97657.41
2022-08-21T05:42:54.924Z,97664.44
2022-08-21T05:45:43.316Z,97675.47
2022-08-21T05:48:24.920Z,97679.38
2022-08-21T05:50:53.512Z,97678.66
2022-08-21T05:53:22.565Z,97671.63
2022-08-21T05:55:49.507Z,97634.06
2022-08-21T05:58:19.222Z,97611.47
2022-08-21T06:00:49.031Z,97617.75
2022-08-21T06:03:20.499Z,97619.72
2022-08-21T06:05:47.762Z,97618.56
2022-08-21T06:08:16.756Z,97632.25
2022-08-21T06:10:43.960Z,97645.97
2022-08-21T06:13:11.367Z,97657.72
2022-08-21T06:15:38.044Z,97674.94
2022-08-21T06:18:05.383Z,97681.59
2022-08-21T06:20:33.093Z,97698.03
2022-08-21T06:23:00.025Z,97702.34
2022-08-21T06:25:27.004Z,97707.84
2022-08-21T06:27:53.646Z,97714.88
2022-08-21T06:30:20.745Z,97730.56
2022-08-21T06:32:47.359Z,97748.94
2022-08-21T06:35:14.012Z,97749.34
2022-08-21T06:37:40.739Z,97754.06
2022-08-21T06:40:12.467Z,97758.72
2022-08-21T06:42:41.343Z,97749.31
2022-08-21T06:45:08.552Z,97745.41
2022-08-21T06:47:35.400Z,97748.94
2022-08-21T06:50:02.156Z,97750.50
2022-08-21T06:52:28.828Z,97757.94
2022-08-21T06:54:55.432Z,97753.59
2022-08-21T06:57:22.953Z,97735.22
2022-08-21T06:59:51.317Z,97717.22
2022-08-21T07:02:18.931Z,97728.94
2022-08-21T07:04:45.643Z,97718.81
2022-08-21T07:07:12.314Z,97733.69
2022-08-21T07:09:39.026Z,97743.09
2022-08-21T07:12:05.864Z,97750.13
2022-08-21T07:14:33.020Z,97753.25
2022-08-21T07:16:59.715Z,97743.84
2022-08-21T07:19:26.433Z,97733.31
2022-08-21T07:21:58.686Z,97726.63
2022-08-21T07:24:25.313Z,97726.66
2022-08-21T07:26:52.375Z,97733.72
2022-08-21T07:29:19.666Z,97740.38
2022-08-21T07:31:46.607Z,97752.50
2022-08-21T07:34:13.899Z,97754.84
2022-08-21T07:36:40.587Z,97768.19
2022-08-21T07:39:07.277Z,97782.31
2022-08-21T07:41:35.736Z,97784.25
2022-08-21T07:44:02.831Z,97800.69
2022-08-21T07:46:30.252Z,97806.59
2022-08-21T07:48:56.916Z,97813.63
2022-08-21T07:51:27.984Z,97819.09
2022-08-21T07:53:56.829Z,97819.88
2022-08-21T07:56:23.640Z,97826.13
2022-08-21T07:58:50.340Z,97836.72
2022-08-21T08:01:17.973Z,97849.63
2022-08-21T08:03:46.201Z,97872.41
2022-08-21T08:06:17.643Z,97882.63
2022-08-21T08:08:44.307Z,97900.63
2022-08-21T08:11:11.989Z,97919.03
2022-08-21T08:13:47.956Z,97948.50
2022-08-21T08:16:16.245Z,97983.78
2022-08-21T08:18:43.327Z,97999.50
2022-08-21T08:21:11.509Z,98036.00
2022-08-21T08:23:38.341Z,98052.50
2022-08-21T08:26:05.211Z,98055.59
2022-08-21T08:28:32.886Z,98088.59
2022-08-21T08:31:00.958Z,98118.09
2022-08-21T08:33:27.811Z,98129.47
2022-08-21T08:35:54.562Z,98129.84
2022-08-21T08:38:24.475Z,98148.34
2022-08-21T08:40:54.270Z,98147.91
2022-08-21T08:43:21.228Z,98167.56
2022-08-21T08:45:53.244Z,98175.03
2022-08-21T08:48:40.576Z,98183.69
2022-08-21T08:51:14.369Z,98184.06
2022-08-21T08:54:04.004Z,98186.00
2022-08-21T08:56:34.668Z,98230.44
2022-08-21T08:59:09.648Z,98235.97
2022-08-21T09:01:39.171Z,98243.81
2022-08-21T09:04:06.932Z,98254.84
2022-08-21T09:06:42.617Z,98254.03
2022-08-21T09:09:54.546Z,98268.97
2022-08-21T09:12:46.217Z,98294.16
2022-08-21T09:15:19.421Z,98288.63
2022-08-21T09:18:10.818Z,98275.22
2022-08-21T09:20:58.708Z,98268.13
2022-08-21T09:23:34.333Z,98260.63
2022-08-21T09:26:17.987Z,98270.44
2022-08-21T09:28:47.379Z,98257.03
2022-08-21T09:31:30.074Z,98273.56
2022-08-21T09:34:09.297Z,98263.25
2022-08-21T09:36:43.200Z,98260.78
2022-08-21T09:39:11.560Z,98257.22
2022-08-21T09:41:39.677Z,98255.16
2022-08-21T09:44:09.001Z,98246.84
2022-08-21T09:46:36.760Z,98252.78
2022-08-21T09:49:04.760Z,98259.84
2022-08-21T09:51:37.281Z,98272.38
2022-08-21T09:54:06.618Z,98276.31
2022-08-21T09:57:18.120Z,98286.56
2022-08-21T09:59:46.592Z,98289.69
2022-08-21T10:02:24.324Z,98273.81
2022-08-21T10:04:59.086Z,98265.06
2022-08-21T10:07:28.915Z,98268.16
2022-08-21T10:10:06.348Z,98283.94
2022-08-21T10:13:00.661Z,98289.47
2022-08-21T10:15:36.311Z,98283.16
2022-08-21T10:18:32.633Z,98279.94
2022-08-21T10:20:59.296Z,98283.06
2022-08-21T10:23:41.165Z,98282.19
2022-08-21T10:26:47.726Z,98311.38
2022-08-21T10:29:53.548Z,98313.00
2022-08-21T10:32:29.143Z,98319.38
2022-08-21T10:35:21.916Z,98331.16
2022-08-21T10:38:48.821Z,98338.25
2022-08-21T10:41:19.712Z,98335.81
2022-08-21T10:44:17.457Z,98327.00
2022-08-21T10:47:06.091Z,98323.00
2022-08-21T10:50:02.885Z,98349.84
2022-08-21T10:52:52.533Z,98356.09
2022-08-21T10:55:47.704Z,98369.22
2022-08-21T10:58:22.200Z,98379.13
2022-08-21T11:01:03.463Z,98366.44
2022-08-21T11:03:47.921Z,98357.34
2022-08-21T11:06:20.205Z,98366.50
2022-08-21T11:08:53.395Z,98383.06
2022-08-21T11:11:29.775Z,98383.03
2022-08-21T11:14:12.429Z,98386.16
2022-08-21T11:16:47.553Z,98420.81
2022-08-21T11:19:36.085Z,98427.50
2022-08-21T11:22:36.236Z,98403.53
2022-08-21T11:25:39.127Z,98404.38
2022-08-21T11:28:48.961Z,98426.06
2022-08-21T11:31:33.489Z,98429.88
2022-08-21T11:34:24.491Z,98430.25
2022-08-21T11:37:21.121Z,98417.66
2022-08-21T11:40:02.981Z,98436.47
2022-08-21T11:42:51.419Z,98451.56
2022-08-21T11:45:31.994Z,98455.91
2022-08-21T11:48:44.844Z,98446.41
2022-08-21T11:51:17.804Z,98450.75
2022-08-21T11:54:02.243Z,98445.13
2022-08-21T11:56:46.259Z,98445.56
2022-08-21T11:59:22.470Z,98453.16
2022-08-21T12:01:51.845Z,98447.06
2022-08-21T12:04:32.556Z,98434.81
2022-08-21T12:07:14.769Z,98435.69
2022-08-21T12:09:41.524Z,98465.66
2022-08-21T12:12:23.764Z,98464.88
2022-08-21T12:14:52.935Z,98471.19
2022-08-21T12:17:23.144Z,98494.41
2022-08-21T12:20:27.384Z,98492.50
2022-08-21T12:23:15.647Z,98498.94
2022-08-21T12:26:00.969Z,98490.56
2022-08-21T12:28:29.527Z,98471.94
2022-08-21T12:30:58.079Z,98487.75
2022-08-21T12:33:37.241Z,98496.41
2022-08-21T12:36:27.015Z,98509.84
2022-08-21T12:38:57.127Z,98490.09
2022-08-21T12:41:27.233Z,98490.00
2022-08-21T12:44:15.820Z,98483.66
2022-08-21T12:47:13.624Z,98464.00
2022-08-21T12:49:57.264Z,98470.19
2022-08-21T12:52:48.513Z,98454.78
2022-08-21T12:55:25.954Z,98453.09
2022-08-21T12:57:52.738Z,98448.59
2022-08-21T13:00:24.696Z,98443.00
2022-08-21T13:02:54.051Z,98465.44
2022-08-21T13:05:35.639Z,98471.53
2022-08-21T13:08:07.767Z,98475.41
2022-08-21T13:10:35.975Z,98494.06
2022-08-21T13:13:28.457Z,98488.25
2022-08-21T13:16:02.648Z,98488.06
2022-08-21T13:18:32.937Z,98500.56
2022-08-21T13:21:15.024Z,98496.78
2022-08-21T13:23:42.216Z,98513.31
2022-08-21T13:26:22.200Z,98522.66
2022-08-21T13:28:50.575Z,98519.53
2022-08-21T13:31:27.884Z,98521.84
2022-08-21T13:33:55.695Z,98509.09
2022-08-21T13:36:33.181Z,98514.13
2022-08-21T13:39:00.351Z,98519.28
2022-08-21T13:41:31.864Z,98503.03
2022-08-21T13:44:18.333Z,98509.69
2022-08-21T13:46:49.017Z,98489.13
2022-08-21T13:49:20.176Z,98466.25
2022-08-21T13:51:47.905Z,98469.06
2022-08-21T13:54:27.061Z,98450.69
2022-08-21T13:56:54.532Z,98462.28
2022-08-21T13:59:35.552Z,98453.38
2022-08-21T14:02:19.801Z,98450.66
2022-08-21T14:04:57.619Z,98444.72
2022-08-21T14:07:36.574Z,98459.66
2022-08-21T14:10:14.454Z,98485.13
2022-08-21T14:12:55.625Z,98484.53
2022-08-21T14:15:29.645Z,98476.03
2022-08-21T14:18:08.689Z,98463.78
2022-08-21T14:20:37.247Z,98435.44
2022-08-21T14:23:04.236Z,98433.78
2022-08-21T14:25:43.974Z,98441.78
2022-08-21T14:28:18.955Z,98435.09
2022-08-21T14:30:46.339Z,98432.25
2022-08-21T14:33:27.372Z,98425.19
2022-08-21T14:35:54.563Z,98449.47
2022-08-21T14:38:25.757Z,98457.16
2022-08-21T14:40:58.375Z,98468.53
2022-08-21T14:43:27.646Z,98466.94
2022-08-21T14:45:54.962Z,98457.38
2022-08-21T14:48:21.694Z,98438.75
2022-08-21T14:50:48.508Z,98447.22
2022-08-21T14:53:15.099Z,98463.78
2022-08-21T14:56:00.657Z,98451.25
2022-08-21T14:58:27.360Z,98452.22
2022-08-21T15:00:57.398Z,98463.84
2022-08-21T15:03:24.645Z,98475.00
2022-08-21T15:05:52.731Z,98454.09
2022-08-21T15:08:19.535Z,98431.94
2022-08-21T15:11:08.589Z,98427.69
2022-08-21T15:13:34.256Z,98427.31
2022-08-21T15:16:00.905Z,98429.22
2022-08-21T15:18:29.953Z,98419.09
2022-08-21T15:20:56.768Z,98396.56
2022-08-21T15:23:23.880Z,98397.22
2022-08-21T15:25:51.151Z,98399.94
2022-08-21T15:28:18.679Z,98429.06
2022-08-21T15:30:46.431Z,98425.31
2022-08-21T15:33:13.465Z,98421.81
2022-08-21T15:35:41.073Z,98420.81
2022-08-21T15:38:11.185Z,98426.41
2022-08-21T15:40:39.618Z,98439.97
2022-08-21T15:43:31.016Z,98417.13
2022-08-21T15:46:00.877Z,98411.34
2022-08-21T15:48:27.980Z,98408.78
2022-08-21T15:50:54.646Z,98414.00
2022-08-21T15:53:21.255Z,98411.53
2022-08-21T15:55:47.991Z,98414.47
2022-08-21T15:58:20.877Z,98409.28
2022-08-21T16:00:48.671Z,98410.00
2022-08-21T16:03:20.798Z,98394.81
2022-08-21T16:05:49.674Z,98394.06
2022-08-21T16:08:16.902Z,98414.47
2022-08-21T16:10:43.674Z,98416.81
2022-08-21T16:13:26.983Z,98431.41
2022-08-21T16:15:54.817Z,98425.56
2022-08-21T16:18:23.396Z,98406.13
2022-08-21T16:20:50.523Z,98411.31
2022-08-21T16:23:17.313Z,98404.44
2022-08-21T16:25:44.761Z,98410.72
2022-08-21T16:28:15.523Z,98391.72
2022-08-21T16:30:44.761Z,98388.66
2022-08-21T16:33:25.701Z,98406.88
2022-08-21T16:35:52.696Z,98379.31
2022-08-21T16:38:20.005Z,98370.28
2022-08-21T16:40:46.930Z,98383.50
2022-08-21T16:43:13.943Z,98377.47
2022-08-21T16:45:43.584Z,98366.06
2022-08-21T16:48:10.996Z,98363.66
2022-08-21T16:50:38.025Z,98370.06
2022-08-21T16:53:04.897Z,98313.72
2022-08-21T16:55:31.565Z,98329.16
2022-08-21T16:57:58.256Z,98337.41
2022-08-21T17:00:25.855Z,98334.97
2022-08-21T17:02:56.161Z,98323.69
2022-08-21T17:05:22.919Z,98306.28
2022-08-21T17:07:49.627Z,98318.81
2022-08-21T17:10:19.189Z,98327.88
2022-08-21T17:12:55.930Z,98326.13
2022-08-21T17:15:26.522Z,98327.94
2022-08-21T17:17:53.849Z,98319.75
2022-08-21T17:20:20.936Z,98323.44
2022-08-21T17:22:47.692Z,98311.44
2022-08-21T17:25:14.620Z,98320.56
2022-08-21T17:27:43.947Z,98326.06
2022-08-21T17:30:12.552Z,98331.63
2022-08-21T17:32:39.720Z,98321.69
2022-08-21T17:35:07.204Z,98308.38
2022-08-21T17:37:34.041Z,98315.38
2022-08-21T17:40:00.770Z,98315.38
2022-08-21T17:42:27.496Z,98299.56
2022-08-21T17:44:56.491Z,98294.09
2022-08-21T17:47:23.793Z,98303.91
2022-08-21T17:49:50.552Z,98306.63
2022-08-21T17:52:17.275Z,98279.59
2022-08-21T17:54:43.935Z,98285.09
2022-08-21T17:57:23.084Z,98298.06
2022-08-21T17:59:52.346Z,98303.97
2022-08-21T18:02:24.064Z,98267.13
2022-08-21T18:04:50.942Z,98273.03
2022-08-21T18:07:32.349Z,98278.06
2022-08-21T18:10:01.584Z,98270.19
2022-08-21T18:12:29.748Z,98266.34
2022-08-21T18:14:57.069Z,98245.31
2022-08-21T18:17:24.518Z,98256.28
2022-08-21T18:19:51.261Z,98250.75
2022-08-21T18:22:17.916Z,98237.75
2022-08-21T18:24:44.655Z,98238.19
2022-08-21T18:27:13.521Z,98212.41
2022-08-21T18:29:47.219Z,98206.94
2022-08-21T18:32:30.570Z,98223.09
2022-08-21T18:35:01.846Z,98222.72
2022-08-21T18:37:29.465Z,98235.69
2022-08-21T18:39:56.418Z,98234.91
2022-08-21T18:42:29.166Z,98240.81
2022-08-21T18:45:00.937Z,98239.63
2022-08-21T18:47:37.314Z,98239.25
2022-08-21T18:50:10.698Z,98241.25
2022-08-21T18:52:38.862Z,98236.13
2022-08-21T18:57:58.912Z,98235.81
2022-08-21T19:00:35.696Z,98246.47
2022-08-21T19:03:06.150Z,98243.00
2022-08-21T19:05:36.528Z,98237.09
2022-08-21T19:08:03.458Z,98234.78
2022-08-21T19:13:20.724Z,98208.88
2022-08-21T19:15:52.652Z,98211.66
2022-08-21T19:18:27.878Z,98198.38
2022-08-21T19:20:55.543Z,98174.44
2022-08-21T19:23:29.297Z,98177.97
2022-08-21T19:26:00.674Z,98174.50
2022-08-21T19:28:36.318Z,98175.66
2022-08-21T19:31:06.387Z,98166.59
2022-08-21T19:33:41.244Z,98159.47
2022-08-21T19:36:11.831Z,98161.09
2022-08-21T19:38:39.763Z,98147.03
2022-08-21T19:41:09.465Z,98133.72
2022-08-21T19:43:42.216Z,98136.81
2022-08-21T19:46:09.322Z,98142.31
2022-08-21T19:48:37.212Z,98145.84
2022-08-21T19:51:05.288Z,98148.59
2022-08-21T19:53:31.955Z,98152.16
2022-08-21T19:55:58.810Z,98146.25
2022-08-21T19:58:41.883Z,98146.25
2022-08-21T20:01:16.491Z,98136.09
2022-08-21T20:03:44.978Z,98132.16
2022-08-21T20:06:31.773Z,98129.81
2022-08-21T20:08:58.523Z,98130.97
2022-08-21T20:14:19.967Z,98132.22
2022-08-21T20:16:48.523Z,98127.50
2022-08-21T20:19:20.212Z,98100.78
2022-08-21T20:21:46.961Z,98085.06
2022-08-21T20:24:14.647Z,98091.34
2022-08-21T20:26:48.639Z,98103.16
2022-08-21T20:29:17.509Z,98109.81
2022-08-21T20:31:52.948Z,98114.94
2022-08-21T20:34:19.916Z,98118.06
2022-08-21T20:36:47.503Z,98116.09
2022-08-21T20:39:14.794Z,98113.34
2022-08-21T20:41:42.593Z,98117.22
2022-08-21T20:44:12.673Z,98120.00
2022-08-21T20:46:39.475Z,98119.59
2022-08-21T20:49:09.319Z,98122.72
2022-08-21T20:51:41.499Z,98125.47
2022-08-21T20:54:25.905Z,98117.63
2022-08-21T20:57:13.632Z,98120.38
2022-08-21T20:59:52.404Z,98130.63
2022-08-21T21:02:41.582Z,98121.19
2022-08-21T21:05:15.397Z,98111.00
2022-08-21T21:08:20.261Z,98107.84
2022-08-21T21:10:54.466Z,98114.94
2022-08-21T21:13:39.019Z,98111.00
2022-08-21T21:16:15.448Z,98106.28
2022-08-21T21:19:05.288Z,98108.25
2022-08-21T21:21:34.900Z,98105.50
2022-08-21T21:24:02.015Z,98105.53
2022-08-21T21:26:48.691Z,98105.53
2022-08-21T21:29:22.896Z,98105.53
2022-08-21T21:31:53.910Z,98102.41
2022-08-21T21:34:23.157Z,98098.88
2022-08-21T21:40:28.215Z,98095.34
2022-08-21T21:43:24.249Z,98094.56
2022-08-21T21:46:09.944Z,98099.28
2022-08-21T21:48:59.248Z,98100.06
2022-08-21T21:51:51.617Z,98096.16
2022-08-21T21:54:38.524Z,98100.47
2022-08-21T21:57:40.816Z,98100.06
2022-08-21T22:00:19.160Z,98105.56
2022-08-21T22:03:02.209Z,98111.06
2022-08-21T22:05:49.592Z,98104.38
2022-08-21T22:09:01.376Z,98094.56
2022-08-21T22:11:56.204Z,98092.53
2022-08-21T22:14:34.650Z,98089.75
2022-08-21T22:17:09.692Z,98080.28
2022-08-21T22:19:40.777Z,98087.34
2022-08-21T22:22:21.248Z,98077.91
2022-08-21T22:24:53.232Z,98083.75
2022-08-21T22:27:29.224Z,98079.44
2022-08-21T22:30:01.797Z,98073.97
2022-08-21T22:32:52.425Z,98064.53
2022-08-21T22:35:25.045Z,98062.13
2022-08-21T22:37:55.347Z,98053.53
2022-08-21T22:40:28.652Z,98046.44
2022-08-21T22:43:01.697Z,98048.00
2022-08-21T22:45:31.708Z,98042.88
2022-08-21T22:48:05.940Z,98031.53
2022-08-21T22:50:39.417Z,98030.34
2022-08-21T22:53:09.174Z,98036.59
2022-08-21T22:55:38.763Z,98025.22
2022-08-21T22:58:18.831Z,98034.59
2022-08-21T23:01:04.179Z,98029.13
2022-08-21T23:03:44.092Z,98033.84
2022-08-21T23:06:22.909Z,98040.91
2022-08-21T23:08:52.975Z,98031.13
2022-08-21T23:11:25.580Z,98029.94
2022-08-21T23:13:55.744Z,98025.66
2022-08-21T23:19:46.356Z,98011.13
2022-08-21T23:22:36.099Z,98009.91
2022-08-21T23:25:24.760Z,98001.69
2022-08-21T23:28:15.817Z,98001.69
2022-08-21T23:30:49.127Z,97996.59
2022-08-21T23:33:44.992Z,98005.59
2022-08-21T23:37:02.949Z,98013.06
2022-08-21T23:39:57.448Z,98016.44
2022-08-21T23:42:35.797Z,98009.41
2022-08-21T23:45:13.976Z,98011.78
2022-08-21T23:47:51.026Z,98011.75
2022-08-21T23:50:32.512Z,98017.53
2022-08-21T23:53:23.176Z,98014.69
2022-08-21T23:55:55.675Z,98016.22
2022-08-21T23:58:22.314Z,98011.59
