createdAt,value
2023-04-25T00:02:29.257Z,6.34
2023-04-25T00:05:40.003Z,6.41
2023-04-25T00:08:48.654Z,6.56
2023-04-25T00:11:56.823Z,6.61
2023-04-25T00:15:05.532Z,6.64
2023-04-25T00:18:13.869Z,6.56
2023-04-25T00:21:25.352Z,6.57
2023-04-25T00:24:33.496Z,6.77
2023-04-25T00:27:42.766Z,6.67
2023-04-25T00:30:51.248Z,6.69
2023-04-25T00:33:59.360Z,6.73
2023-04-25T00:37:08.839Z,6.75
2023-04-25T00:40:17.265Z,6.69
2023-04-25T00:43:28.071Z,6.86
2023-04-25T00:46:37.759Z,6.75
2023-04-25T00:49:46.130Z,6.86
2023-04-25T00:52:56.607Z,6.92
2023-04-25T00:56:05.302Z,6.93
2023-04-25T00:59:13.911Z,7.05
2023-04-25T01:02:22.870Z,6.99
2023-04-25T01:05:31.170Z,7.04
2023-04-25T01:08:41.546Z,6.94
2023-04-25T01:11:50.445Z,6.84
2023-04-25T01:14:58.590Z,6.69
2023-04-25T01:18:08.174Z,6.61
2023-04-25T01:21:17.637Z,6.72
2023-04-25T01:24:26.982Z,6.78
2023-04-25T01:27:35.518Z,6.76
2023-04-25T01:30:44.910Z,6.63
2023-04-25T01:33:54.599Z,6.63
2023-04-25T01:37:04.262Z,6.68
2023-04-25T01:40:13.526Z,6.72
2023-04-25T01:43:22.329Z,6.67
2023-04-25T01:46:30.940Z,6.62
2023-04-25T01:49:39.395Z,6.62
2023-04-25T01:52:49.463Z,6.50
2023-04-25T01:55:58.350Z,6.31
2023-04-25T01:59:09.063Z,6.12
2023-04-25T02:02:37.021Z,6.07
2023-04-25T02:05:46.594Z,6.05
2023-04-25T02:08:57.029Z,5.91
2023-04-25T02:12:05.942Z,5.74
2023-04-25T02:15:35.147Z,5.65
2023-04-25T02:18:55.678Z,5.74
2023-04-25T02:22:03.976Z,5.62
2023-04-25T02:25:14.463Z,5.56
2023-04-25T02:28:22.769Z,5.42
2023-04-25T02:31:30.877Z,5.58
2023-04-25T02:34:40.502Z,5.52
2023-04-25T02:37:48.621Z,5.71
2023-04-25T02:40:58.287Z,5.75
2023-04-25T02:44:07.973Z,5.93
2023-04-25T02:47:16.704Z,6.08
2023-04-25T02:50:25.351Z,6.02
2023-04-25T02:53:33.834Z,6.00
2023-04-25T02:56:43.351Z,6.19
2023-04-25T02:59:56.475Z,6.08
2023-04-25T03:03:05.026Z,6.10
2023-04-25T03:06:13.214Z,6.14
2023-04-25T03:09:21.801Z,6.30
2023-04-25T03:12:31.745Z,6.27
2023-04-25T03:15:41.082Z,6.29
2023-04-25T03:18:50.621Z,6.40
2023-04-25T03:21:59.244Z,6.33
2023-04-25T03:25:09.402Z,6.32
2023-04-25T03:28:19.023Z,6.54
2023-04-25T03:31:27.662Z,6.54
2023-04-25T03:34:35.878Z,6.30
2023-04-25T03:37:46.479Z,6.11
2023-04-25T03:40:59.828Z,6.02
2023-04-25T03:44:19.415Z,5.94
2023-04-25T03:47:28.553Z,5.76
2023-04-25T03:50:37.424Z,5.58
2023-04-25T03:53:46.617Z,5.60
2023-04-25T03:57:13.103Z,5.49
2023-04-25T04:00:23.357Z,5.42
2023-04-25T04:03:34.211Z,5.52
2023-04-25T04:06:43.286Z,5.44
2023-04-25T04:09:57.346Z,5.50
2023-04-25T04:13:10.470Z,5.43
2023-04-25T04:16:20.259Z,5.41
2023-04-25T04:19:29.665Z,5.33
2023-04-25T04:22:46.818Z,5.29
2023-04-25T04:25:59.336Z,5.41
2023-04-25T04:29:22.595Z,5.33
2023-04-25T04:32:44.663Z,5.58
2023-04-25T04:35:54.562Z,5.51
2023-04-25T04:39:07.522Z,5.57
2023-04-25T04:42:25.172Z,5.73
2023-04-25T04:46:04.496Z,5.76
2023-04-25T04:49:19.706Z,5.80
2023-04-25T04:52:46.296Z,5.79
2023-04-25T04:56:30.347Z,5.69
2023-04-25T04:59:56.481Z,5.72
2023-04-25T05:03:28.279Z,5.57
2023-04-25T05:06:56.410Z,5.82
2023-04-25T05:10:22.291Z,5.91
2023-04-25T05:13:54.848Z,5.87
2023-04-25T05:17:21.792Z,5.98
2023-04-25T05:20:58.976Z,6.22
2023-04-25T05:24:28.683Z,6.50
2023-04-25T05:27:39.820Z,6.70
2023-04-25T05:31:05.769Z,6.83
2023-04-25T05:34:25.476Z,6.85
2023-04-25T05:37:43.709Z,7.07
2023-04-25T05:40:56.665Z,7.23
2023-04-25T05:44:26.561Z,7.51
2023-04-25T05:48:01.619Z,7.70
2023-04-25T05:51:39.305Z,7.76
2023-04-25T05:55:16.681Z,7.85
2023-04-25T05:58:26.499Z,7.81
2023-04-25T06:01:38.854Z,7.64
2023-04-25T06:04:47.241Z,7.72
2023-04-25T06:07:55.726Z,9.13
2023-04-25T06:11:04.101Z,10.48
2023-04-25T06:14:13.742Z,9.44
2023-04-25T06:17:27.807Z,9.44
2023-04-25T06:20:36.370Z,10.75
2023-04-25T06:23:44.498Z,13.26
2023-04-25T06:26:57.690Z,11.36
2023-04-25T06:30:09.659Z,11.00
2023-04-25T06:33:18.298Z,8.73
2023-04-25T06:36:29.173Z,7.60
2023-04-25T06:39:44.227Z,7.82
2023-04-25T06:42:53.042Z,7.93
2023-04-25T06:46:21.469Z,8.39
2023-04-25T06:49:31.497Z,8.30
2023-04-25T06:52:40.078Z,8.09
2023-04-25T06:55:48.621Z,8.57
2023-04-25T06:59:02.740Z,8.97
2023-04-25T07:02:15.500Z,9.16
2023-04-25T07:05:25.650Z,8.87
2023-04-25T07:08:34.460Z,8.90
2023-04-25T07:11:44.328Z,8.64
2023-04-25T07:14:52.831Z,8.24
2023-04-25T07:18:02.563Z,8.16
2023-04-25T07:21:11.318Z,8.39
2023-04-25T07:24:20.407Z,8.25
2023-04-25T07:27:30.507Z,8.48
2023-04-25T07:30:45.806Z,8.71
2023-04-25T07:33:55.707Z,8.80
2023-04-25T07:37:04.451Z,8.85
2023-04-25T07:40:21.239Z,9.28
2023-04-25T07:43:34.006Z,9.95
2023-04-25T07:46:42.872Z,9.85
2023-04-25T07:49:53.168Z,9.76
2023-04-25T07:53:01.350Z,10.03
2023-04-25T07:56:15.345Z,11.20
2023-04-25T07:59:28.584Z,11.33
2023-04-25T08:02:39.608Z,10.74
2023-04-25T08:05:53.993Z,12.32
2023-04-25T08:09:07.538Z,11.57
2023-04-25T08:12:21.089Z,11.27
2023-04-25T08:15:31.836Z,10.27
2023-04-25T08:18:40.926Z,10.63
2023-04-25T08:21:52.879Z,10.55
2023-04-25T08:25:08.610Z,10.54
2023-04-25T08:28:17.234Z,11.37
2023-04-25T08:31:27.543Z,10.41
2023-04-25T08:34:43.494Z,12.55
2023-04-25T08:37:53.083Z,11.34
2023-04-25T08:41:02.958Z,11.31
2023-04-25T08:44:13.903Z,13.17
2023-04-25T08:47:25.175Z,13.15
2023-04-25T08:50:39.405Z,12.74
2023-04-25T08:54:30.960Z,10.92
2023-04-25T08:57:23.226Z,10.89
2023-04-25T09:00:32.936Z,10.71
2023-04-25T09:03:44.586Z,10.82
2023-04-25T09:06:54.348Z,10.37
2023-04-25T09:10:04.889Z,10.29
2023-04-25T09:13:27.223Z,10.83
2023-04-25T09:17:05.957Z,12.21
2023-04-25T09:20:27.310Z,13.22
2023-04-25T09:23:43.161Z,13.28
2023-04-25T09:26:53.047Z,12.42
2023-04-25T09:30:02.324Z,12.17
2023-04-25T09:33:29.876Z,11.59
2023-04-25T09:36:43.073Z,11.63
2023-04-25T09:40:16.543Z,12.79
2023-04-25T09:43:39.872Z,12.77
2023-04-25T09:46:54.686Z,12.43
2023-04-25T09:50:20.107Z,12.16
2023-04-25T09:53:33.974Z,11.03
2023-04-25T09:56:55.667Z,10.39
2023-04-25T10:00:10.336Z,10.47
2023-04-25T10:03:27.905Z,10.85
2023-04-25T10:06:55.238Z,11.48
2023-04-25T10:10:06.986Z,11.76
2023-04-25T10:13:16.527Z,12.48
2023-04-25T10:16:28.488Z,13.72
2023-04-25T10:19:37.051Z,14.40
2023-04-25T10:22:49.867Z,13.96
2023-04-25T10:25:59.509Z,14.16
2023-04-25T10:29:07.962Z,13.43
2023-04-25T10:32:17.475Z,12.86
2023-04-25T10:35:31.077Z,12.72
2023-04-25T10:38:40.185Z,12.65
2023-04-25T10:41:50.357Z,12.59
2023-04-25T10:45:08.049Z,12.18
2023-04-25T10:48:29.206Z,12.95
2023-04-25T10:51:51.376Z,12.92
2023-04-25T10:55:07.033Z,13.50
2023-04-25T10:58:16.234Z,13.85
2023-04-25T11:01:28.207Z,14.29
2023-04-25T11:04:39.917Z,13.53
2023-04-25T11:08:03.925Z,12.33
2023-04-25T11:11:16.392Z,10.79
2023-04-25T11:14:25.183Z,10.20
2023-04-25T11:17:34.231Z,9.86
2023-04-25T11:20:46.410Z,10.15
2023-04-25T11:23:56.852Z,9.95
2023-04-25T11:27:06.800Z,9.82
2023-04-25T11:30:17.615Z,9.23
2023-04-25T11:33:28.083Z,8.72
2023-04-25T11:36:41.064Z,8.14
2023-04-25T11:39:50.035Z,7.70
2023-04-25T11:43:01.996Z,7.49
2023-04-25T11:46:10.207Z,7.34
2023-04-25T11:49:19.565Z,7.01
2023-04-25T11:52:41.492Z,6.85
2023-04-25T11:55:51.362Z,6.83
2023-04-25T11:59:02.904Z,6.79
2023-04-25T12:02:12.589Z,7.05
2023-04-25T12:05:32.001Z,6.99
2023-04-25T12:09:02.444Z,7.17
2023-04-25T12:12:12.377Z,7.44
2023-04-25T12:15:26.121Z,7.55
2023-04-25T12:18:38.053Z,7.61
2023-04-25T12:21:57.105Z,7.99
2023-04-25T12:25:08.993Z,8.53
2023-04-25T12:28:20.630Z,8.71
2023-04-25T12:31:31.139Z,8.99
2023-04-25T12:34:39.328Z,9.24
2023-04-25T12:37:48.103Z,9.55
2023-04-25T12:40:58.080Z,9.70
2023-04-25T12:44:06.385Z,10.14
2023-04-25T12:47:14.576Z,9.81
2023-04-25T12:50:22.655Z,10.15
2023-04-25T12:53:32.271Z,10.72
2023-04-25T12:56:43.477Z,10.95
2023-04-25T12:59:52.062Z,11.34
2023-04-25T13:03:00.392Z,12.42
2023-04-25T13:06:09.109Z,11.38
2023-04-25T13:09:17.328Z,11.66
2023-04-25T13:12:26.985Z,11.55
2023-04-25T13:15:37.515Z,10.20
2023-04-25T13:18:45.650Z,9.39
2023-04-25T13:21:54.745Z,9.85
2023-04-25T13:25:03.025Z,9.27
2023-04-25T13:28:12.548Z,8.50
2023-04-25T13:31:20.699Z,8.51
2023-04-25T13:34:28.865Z,8.30
2023-04-25T13:37:37.232Z,8.72
2023-04-25T13:40:45.408Z,8.26
2023-04-25T13:43:55.700Z,8.30
2023-04-25T13:47:04.103Z,8.17
2023-04-25T13:50:12.690Z,8.27
2023-04-25T13:53:22.283Z,7.51
2023-04-25T13:56:30.791Z,7.51
2023-04-25T13:59:41.559Z,7.70
2023-04-25T14:02:50.884Z,8.18
2023-04-25T14:05:59.289Z,7.72
2023-04-25T14:09:08.371Z,7.76
2023-04-25T14:12:17.570Z,7.52
2023-04-25T14:15:27.055Z,7.58
2023-04-25T14:18:35.116Z,7.51
2023-04-25T14:21:43.633Z,7.35
2023-04-25T14:24:51.958Z,7.64
2023-04-25T14:28:00.075Z,7.24
2023-04-25T14:31:09.614Z,7.03
2023-04-25T14:34:18.005Z,6.98
2023-04-25T14:37:26.169Z,6.94
2023-04-25T14:40:34.500Z,7.28
2023-04-25T14:43:42.883Z,7.26
2023-04-25T14:46:52.969Z,6.94
2023-04-25T14:50:02.539Z,7.03
2023-04-25T14:53:10.915Z,7.21
2023-04-25T14:56:19.587Z,7.47
2023-04-25T14:59:28.085Z,7.77
2023-04-25T15:02:38.219Z,8.44
2023-04-25T15:05:46.568Z,8.90
2023-04-25T15:08:55.021Z,9.23
2023-04-25T15:12:04.163Z,8.82
2023-04-25T15:15:17.520Z,8.43
2023-04-25T15:18:36.061Z,8.02
2023-04-25T15:21:44.472Z,7.85
2023-04-25T15:24:52.784Z,7.70
2023-04-25T15:28:00.962Z,8.06
2023-04-25T15:31:10.038Z,8.01
2023-04-25T15:34:19.808Z,8.15
2023-04-25T15:37:28.220Z,8.32
2023-04-25T15:40:37.024Z,8.30
2023-04-25T15:43:45.261Z,8.59
2023-04-25T15:46:55.167Z,8.54
2023-04-25T15:50:07.304Z,8.55
2023-04-25T15:53:15.480Z,8.63
2023-04-25T15:56:24.113Z,8.54
2023-04-25T15:59:32.534Z,8.45
2023-04-25T16:02:41.869Z,8.28
2023-04-25T16:05:52.553Z,8.07
2023-04-25T16:09:00.767Z,8.11
2023-04-25T16:12:12.418Z,8.21
2023-04-25T16:15:20.798Z,8.28
2023-04-25T16:18:30.596Z,8.41
2023-04-25T16:21:40.594Z,8.61
2023-04-25T16:24:49.684Z,8.83
2023-04-25T16:27:57.828Z,8.68
2023-04-25T16:31:06.873Z,8.18
2023-04-25T16:34:16.274Z,7.94
2023-04-25T16:37:27.081Z,7.93
2023-04-25T16:40:35.302Z,7.82
2023-04-25T16:43:43.953Z,7.88
2023-04-25T16:46:52.413Z,7.85
2023-04-25T16:50:02.009Z,7.82
2023-04-25T16:53:11.604Z,7.62
2023-04-25T16:56:20.002Z,7.66
2023-04-25T16:59:28.119Z,7.61
2023-04-25T17:02:36.519Z,7.64
2023-04-25T17:05:45.272Z,7.69
2023-04-25T17:08:54.856Z,7.55
2023-04-25T17:12:04.917Z,7.63
2023-04-25T17:15:13.666Z,7.48
2023-04-25T17:18:23.355Z,7.47
2023-04-25T17:21:33.029Z,7.46
2023-04-25T17:24:42.913Z,7.31
2023-04-25T17:27:51.023Z,7.27
2023-04-25T17:30:59.987Z,7.31
2023-04-25T17:34:09.252Z,7.30
2023-04-25T17:37:18.589Z,7.30
2023-04-25T17:40:28.703Z,7.27
2023-04-25T17:43:37.273Z,7.13
2023-04-25T17:46:45.836Z,7.15
2023-04-25T17:49:54.833Z,7.06
2023-04-25T17:53:04.260Z,7.16
2023-04-25T17:56:26.002Z,6.99
2023-04-25T17:59:36.416Z,7.08
2023-04-25T18:02:45.494Z,6.85
2023-04-25T18:05:53.992Z,7.06
2023-04-25T18:09:03.141Z,7.05
2023-04-25T18:12:14.839Z,6.97
2023-04-25T18:15:23.684Z,6.73
2023-04-25T18:18:34.565Z,6.99
2023-04-25T18:21:43.797Z,6.95
2023-04-25T18:24:52.085Z,6.95
2023-04-25T18:28:01.901Z,6.89
2023-04-25T18:31:11.575Z,6.93
2023-04-25T18:34:20.797Z,6.95
2023-04-25T18:37:30.020Z,6.86
2023-04-25T18:40:47.103Z,6.84
2023-04-25T18:44:08.124Z,6.83
2023-04-25T18:47:16.334Z,6.82
2023-04-25T18:50:26.385Z,6.95
2023-04-25T18:53:35.050Z,6.90
2023-04-25T18:56:43.137Z,6.68
2023-04-25T18:59:52.528Z,6.59
2023-04-25T19:03:04.574Z,6.50
2023-04-25T19:06:12.896Z,6.35
2023-04-25T19:09:21.124Z,6.17
2023-04-25T19:12:29.290Z,5.95
2023-04-25T19:15:39.495Z,6.01
2023-04-25T19:18:48.625Z,5.67
2023-04-25T19:21:56.955Z,5.56
2023-04-25T19:25:10.299Z,5.46
2023-04-25T19:28:19.439Z,5.44
2023-04-25T19:31:28.993Z,5.48
2023-04-25T19:34:37.241Z,5.53
2023-04-25T19:37:47.023Z,5.37
2023-04-25T19:40:55.337Z,5.37
2023-04-25T19:44:06.812Z,5.42
2023-04-25T19:47:16.478Z,5.33
2023-04-25T19:50:25.487Z,5.43
2023-04-25T19:53:33.601Z,5.43
2023-04-25T19:56:42.267Z,5.47
2023-04-25T19:59:50.998Z,5.40
2023-04-25T20:03:01.190Z,5.41
2023-04-25T20:06:09.787Z,5.35
2023-04-25T20:09:18.464Z,5.23
2023-04-25T20:12:27.105Z,5.32
2023-04-25T20:15:35.641Z,5.22
2023-04-25T20:18:45.150Z,5.44
2023-04-25T20:21:53.395Z,5.47
2023-04-25T20:25:01.511Z,5.50
2023-04-25T20:28:09.883Z,5.53
2023-04-25T20:31:18.482Z,5.40
2023-04-25T20:34:30.123Z,5.36
2023-04-25T20:37:38.793Z,5.37
2023-04-25T20:40:47.154Z,5.40
2023-04-25T20:43:55.819Z,5.27
2023-04-25T20:47:04.692Z,4.99
2023-04-25T20:50:14.434Z,4.89
2023-04-25T20:53:23.166Z,4.87
2023-04-25T20:56:32.803Z,4.90
2023-04-25T20:59:40.960Z,5.18
2023-04-25T21:02:49.325Z,5.23
2023-04-25T21:05:58.893Z,5.24
2023-04-25T21:09:08.913Z,5.24
2023-04-25T21:12:17.008Z,5.31
2023-04-25T21:15:25.770Z,5.32
2023-04-25T21:18:34.851Z,5.19
2023-04-25T21:21:44.417Z,5.14
2023-04-25T21:24:54.172Z,5.23
2023-04-25T21:28:02.907Z,5.04
2023-04-25T21:31:11.292Z,5.19
2023-04-25T21:34:19.619Z,5.29
2023-04-25T21:37:29.388Z,5.14
2023-04-25T21:40:37.625Z,5.17
2023-04-25T21:43:45.818Z,5.07
2023-04-25T21:46:54.018Z,4.97
2023-04-25T21:50:02.346Z,4.99
2023-04-25T21:53:12.133Z,5.18
2023-04-25T21:56:21.017Z,5.26
2023-04-25T21:59:29.549Z,5.30
2023-04-25T22:02:37.746Z,5.06
2023-04-25T22:05:46.718Z,5.16
2023-04-25T22:08:56.385Z,5.01
2023-04-25T22:12:05.044Z,4.82
2023-04-25T22:15:13.904Z,4.62
2023-04-25T22:18:22.264Z,4.61
2023-04-25T22:21:30.808Z,4.40
2023-04-25T22:24:42.401Z,4.45
2023-04-25T22:27:51.561Z,4.46
2023-04-25T22:30:59.866Z,4.55
2023-04-25T22:34:08.398Z,4.76
2023-04-25T22:37:16.673Z,4.93
2023-04-25T22:40:26.461Z,4.87
2023-04-25T22:43:34.534Z,5.14
2023-04-25T22:46:42.752Z,5.19
2023-04-25T22:49:51.642Z,5.12
2023-04-25T22:53:00.497Z,5.11
2023-04-25T22:56:11.291Z,5.14
2023-04-25T22:59:20.740Z,5.14
2023-04-25T23:02:29.089Z,4.98
2023-04-25T23:05:38.305Z,4.98
2023-04-25T23:08:46.642Z,4.95
2023-04-25T23:11:57.286Z,5.01
2023-04-25T23:15:06.386Z,4.94
2023-04-25T23:18:14.712Z,4.89
2023-04-25T23:21:23.218Z,4.90
2023-04-25T23:24:31.669Z,5.04
2023-04-25T23:27:41.732Z,5.01
2023-04-25T23:30:49.822Z,5.00
2023-04-25T23:33:58.138Z,5.13
2023-04-25T23:37:06.184Z,4.98
2023-04-25T23:40:14.296Z,5.07
2023-04-25T23:43:24.010Z,5.02
2023-04-25T23:46:32.458Z,5.09
2023-04-25T23:49:41.068Z,5.04
2023-04-25T23:52:49.392Z,4.97
2023-04-25T23:55:57.427Z,4.84
2023-04-25T23:59:06.904Z,4.91
